os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767368,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
623.516,1.60381,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6044279620
609.281,1.64128,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6045921529
707.859,1.41271,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6047333547
481.008,2.07897,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6049412666
702.138,1.42422,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6050836947
666.629,1.50008,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6052336920
603.764,1.65628,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6053993507
685.422,1.45896,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6055452292
587.191,1.70302,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6057155306
672.94,1.48602,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6058641383
507.123,1.97191,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6060613421
580.95,1.72132,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6062334769
795.122,1.25767,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6063592408
615.53,1.62462,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6065217145
583.082,1.71503,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6066932261
559.747,1.78652,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6068718901
752.138,1.32954,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6070048475
536.453,1.8641,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6071912711
720.325,1.38826,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6073300884
662,1.51057,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6074811707
588.166,1.7002,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6076511886
629.827,1.58774,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6078099733
598.002,1.67224,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6079771909
638.077,1.56721,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6081339018
602.994,1.65839,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6082997588
666.661,1.50001,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6084497662
600.911,1.66414,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6086161652
619.795,1.61344,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6087775318
625.509,1.5987,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6089373916
643.449,1.55412,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6090928261
565.35,1.76882,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6092697058
636.246,1.57172,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6094268705
573.823,1.7427,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6096011574
639.32,1.56416,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6097575817
671.97,1.48816,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6099063948
641.571,1.55867,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6100622741
544.962,1.83499,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6102457652
693.662,1.44162,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6103899456
622.327,1.60687,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6105506179
596.979,1.6751,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6107181471
570.034,1.75428,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6108935731
629.768,1.58789,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6110523809
703.638,1.42119,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6111944954
615.651,1.6243,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6113569360
613.909,1.62891,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6115198255
607.475,1.64616,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6116844342
645.067,1.55023,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6118394679
615.841,1.6238,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6120018494
598.898,1.66973,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6121688526
479.229,2.08668,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6123775009
767.304,1.30326,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6125078393
657.86,1.52008,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6126598383
727.162,1.37521,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6127973633
603.98,1.65568,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6129629438
617.697,1.61892,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6131248283
607.983,1.64478,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6132893128
627.905,1.5926,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6134485915
578.395,1.72892,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6136214707
621.718,1.60845,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6137823153
577.585,1.73135,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6139554711
459.591,2.17585,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6141730491
540.942,1.84863,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6143579328
525.141,1.90425,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6145483459
828.855,1.20648,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6146689931
587.789,1.70129,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6148391412
623.477,1.60391,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6149995210
527.821,1.89458,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6151890003
637.433,1.56879,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6153458795
429.913,2.32605,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6155785178
765.205,1.30684,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6157091828
650.121,1.53817,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6158630043
506.691,1.97359,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6160603764
574.018,1.74211,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6162346001
703.633,1.4212,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6163767086
622.871,1.60547,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6165372667
549.873,1.8186,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6167191268
572.993,1.74522,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6168936591
504.858,1.98075,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6170917415
610.187,1.63884,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6172556309
644.238,1.55222,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6174108430
558.532,1.79041,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6175898897
597.952,1.67238,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6177571464
611.289,1.63589,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6179207382
620.724,1.61102,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6180818423
623.431,1.60403,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6182422591
613.879,1.62899,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6184051586
591.93,1.68939,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6185740964
638.273,1.56673,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6187307772
613.453,1.63012,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6188937849
590.732,1.69281,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6190630774
589.619,1.69601,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6192326825
644.155,1.55242,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6193879266
575.892,1.73644,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6195615773
576.421,1.73484,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6197350656
628.427,1.59127,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6198941840
581.997,1.71822,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6200660192
525.387,1.90336,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6202563532
589.101,1.6975,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6204261165
750.949,1.33165,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6205592712
559.531,1.78721,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6207380194
531.743,1.88061,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6209260641
716.714,1.39526,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6210656118
604.799,1.65344,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6212309559
592.394,1.68807,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6213997664
602.459,1.65986,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6215657517
638.812,1.56541,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6217223013
663.17,1.50791,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6218730981
627.546,1.59351,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6220324569
601.113,1.66358,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6221988199
620.022,1.61284,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6223601104
634.544,1.57594,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6225177119
596.651,1.67602,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6226853092
584.115,1.71199,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6228565203
634.58,1.57585,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6230141068
612.523,1.63259,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6231773690
637.584,1.56842,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6233342141
621.807,1.60822,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6234950487
503.953,1.98431,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6236934799
657.34,1.52128,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6238456111
724.75,1.37979,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6239835959
579.167,1.72662,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6241562477
553.002,1.80831,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6243370928
689.655,1.45,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6244821258
578.238,1.72939,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6246550401
629.883,1.5876,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6248138078
740.773,1.34994,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6249488060
649.546,1.53954,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6251027617
568.657,1.75853,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6252786125
692.176,1.44472,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6254230914
610.313,1.6385,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6255869537
601.842,1.66157,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6257531123
652.224,1.53322,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6259064469
651.607,1.53467,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6260599257
565.917,1.76704,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6262366491
605.676,1.65105,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6264017226
614.832,1.62646,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6265643687
664.822,1.50416,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6267147857
669.209,1.4943,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6268642290
533.64,1.87392,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6270516324
478.772,2.08868,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6272604871
700.428,1.4277,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6274032578
694.807,1.43925,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6275471978
679.662,1.47132,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6276943337
632.12,1.58198,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6278525424
538.052,1.85855,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6280384109
756.178,1.32244,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6281706549
634.681,1.57559,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6283282064
577.856,1.73054,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6285012609
570.429,1.75307,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6286765927
577.007,1.73308,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6288498947
726.649,1.37618,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6289875268
648.461,1.54211,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6291417300
591.572,1.69041,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6293107780
606.342,1.64923,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6294757153
644.055,1.55266,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6296309745
619.915,1.61312,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6297923030
653.359,1.53055,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6299453551
481.186,2.0782,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6301531928
729.239,1.37129,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6302903180
654.86,1.52704,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6304430133
572.431,1.74694,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6306177330
736.972,1.3569,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6307534104
575.52,1.73756,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6309271713
708.377,1.41168,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6310683490
622.315,1.6069,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6312290424
644.326,1.55201,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6313842464
615.883,1.62369,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6315466219
561.947,1.77953,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6317245817
577.154,1.73264,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6318978576
549.483,1.81989,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6320798349
684.89,1.46009,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6322258557
714.232,1.40011,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6323658633
702.143,1.42421,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6325082894
477.739,2.09319,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6327176159
566.164,1.76627,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6328942491
765.104,1.30701,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6330249893
670.842,1.49066,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6331740188
569.446,1.75609,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6333496401
576.205,1.73549,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6335232006
607.294,1.64665,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6336878654
602.794,1.65894,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6338537746
595.501,1.67926,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6340216945
676.154,1.47895,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6341695978
522.995,1.91207,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6343607954
689.108,1.45115,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6345059185
640.826,1.56049,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6346619762
549.032,1.82139,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6348441218
714.493,1.39959,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6349840822
548.074,1.82457,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6351665444
602.78,1.65898,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6353324505
728.335,1.373,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6354697630
577.448,1.73176,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6356429248
561.947,1.77953,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6358209015
607.024,1.64738,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6359856425
557.378,1.79411,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6361650499
583.63,1.71341,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6363363972
617.892,1.6184,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6364982468
589.581,1.69612,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6366678498
506.3,1.97511,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6368653973
710.167,1.40812,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6370061903
663.298,1.50762,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6371569550
585.29,1.70855,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6373278125
606.77,1.64807,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6374926235
525.39,1.90335,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6376829835
728.521,1.37264,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6378202599
632.096,1.58204,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6379784586
537.924,1.859,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6381643683
675.609,1.48014,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6383123798
632.016,1.58224,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6384706106
636.827,1.57028,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6386276460
629.803,1.5878,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6387864178
633.77,1.57786,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6389442097
563.343,1.77512,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6391217296
649.301,1.54012,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6392757414
658.671,1.51821,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6394275651
550.353,1.81702,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6396092809
685.572,1.45864,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6397551415
613.084,1.6311,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6399182654
577.074,1.73288,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6400915533
589.121,1.69744,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6402612967
636.925,1.57004,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6404183081
639.254,1.56432,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6405747445
602.249,1.66044,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6407407999
628.59,1.59086,57.8358,98,72,66,2675,1000,3.09444,231,12.0657,6409001938
631.157,1.58439,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6410583404
614.2,1.62813,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6412211777
634.491,1.57607,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6413787703
633.429,1.57871,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6415366523
586.701,1.70445,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6417071180
618.973,1.61558,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6418686640
596.8,1.6756,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6420362322
719.494,1.38987,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6421752108
455.942,2.19326,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6423945522
540.512,1.8501,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6425795681
658.546,1.5185,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6427314179
751.012,1.33154,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6428645726
609.557,1.64054,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6430286463
595.494,1.67928,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6431965912
629.021,1.58977,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6433555383
477.001,2.09643,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6435652235
704.955,1.41853,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6437070756
692.911,1.44319,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6438513962
620.836,1.61073,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6440124713
576.062,1.73592,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6441860668
581.048,1.72103,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6443581736
655.992,1.52441,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6445106225
630.484,1.58608,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6446692279
616.819,1.62122,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6448313750
548.8,1.82216,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6450135947
669.254,1.4942,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6451629989
690.228,1.4488,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6453078906
512.408,1.95157,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6455030616
659.608,1.51605,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6456546579
707.003,1.41442,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6457960981
653.317,1.53065,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6459491662
456.622,2.19,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6461681869
774.491,1.29117,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6462972910
595.38,1.6796,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6464652600
594.111,1.68319,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6466335987
521.255,1.91845,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6468254685
688.144,1.45318,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6469707760
649.318,1.54008,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6471247808
634.967,1.57488,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6472822671
576.708,1.73398,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6474556773
620.023,1.61284,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6476169698
621.455,1.60913,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6477778966
613.035,1.63123,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6479409995
693.142,1.44271,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6480852770
624.824,1.60045,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6482453342
578.596,1.72832,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6484181773
569.907,1.75467,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6485936524
670.049,1.49243,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6487429113
591.401,1.6909,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6489119984
631.165,1.58437,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6490704355
675.211,1.48102,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6492185413
558.195,1.79149,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6493976822
601.574,1.66231,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6495639510
567.277,1.76281,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6497402146
677.968,1.475,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6498877302
581.069,1.72097,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6500598229
589.849,1.69535,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6502293639
701.971,1.42456,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6503718270
526.376,1.89978,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6505618053
708.986,1.41047,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6507028528
647.183,1.54516,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6508573806
519.729,1.92408,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6510498165
665.833,1.50188,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6511999781
622.723,1.60585,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6513605682
653.847,1.52941,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6515135120
560.008,1.78569,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6516920839
678.129,1.47465,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6518395545
647.561,1.54426,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6519939771
635.688,1.5731,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6521513031
598.22,1.67163,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6523184566
567.842,1.76105,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6524945768
629.113,1.58954,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6526535369
625.619,1.59842,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6528133797
652.574,1.53239,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6529666201
585.146,1.70897,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6531375286
608.405,1.64364,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6533018958
538.828,1.85588,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6534874778
606.089,1.64992,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6536524963
629.625,1.58825,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6538113001
613.264,1.63062,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6539743689
674.883,1.48174,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6541225488
752.075,1.32965,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6542555232
605.196,1.65236,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6544207580
591.096,1.69177,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6545899353
580.234,1.72344,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6547622985
603.085,1.65814,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6549281175
738.056,1.35491,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6550636086
568.683,1.75845,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6552394594
582.079,1.71798,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6554112505
666.283,1.50086,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6555613390
678.853,1.47307,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6557086472
511.654,1.95445,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6559041288
712.997,1.40253,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6560443768
627.42,1.59383,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6562037637
636.186,1.57187,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6563609535
646.902,1.54583,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6565155394
542.527,1.84323,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6566998831
663.338,1.50753,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6568506308
557.419,1.79398,57.98,98,72,66,2675,1000,3.09444,230,12.0657,6570300372
