os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.9156,50,100,62,61,1202,900,1.95721,5.8064,42934987
26.7432,50,100,62,61,1202,900,1.95721,5.8064,43035043
25.9025,50,100,62,61,1202,900,1.95721,5.8064,43135109
22.8196,46,100,62,61,1202,900,1.95721,5.80623,43235175
23.1401,46,100,62,61,1202,900,1.95721,5.80623,43335230
22.662,46,100,62,61,1202,900,1.95721,5.80623,43435287
22.7345,46,100,62,61,1202,900,1.95721,5.80623,43535366
22.8233,46,100,62,61,1202,900,1.95721,5.80623,43635433
22.9084,37,100,60,61,1202,900,1.95721,5.80623,43735514
21.8878,37,100,60,61,1202,900,1.95721,5.80623,43835583
22.3165,37,100,60,61,1202,900,1.95721,5.80623,43935642
21.5351,37,100,60,61,1202,900,1.95721,5.80623,44035699
22.5106,37,100,60,61,1202,900,1.95721,5.80623,44135755
22.5657,37,100,60,61,1202,900,1.95721,5.80623,44235812
22.658,39,100,60,61,1202,900,1.95721,5.80637,44335868
22.4307,39,100,60,61,1202,900,1.95721,5.80637,44435925
22.5086,39,100,60,61,1202,900,1.95721,5.80637,44535973
22.5747,39,100,60,61,1202,900,1.95721,5.80637,44636029
22.6673,39,100,60,61,1202,900,1.95721,5.80637,44736110
22.5308,36,100,59,61,1202,900,1.95721,5.80614,44836170
23.1567,36,100,59,61,1202,900,1.95721,5.80614,44936226
23.0749,36,100,59,61,1202,900,1.95721,5.80614,45036281
23.1291,36,100,59,61,1202,900,1.95721,5.80614,45136304
23.1409,36,100,59,61,1202,900,1.95721,5.80614,45236361
23.134,43,100,59,61,1202,900,1.95721,5.80635,45336418
22.8615,43,100,59,61,1202,900,1.95721,5.80635,45436475
22.8068,43,100,59,61,1202,900,1.95721,5.80635,45536530
23.1033,43,100,59,61,1202,900,1.95721,5.80635,45636565
23.0269,43,100,59,61,1202,900,1.95721,5.80635,45736622
23.0174,43,100,59,61,1202,900,1.95721,5.80635,45836678
33.678,40,100,63,61,1202,900,1.95721,5.80624,45936735
31.7226,40,100,63,61,1202,900,1.95721,5.80624,46036792
25.947,40,100,63,61,1202,900,1.95721,5.80624,46136853
22.5711,40,100,63,61,1202,900,1.95721,5.80624,46236910
24.3163,40,100,63,61,1202,900,1.95721,5.80624,46337016
24.9456,56,98,63,61,1202,900,1.95721,5.80696,46437078
13.8335,56,98,63,61,1202,900,1.95721,5.80696,46537137
21.4437,56,98,63,61,1202,900,1.95721,5.80696,46637195
22.4573,56,98,63,61,1202,900,1.95721,5.80696,46737276
20.2295,56,98,63,61,1202,900,1.95721,5.80696,46837339
29.7097,48,98,61,61,1202,900,1.95721,5.80694,46937440
30.0075,48,98,61,61,1202,900,1.95721,5.80694,47037496
26.5412,48,98,61,61,1202,900,1.95721,5.80694,47137553
25.9403,48,98,61,61,1202,900,1.95721,5.80694,47237611
25.5592,48,98,61,61,1202,900,1.95721,5.80694,47337673
25.363,42,100,61,61,1202,900,1.95721,5.80569,47437728
27.0146,42,100,61,61,1202,900,1.95721,5.80569,47537786
26.312,42,100,61,61,1202,900,1.95721,5.80569,47637844
26.1277,42,100,61,61,1202,900,1.95721,5.80569,47737900
25.9276,42,100,61,61,1202,900,1.95721,5.80569,47837957
25.8609,37,100,60,61,1202,900,1.95721,5.80624,47938039
22.9719,37,100,60,61,1202,900,1.95721,5.80624,48038096
23.9055,37,100,60,61,1202,900,1.95721,5.80624,48138154
24.3411,37,100,60,61,1202,900,1.95721,5.80624,48238213
24.7767,37,100,60,61,1202,900,1.95721,5.80624,48338269
25.0787,39,100,60,61,1202,900,1.95721,5.8065,48438281
26.828,39,100,60,61,1202,900,1.95721,5.8065,48538364
26.2935,39,100,60,61,1202,900,1.95721,5.8065,48638428
26.3364,39,100,60,61,1202,900,1.95721,5.8065,48738485
26.3511,39,100,60,61,1202,900,1.95721,5.8065,48838600
26.3082,39,100,60,61,1202,900,1.95721,5.8065,48938663
29.0491,38,100,62,62,1202,900,1.95721,5.80638,49038677
27.6201,38,100,62,62,1202,900,1.95721,5.80638,49138732
26.8439,38,100,62,62,1202,900,1.95721,5.80638,49238790
26.3109,38,100,62,62,1202,900,1.95721,5.80638,49338847
25.6448,38,100,62,62,1202,900,1.95721,5.80638,49438905
25.2825,37,100,62,62,1202,900,1.95721,5.80657,49538965
24.095,37,100,62,62,1202,900,1.95721,5.80657,49639021
23.9283,37,100,62,62,1202,900,1.95721,5.80657,49739114
20.4848,37,100,62,62,1202,900,1.95721,5.80657,49839174
23.0544,37,100,62,62,1202,900,1.95721,5.80657,49939233
23.321,39,100,62,62,1202,900,1.95721,5.80687,50039291
23.2101,39,100,62,62,1202,900,1.95721,5.80687,50139358
23.0571,39,100,62,62,1202,900,1.95721,5.80687,50239413
23.1218,39,100,62,62,1202,900,1.95721,5.80687,50339496
23.1108,39,100,62,62,1202,900,1.95721,5.80687,50439611
23.0773,32,100,62,62,1202,900,1.95721,5.80711,50539667
23.4904,32,100,62,62,1202,900,1.95721,5.80711,50639722
23.1486,32,100,62,62,1202,900,1.95721,5.80711,50739795
23.3337,32,100,62,62,1202,900,1.95721,5.80711,50839872
23.4712,32,100,62,62,1202,900,1.95721,5.80711,50939953
23.5696,33,100,60,62,1202,900,1.95721,5.80791,51040012
24.5411,33,100,60,62,1202,900,1.95721,5.80791,51140097
24.5225,33,100,60,62,1202,900,1.95721,5.80791,51240157
24.3029,33,100,60,62,1202,900,1.95721,5.80791,51340286
24.2828,33,100,60,62,1202,900,1.95721,5.80791,51440399
24.03,33,100,60,62,1202,900,1.95721,5.80791,51540455
20.2151,35,100,60,62,1202,900,1.95721,5.80711,51640515
23.4217,35,100,60,62,1202,900,1.95721,5.80711,51740571
23.592,35,100,60,62,1202,900,1.95721,5.80711,51840631
23.5798,35,100,60,62,1202,900,1.95721,5.80711,51940686
23.4367,35,100,60,62,1202,900,1.95721,5.80711,52040742
23.8158,33,100,60,62,1202,900,1.95721,5.8069,52140801
23.3356,33,100,60,62,1202,900,1.95721,5.8069,52240858
23.226,33,100,60,62,1202,900,1.95721,5.8069,52340916
23.3686,33,100,60,62,1202,900,1.95721,5.8069,52440972
23.3166,33,100,60,62,1202,900,1.95721,5.8069,52541031
23.5521,32,100,60,62,1202,900,1.95721,5.80714,52641090
22.8885,32,100,60,62,1202,900,1.95721,5.80714,52741150
21.0552,32,100,60,62,1202,900,1.95721,5.80714,52841208
22.2936,32,100,60,62,1202,900,1.95721,5.80714,52941265
22.5549,32,100,60,62,1202,900,1.95721,5.80714,53041324
22.1877,40,100,59,62,1202,900,1.95721,5.81858,53141393
20.5719,40,100,59,62,1202,900,1.95721,5.81858,53241481
20.5719,40,100,59,62,1202,900,1.95721,5.81858,53341589
20.5719,40,100,59,62,1202,900,1.95721,5.81858,53441656
12.3266,40,100,59,62,1202,900,1.95721,5.81858,53541712
14.1702,40,100,59,62,1202,900,1.95721,5.81858,53641769
20.7305,54,96,59,62,1202,900,1.95721,5.83271,53741827
20.2562,54,96,59,62,1202,900,1.95721,5.83271,53841888
20.3821,54,96,59,62,1202,900,1.95721,5.83271,53941955
20.5021,54,96,59,62,1202,900,1.95721,5.83271,54042013
20.4995,54,96,59,62,1202,900,1.95721,5.83271,54142093
20.5787,34,100,59,62,1202,900,1.95721,5.83256,54242151
20.8871,34,100,59,62,1202,900,1.95721,5.83256,54342233
21.0794,34,100,59,62,1202,900,1.95721,5.83256,54442314
21.2577,34,100,59,62,1202,900,1.95721,5.83256,54542377
21.2185,34,100,59,62,1202,900,1.95721,5.83256,54642414
21.2146,30,100,59,62,1202,900,1.95721,5.8324,54742486
21.5613,30,100,59,62,1202,900,1.95721,5.8324,54842541
21.4709,30,100,59,62,1202,900,1.95721,5.8324,54942566
21.0013,30,100,59,62,1202,900,1.95721,5.8324,55042646
21.6378,30,100,59,62,1202,900,1.95721,5.8324,55142756
21.6538,35,100,59,62,1202,900,1.95721,5.83234,55242856
21.8787,35,100,59,62,1202,900,1.95721,5.83234,55342913
21.6733,35,100,59,62,1202,900,1.95721,5.83234,55442969
21.7401,35,100,59,62,1202,900,1.95721,5.83234,55543025
21.8302,35,100,59,62,1202,900,1.95721,5.83234,55643112
21.8721,29,100,59,62,1202,900,1.95721,5.83234,55743173
22.2749,29,100,59,62,1202,900,1.95721,5.83234,55843231
22.3203,29,100,59,62,1202,900,1.95721,5.83234,55943287
22.3116,29,100,59,62,1202,900,1.95721,5.83234,56043343
22.3979,29,100,59,62,1202,900,1.95721,5.83234,56143399
22.4213,29,100,59,62,1202,900,1.95721,5.83234,56243456
23.1369,33,100,60,62,1202,900,1.95721,5.83291,56343513
23.3505,33,100,60,62,1202,900,1.95721,5.83291,56443594
23.2894,33,100,60,62,1202,900,1.95721,5.83291,56543652
23.2374,33,100,60,62,1202,900,1.95721,5.83291,56643730
23.2844,33,100,60,62,1202,900,1.95721,5.83291,56743788
23.6094,32,100,60,62,1202,900,1.95721,5.8329,56843846
23.4927,32,100,60,62,1202,900,1.95721,5.8329,56943904
23.3526,32,100,60,62,1202,900,1.95721,5.8329,57043959
23.4182,32,100,60,62,1202,900,1.95721,5.8329,57144016
23.3985,32,100,60,62,1202,900,1.95721,5.8329,57244075
23.4225,33,100,59,62,1202,900,1.95721,5.83316,57344158
23.3727,33,100,59,62,1202,900,1.95721,5.83316,57444216
23.6827,33,100,59,62,1202,900,1.95721,5.83316,57544272
23.8027,33,100,59,62,1202,900,1.95721,5.83316,57644328
23.8225,33,100,59,62,1202,900,1.95721,5.83316,57744384
24.7207,31,100,59,62,1202,900,1.95721,5.83312,57844442
24.5551,31,100,59,62,1202,900,1.95721,5.83312,57944499
24.5552,31,100,59,62,1202,900,1.95721,5.83312,58044619
24.5965,31,100,59,62,1202,900,1.95721,5.83312,58144676
24.5975,31,100,59,62,1202,900,1.95721,5.83312,58244731
24.7873,32,100,59,62,1202,900,1.95721,5.8348,58344791
25.7025,32,100,59,62,1202,900,1.95721,5.8348,58444850
25.8481,32,100,59,62,1202,900,1.95721,5.8348,58544923
25.995,32,100,59,62,1202,900,1.95721,5.8348,58644989
26.001,32,100,59,62,1202,900,1.95721,5.8348,58745048
26.1056,32,100,59,62,1202,900,1.95721,5.8348,58845105
26.7813,34,100,59,62,1202,900,1.95721,5.83485,58945163
26.828,34,100,59,62,1202,900,1.95721,5.83485,59045219
26.8066,34,100,59,62,1202,900,1.95721,5.83485,59145275
26.81,34,100,59,62,1202,900,1.95721,5.83485,59245339
26.7849,34,100,59,62,1202,900,1.95721,5.83485,59345423
27.0702,33,100,59,62,1202,900,1.95721,5.83482,59445481
27.1258,33,100,59,62,1202,900,1.95721,5.83482,59545536
27.2524,33,100,59,62,1202,900,1.95721,5.83482,59645758
27.2567,33,100,59,62,1202,900,1.95721,5.83482,59745814
27.1432,33,100,59,62,1202,900,1.95721,5.83482,59845869
26.8774,32,100,59,62,1202,900,1.95721,5.83482,59945929
27.0419,32,100,59,62,1202,900,1.95721,5.83482,60045984
27.3444,32,100,59,62,1202,900,1.95721,5.83482,60146041
27.6757,32,100,59,62,1202,900,1.95721,5.83482,60246098
27.7555,32,100,59,62,1202,900,1.95721,5.83482,60346155
28.0978,31,100,60,62,1202,900,1.95721,5.83482,60446216
28.2085,31,100,60,62,1202,900,1.95721,5.83482,60546290
28.4355,31,100,60,62,1202,900,1.95721,5.83482,60646369
28.4603,31,100,60,62,1202,900,1.95721,5.83482,60746377
28.4627,31,100,60,62,1202,900,1.95721,5.83482,60846433
28.3336,33,100,60,62,1202,900,1.95721,5.83548,60946491
25.2979,33,100,60,62,1202,900,1.95721,5.83548,61046547
27.9236,33,100,60,62,1202,900,1.95721,5.83548,61146572
28.4265,33,100,60,62,1202,900,1.95721,5.83548,61246659
28.4385,33,100,60,62,1202,900,1.95721,5.83548,61346718
