os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.7667,9625,12.3916,16,41,46,1632,5005,0.602356,5.76403,34623456055
96.1899,9638,12.3916,16,41,46,1632,5005,0.602356,5.76403,34723513936
90.3912,34622,12.3916,16,41,46,1632,5005,0.602356,5.76403,34823575765
107.732,9418,13.2666,12,41,46,1632,5005,0.604309,5.76479,34923644874
102.457,9826,13.2666,12,41,46,1632,5005,0.604309,5.76479,35023703824
101.148,9267,13.2666,12,41,46,1632,5005,0.604309,5.76479,35123763523
101.8,9257,13.2666,12,41,46,1632,5005,0.604309,5.76479,35223826494
102.177,9267,13.2666,12,41,46,1632,5005,0.604309,5.76479,35323884273
105.13,9346,13.2754,16,42,46,1632,5005,0.606262,5.7686,35423941573
101.43,9052,13.2754,16,42,46,1632,5005,0.606262,5.7686,35524001092
98.3544,9169,13.2754,16,42,46,1632,5005,0.606262,5.7686,35624057053
99.3351,9395,13.2754,16,42,46,1632,5005,0.606262,5.7686,35724116601
99.1939,9151,13.2754,16,42,46,1632,5005,0.606262,5.7686,35824173292
106.536,9265,10.136,16,42,46,1632,5005,0.608215,5.7698,35924230361
101.375,9256,10.136,16,42,46,1632,5005,0.608215,5.7698,36024287201
100.209,9250,10.136,16,42,46,1632,5005,0.608215,5.7698,36124372752
99.3363,9320,10.136,16,42,46,1632,5005,0.608215,5.7698,36224461251
98.5323,9700,10.136,16,42,46,1632,5005,0.608215,5.7698,36324524662
75.5344,13239,10.4039,16,42,46,1632,5005,0.608215,5.77028,36424586791
86.8681,15302,10.4039,16,42,46,1632,5005,0.608215,5.77028,36524649141
88.6049,9227,10.4039,16,42,46,1632,5005,0.608215,5.77028,36624712402
91.0371,9197,10.4039,16,42,46,1632,5005,0.608215,5.77028,36724771921
86.4064,12694,10.4039,16,42,46,1632,5005,0.608215,5.77028,36824833581
109.314,9148,13.2426,14,41,46,1632,5005,0.610168,5.77175,36924854062
98.4329,10471,13.2426,14,41,46,1632,5005,0.610168,5.77175,37024910890
100.558,9140,13.2426,14,41,46,1632,5005,0.610168,5.77175,37124969241
101.258,9028,13.2426,14,41,46,1632,5005,0.610168,5.77175,37225029862
101.215,9262,13.2426,14,41,46,1632,5005,0.610168,5.77175,37325088980
100.849,9376,12.2677,16,41,46,1632,5005,0.612122,5.77271,37425145891
99.682,10388,12.2677,16,41,46,1632,5005,0.612122,5.77271,37525203002
99.994,10200,12.2677,16,41,46,1632,5005,0.612122,5.77271,37625260422
99.2628,9134,12.2677,16,41,46,1632,5005,0.612122,5.77271,37725308483
99.4777,9275,12.2677,16,41,46,1632,5005,0.612122,5.77271,37825365232
100.328,9157,12.2677,16,41,46,1632,5005,0.612122,5.77271,37925423242
104.002,9326,9.00123,16,41,46,1632,5005,0.614075,5.77439,38025481753
99.348,9253,9.00123,16,41,46,1632,5005,0.614075,5.77439,38125538853
99.3825,9769,9.00123,16,41,46,1632,5005,0.614075,5.77439,38225596524
99.1747,9509,9.00123,16,41,46,1632,5005,0.614075,5.77439,38325664123
95.3693,9302,9.00123,16,41,46,1632,5005,0.614075,5.77439,38425723763
104.528,9730,12.5466,15,41,46,1632,5005,0.616028,5.77583,38525780714
102.051,9123,12.5466,15,41,46,1632,5005,0.616028,5.77583,38625839745
101.947,10761,12.5466,15,41,46,1632,5005,0.616028,5.77583,38725902055
94.6529,12196,12.5466,15,41,46,1632,5005,0.616028,5.77583,38825960006
95.663,10632,12.5466,15,41,46,1632,5005,0.616028,5.77583,38926020016
107.17,11675,12.9235,14,41,46,1632,5005,0.616028,5.77703,39026082697
107.073,9030,12.9235,14,41,46,1632,5005,0.616028,5.77703,39126145218
106.163,10473,12.9235,14,41,46,1632,5005,0.616028,5.77703,39226204768
106.414,9262,12.9235,14,41,46,1632,5005,0.616028,5.77703,39326264099
105.256,10925,12.9235,14,41,46,1632,5005,0.616028,5.77703,39426321959
89.9584,12332,10.8075,17,41,46,1632,5005,0.617981,5.77944,39526388820
92.7487,8835,10.8075,17,41,46,1632,5005,0.617981,5.77944,39626447791
92.8183,10547,10.8075,17,41,46,1632,5005,0.617981,5.77944,39726508241
96.3045,9568,10.8075,17,41,46,1632,5005,0.617981,5.77944,39826563462
97.8478,11146,10.8075,17,41,46,1632,5005,0.617981,5.77944,39926623372
99.7668,10912,10.2091,17,41,46,1632,5005,0.619934,5.78115,40026681303
102.555,9151,10.2091,17,41,46,1632,5005,0.619934,5.78115,40126742994
101.471,9404,10.2091,17,41,46,1632,5005,0.619934,5.78115,40226804546
101.463,9546,10.2091,17,41,46,1632,5005,0.619934,5.78115,40326866147
101.419,10073,10.2091,17,41,46,1632,5005,0.619934,5.78115,40426928527
102.719,9975,9.48814,16,41,46,1632,5005,0.621887,5.78283,40526987228
100.643,10802,9.48814,16,41,46,1632,5005,0.621887,5.78283,40627051488
101.174,10745,9.48814,16,41,46,1632,5005,0.621887,5.78283,40727112659
93.7473,11695,9.48814,16,41,46,1632,5005,0.621887,5.78283,40827175091
94.6536,8789,9.48814,16,41,46,1632,5005,0.621887,5.78283,40927234342
101.753,11766,11.344,13,41,46,1632,5005,0.621887,5.78358,41027293233
104.459,9347,11.344,13,41,46,1632,5005,0.621887,5.78358,41127320123
103.295,10848,11.344,13,41,46,1632,5005,0.621887,5.78358,41227379594
102.783,10922,11.344,13,41,46,1632,5005,0.621887,5.78358,41327438636
102.485,10855,11.344,13,41,46,1632,5005,0.621887,5.78358,41427496626
100.519,9714,10.8374,16,41,46,1632,5005,0.62384,5.78622,41527554657
97.6211,11693,10.8374,16,41,46,1632,5005,0.62384,5.78622,41627619358
97.6811,9699,10.8374,16,41,46,1632,5005,0.62384,5.78622,41727677020
98.2831,9345,10.8374,16,41,46,1632,5005,0.62384,5.78622,41827734441
99.3272,11335,10.8374,16,41,46,1632,5005,0.62384,5.78622,41927792053
103.745,9553,10.8209,16,41,46,1632,5005,0.627747,5.78886,42027850084
101.565,9475,10.8209,16,41,46,1632,5005,0.627747,5.78886,42127907364
101.859,9453,10.8209,16,41,46,1632,5005,0.627747,5.78886,42227979987
101.46,9773,10.8209,16,41,46,1632,5005,0.627747,5.78886,42328043597
100.888,10225,10.8209,16,41,46,1632,5005,0.627747,5.78886,42428106288
98.1508,10493,9.8401,17,41,46,1632,5005,0.627747,5.79006,42528166730
95.5493,11326,9.8401,17,41,46,1632,5005,0.627747,5.79006,42628236491
97.3583,9470,9.8401,17,41,46,1632,5005,0.627747,5.79006,42728299833
89.2425,35383,9.8401,17,41,46,1632,5005,0.627747,5.79006,42828357794
91.1466,9119,9.8401,17,41,46,1632,5005,0.627747,5.79006,42928399976
96.6277,14411,11.8665,14,41,46,1632,5005,0.6297,5.79126,43028458447
101.35,10695,11.8665,14,41,46,1632,5005,0.6297,5.79126,43128517219
103.139,9109,11.8665,14,41,46,1632,5005,0.6297,5.79126,43228578940
103.653,10747,11.8665,14,41,46,1632,5005,0.6297,5.79126,43328641750
102.589,10968,11.8665,14,41,46,1632,5005,0.6297,5.79126,43428699853
107.118,9456,9.93865,16,41,46,1632,5005,0.631653,5.7927,43528758474
103.632,9129,9.93865,16,41,46,1632,5005,0.631653,5.7927,43628821676
102.602,10495,9.93865,16,41,46,1632,5005,0.631653,5.7927,43728866058
102.124,11031,9.93865,16,41,46,1632,5005,0.631653,5.7927,43828929198
102.083,11512,9.93865,16,41,46,1632,5005,0.631653,5.7927,43928993751
105.226,9533,9.60591,16,41,46,1632,5005,0.631653,5.79414,44029058723
97.9845,11110,9.60591,16,41,46,1632,5005,0.631653,5.79414,44129126924
100.592,9545,9.60591,16,41,46,1632,5005,0.631653,5.79414,44229188106
99.3579,9501,9.60591,16,41,46,1632,5005,0.631653,5.79414,44329281727
92.2403,11470,9.60591,16,41,46,1632,5005,0.631653,5.79414,44429331509
99.5025,11038,13.3995,14,41,46,1632,5005,0.633667,5.79607,44529387942
101.52,10910,13.3995,14,41,46,1632,5005,0.633667,5.79607,44629446212
103.149,9129,13.3995,14,41,46,1632,5005,0.633667,5.79607,44729502785
93.8168,36361,13.3995,14,41,46,1632,5005,0.633667,5.79607,44829561117
95.5466,10509,13.3995,14,41,46,1632,5005,0.633667,5.79607,44929624039
84.0831,15171,11.125,13,41,46,1632,5005,0.63562,5.79655,45029635240
102.182,10553,11.125,13,41,46,1632,5005,0.63562,5.79655,45129699822
104.128,10817,11.125,13,41,46,1632,5005,0.63562,5.79655,45229759864
102.089,12892,11.125,13,41,46,1632,5005,0.63562,5.79655,45329819485
100.761,10816,11.125,13,41,46,1632,5005,0.63562,5.79655,45429882867
110.314,9035,10.0621,16,41,46,1632,5005,0.63562,5.79847,45529941820
103.55,10986,10.0621,16,41,46,1632,5005,0.63562,5.79847,45630003702
104.198,9032,10.0621,16,41,46,1632,5005,0.63562,5.79847,45730066515
104.155,11059,10.0621,16,41,46,1632,5005,0.63562,5.79847,45830103397
104.804,9101,10.0621,16,41,46,1632,5005,0.63562,5.79847,45930168327
99.557,11013,8.92193,16,41,46,1632,5005,0.637573,5.79943,46030227430
101.849,11463,8.92193,16,41,46,1632,5005,0.637573,5.79943,46130286982
103.065,9149,8.92193,16,41,46,1632,5005,0.637573,5.79943,46230346535
102.266,11313,8.92193,16,41,46,1632,5005,0.637573,5.79943,46330406527
101.296,10251,8.92193,16,41,46,1632,5005,0.637573,5.79943,46430466379
100.796,9921,9.91326,16,41,46,1632,5005,0.639526,5.80111,46530523272
100.435,9085,9.91326,16,41,46,1632,5005,0.639526,5.80111,46630586604
98.6926,10637,9.91326,16,41,46,1632,5005,0.639526,5.80111,46730648666
90.5894,11361,9.91326,16,41,46,1632,5005,0.639526,5.80111,46830709349
93.5279,10563,9.91326,16,41,46,1632,5005,0.639526,5.80111,46930772041
94.5852,9155,12.3305,14,41,46,1632,5005,0.639526,5.80256,47030830903
101.981,10391,12.3305,14,41,46,1632,5005,0.639526,5.80256,47130895636
102.774,10287,12.3305,14,41,46,1632,5005,0.639526,5.80256,47230955916
104.556,10250,12.3305,14,41,46,1632,5005,0.639526,5.80256,47331013419
104.426,10996,12.3305,14,41,46,1632,5005,0.639526,5.80256,47431071351
104.453,10869,9.97537,16,41,46,1632,5005,0.641479,5.80352,47531131347
105.278,11185,9.97537,16,41,46,1632,5005,0.641479,5.80352,47631191339
106.158,10612,9.97537,16,41,46,1632,5005,0.641479,5.80352,47731249752
105.399,10849,9.97537,16,41,46,1632,5005,0.641479,5.80352,47831306794
105.442,11064,9.97537,16,41,46,1632,5005,0.641479,5.80352,47931330686
105.527,10999,9.46451,16,41,46,1632,5005,0.643433,5.80497,48031394339
103.658,10492,9.46451,16,41,46,1632,5005,0.643433,5.80497,48131452501
104.326,11026,9.46451,16,41,46,1632,5005,0.643433,5.80497,48231509603
103.772,10862,9.46451,16,41,46,1632,5005,0.643433,5.80497,48331572676
102.631,11128,9.46451,16,41,46,1632,5005,0.643433,5.80497,48431631308
102.604,11505,9.46451,16,41,46,1632,5005,0.643433,5.80497,48531689952
101.418,10747,9.50617,16,41,46,1632,5005,0.645386,5.80665,48631748415
102.696,10952,9.50617,16,41,46,1632,5005,0.645386,5.80665,48731809937
91.4337,12959,9.50617,16,41,46,1632,5005,0.645386,5.80665,48831866769
94.7816,10263,9.50617,16,41,46,1632,5005,0.645386,5.80665,48931924703
97.9302,11319,9.50617,16,41,46,1632,5005,0.645386,5.80665,49031993186
108.054,10305,11.9311,13,41,46,1632,5005,0.645386,5.80761,49132056068
108.323,10824,11.9311,13,41,46,1632,5005,0.645386,5.80761,49232114881
108.165,11168,11.9311,13,41,46,1632,5005,0.645386,5.80761,49332172705
107.32,10298,11.9311,13,41,46,1632,5005,0.645386,5.80761,49432230507
106.809,11776,11.9311,13,41,46,1632,5005,0.645386,5.80761,49532294289
102.673,10300,11.2069,16,41,46,1632,5005,0.647339,5.80931,49632351752
106.003,10319,11.2069,16,41,46,1632,5005,0.647339,5.80931,49732416056
105.832,9030,11.2069,16,41,46,1632,5005,0.647339,5.80931,49832481328
106.043,11023,11.2069,16,41,46,1632,5005,0.647339,5.80931,49932539392
105.988,11589,11.2069,16,41,46,1632,5005,0.647339,5.80931,50032606685
104.33,10698,8.99015,16,41,46,1632,5005,0.647339,5.81027,50132665707
105.348,10822,8.99015,16,41,46,1632,5005,0.647339,5.81027,50232723831
105.077,9559,8.99015,16,41,46,1632,5005,0.647339,5.81027,50332782524
104.156,10812,8.99015,16,41,46,1632,5005,0.647339,5.81027,50432841316
103.857,11264,8.99015,16,41,46,1632,5005,0.647339,5.81027,50532900890
101.545,10625,9.5297,16,41,46,1632,5005,0.649292,5.81171,50632963823
102.53,10564,9.5297,16,41,46,1632,5005,0.649292,5.81171,50733026257
102.714,11433,9.5297,16,41,46,1632,5005,0.649292,5.81171,50833086089
89.3188,9985,9.5297,16,41,46,1632,5005,0.649292,5.81171,50933147573
95.2028,8299,9.5297,16,41,46,1632,5005,0.649292,5.81171,51033212876
113.973,8593,14.4279,11,41,46,1632,5005,0.651245,5.81267,51133281650
107.779,8520,14.4279,11,41,46,1632,5005,0.651245,5.81267,51233341452
109.961,10068,14.4279,11,41,46,1632,5005,0.651245,5.81267,51333439456
109.082,8767,14.4279,11,41,46,1632,5005,0.651245,5.81267,51433504139
108.611,10116,14.4279,11,41,46,1632,5005,0.651245,5.81267,51533566893
108.374,8182,9.97506,16,41,47,1632,5005,0.651245,5.81387,51633630625
112.136,9962,9.97506,16,41,47,1632,5005,0.651245,5.81387,51733689800
112.717,8566,9.97506,16,41,47,1632,5005,0.651245,5.81387,51833748344
112.404,9411,9.97506,16,41,47,1632,5005,0.651245,5.81387,51933806406
111.447,10222,9.97506,16,41,47,1632,5005,0.651245,5.81387,52033870450
108.826,8481,9.625,17,41,47,1632,5005,0.653198,5.81483,52133928133
110.037,8952,9.625,17,41,47,1632,5005,0.653198,5.81483,52233990137
109.308,10784,9.625,17,41,47,1632,5005,0.653198,5.81483,52334052341
107.858,10808,9.625,17,41,47,1632,5005,0.653198,5.81483,52434112803
106.621,10789,9.625,17,41,47,1632,5005,0.653198,5.81483,52534178247
101.776,10544,9.91217,16,41,47,1632,5005,0.655151,5.81604,52634239281
102.752,10642,9.91217,16,41,47,1632,5005,0.655151,5.81604,52734302444
90.9637,11510,9.91217,16,41,47,1632,5005,0.655151,5.81604,52834359508
96.1858,8100,9.91217,16,41,47,1632,5005,0.655151,5.81604,52934417582
99.2948,14308,9.91217,16,41,47,1632,5005,0.655151,5.81604,53034476596
111.235,9689,12.7475,13,41,47,1632,5005,0.657104,5.81844,53134538529
109.43,11715,12.7475,13,41,47,1632,5005,0.657104,5.81844,53234595733
108.04,10262,12.7475,13,41,47,1632,5005,0.657104,5.81844,53334660087
107.181,10175,12.7475,13,41,47,1632,5005,0.657104,5.81844,53434721159
108.123,10306,12.7475,13,41,47,1632,5005,0.657104,5.81844,53534785223
111.436,10275,10.3321,16,41,47,1632,5005,0.659058,5.81122,53634844427
112.028,10272,10.3321,16,41,47,1632,5005,0.659058,5.81122,53734904392
112.184,8571,10.3321,16,41,47,1632,5005,0.659058,5.81122,53834964296
109.676,10484,10.3321,16,41,47,1632,5005,0.659058,5.81122,53935055070
110.28,10235,10.3321,16,41,47,1632,5005,0.659058,5.81122,54035143604
112.243,10199,9.48276,17,41,47,1632,5005,0.659058,5.81194,54135215457
111.68,8958,9.48276,17,41,47,1632,5005,0.659058,5.81194,54235294301
110.193,10563,9.48276,17,41,47,1632,5005,0.659058,5.81194,54335324985
106.606,10856,9.48276,17,41,47,1632,5005,0.659058,5.81194,54435385549
105.769,11041,9.48276,17,41,47,1632,5005,0.659058,5.81194,54535449923
109.661,10281,10.754,17,41,47,1632,5005,0.661011,5.81338,54635508197
110.149,10117,10.754,17,41,47,1632,5005,0.661011,5.81338,54735566442
93.768,12191,10.754,17,41,47,1632,5005,0.661011,5.81338,54835623406
99.2553,8140,10.754,17,41,47,1632,5005,0.661011,5.81338,54935681270
102.885,11135,10.754,17,41,47,1632,5005,0.661011,5.81338,55035744204
112.689,8175,11.4286,18,41,47,1632,5005,0.662964,5.81434,55135801968
113.002,10460,11.4286,18,41,47,1632,5005,0.662964,5.81434,55235864272
111.088,10661,11.4286,18,41,47,1632,5005,0.662964,5.81434,55335926136
111.067,10293,11.4286,18,41,47,1632,5005,0.662964,5.81434,55435989700
111.68,8357,11.4286,18,41,47,1632,5005,0.662964,5.81434,55536047295
110.201,8535,10.1124,17,41,47,1632,5005,0.664978,5.8165,55636105669
111.724,10144,10.1124,17,41,47,1632,5005,0.664978,5.8165,55736175883
111.942,10324,10.1124,17,41,47,1632,5005,0.664978,5.8165,55836240117
106.699,11020,10.1124,17,41,47,1632,5005,0.664978,5.8165,55936303551
105.925,11668,10.1124,17,41,47,1632,5005,0.664978,5.8165,56036363875
105.009,10300,9.86436,17,41,47,1632,5005,0.664978,5.81722,56136428469
107.974,9157,9.86436,17,41,47,1632,5005,0.664978,5.81722,56236485954
107.389,9049,9.86436,17,41,47,1632,5005,0.664978,5.81722,56336548748
106.988,10717,9.86436,17,41,47,1632,5005,0.664978,5.81722,56436606094
106.805,9090,9.86436,17,41,47,1632,5005,0.664978,5.81722,56536663858
95.9417,10423,10.285,17,41,47,1632,5005,0.664978,5.8175,56636728452
107.092,10737,10.285,17,41,47,1632,5005,0.664978,5.8175,56736787096
106.814,10679,10.285,17,41,47,1632,5005,0.664978,5.8175,56836858920
88.2579,7951,10.285,17,41,47,1632,5005,0.664978,5.8175,56936915886
95.459,8308,10.285,17,41,47,1632,5005,0.664978,5.8175,57036974060
122.82,8142,14.5161,17,41,47,1632,5005,0.666931,5.81797,57137031744
117.087,8289,14.5161,17,41,47,1632,5005,0.666931,5.81797,57237101388
116.576,8942,14.5161,17,41,47,1632,5005,0.666931,5.81797,57337160634
115.315,8282,14.5161,17,41,47,1632,5005,0.666931,5.81797,57437223458
115.285,9926,14.5161,17,41,47,1632,5005,0.666931,5.81797,57537282133
114.312,10011,9.51792,17,41,47,1632,5005,0.666931,5.81905,57637345497
115.515,8515,9.51792,17,41,47,1632,5005,0.666931,5.81905,57737403383
115.013,10243,9.51792,17,41,47,1632,5005,0.666931,5.81905,57837461247
114.48,8847,9.51792,17,41,47,1632,5005,0.666931,5.81905,57937519191
112.615,14191,9.51792,17,41,47,1632,5005,0.666931,5.81905,58037583647
110.2,11294,9.51792,17,41,47,1632,5005,0.666931,5.81905,58137641901
110.294,10197,9.12454,16,41,47,1632,5005,0.666931,5.81953,58237705505
108.922,10274,9.12454,16,41,47,1632,5005,0.666931,5.81953,58337769621
108.182,8872,9.12454,16,41,47,1632,5005,0.666931,5.81953,58437828185
107.305,14936,9.12454,16,41,47,1632,5005,0.666931,5.81953,58537893001
107.233,9232,9.12454,16,41,47,1632,5005,0.666931,5.81953,58637953045
106.181,9193,9.70149,16,41,47,1632,5005,0.668884,5.82026,58738012160
81.8163,13617,9.70149,16,41,47,1632,5005,0.668884,5.82026,58838071075
87.7175,8169,9.70149,16,41,47,1632,5005,0.668884,5.82026,58938128799
94.3683,8282,9.70149,16,41,47,1632,5005,0.668884,5.82026,59038187685
97.935,8313,9.70149,16,41,47,1632,5005,0.668884,5.82026,59138252409
113.279,8805,12.2677,16,41,47,1632,5005,0.670837,5.82074,59238311875
112.684,9313,12.2677,16,41,47,1632,5005,0.670837,5.82074,59338379139
112.024,8843,12.2677,16,41,47,1632,5005,0.670837,5.82074,59438441065
110.777,8511,12.2677,16,41,47,1632,5005,0.670837,5.82074,59538504619
110.494,8954,12.2677,16,41,47,1632,5005,0.670837,5.82074,59638560935
110.921,8937,10.4551,16,41,47,1632,5005,0.670837,5.82194,59738619229
110.484,8836,10.4551,16,41,47,1632,5005,0.670837,5.82194,59838682795
110.371,8948,10.4551,16,41,47,1632,5005,0.670837,5.82194,59938744691
110.625,8812,10.4551,16,41,47,1632,5005,0.670837,5.82194,60038804375
109.556,8708,10.4551,16,41,47,1632,5005,0.670837,5.82194,60138861761
104.94,9371,9.1358,17,41,47,1632,5005,0.670837,5.82266,60238921575
102.974,9106,9.1358,17,41,47,1632,5005,0.670837,5.82266,60338986221
104.118,10175,9.1358,17,41,47,1632,5005,0.670837,5.82266,60439045307
105.081,9067,9.1358,17,41,47,1632,5005,0.670837,5.82266,60539103881
105.439,9230,9.1358,17,41,47,1632,5005,0.670837,5.82266,60639161027
106.229,9452,9.625,16,41,47,1632,5005,0.670837,5.82313,60739219043
87.9415,10860,9.625,16,41,47,1632,5005,0.670837,5.82313,60839275657
96.5412,8088,9.625,16,41,47,1632,5005,0.670837,5.82313,60939317543
99.7251,8753,9.625,16,41,47,1632,5005,0.670837,5.82313,61039380739
102.45,8340,9.625,16,41,47,1632,5005,0.670837,5.82313,61139439793
111.309,9005,10.8614,16,41,47,1632,5005,0.672791,5.82409,61239498009
111.974,8643,10.8614,16,41,47,1632,5005,0.672791,5.82409,61339559815
110.769,8990,10.8614,16,41,47,1632,5005,0.672791,5.82409,61439618879
110.304,9200,10.8614,16,41,47,1632,5005,0.672791,5.82409,61539677315
109.576,10377,10.8614,16,41,47,1632,5005,0.672791,5.82409,61639741261
106.537,8750,9.5,16,41,47,1632,5005,0.672791,5.82481,61739799317
108.289,8616,9.5,16,41,47,1632,5005,0.672791,5.82481,61839856232
108.359,8959,9.5,16,41,47,1632,5005,0.672791,5.82481,61939915248
107.919,9231,9.5,16,41,47,1632,5005,0.672791,5.82481,62039979112
108.318,8833,9.5,16,41,47,1632,5005,0.672791,5.82481,62140042158
109.109,9553,8.29208,16,41,47,1632,5005,0.672791,5.82529,62240106544
107.815,9156,8.29208,16,41,47,1632,5005,0.672791,5.82529,62340167400
105.525,10062,8.29208,16,41,47,1632,5005,0.672791,5.82529,62440230876
105.213,9358,8.29208,16,41,47,1632,5005,0.672791,5.82529,62540288822
104.858,9056,8.29208,16,41,47,1632,5005,0.672791,5.82529,62640351317
107.078,9179,9.9631,16,41,47,1632,5005,0.674744,5.82602,62740407552
83.9956,12485,9.9631,16,41,47,1632,5005,0.674744,5.82602,62840463898
93.2687,8563,9.9631,16,41,47,1632,5005,0.674744,5.82602,62940526204
97.8914,8783,9.9631,16,41,47,1632,5005,0.674744,5.82602,63040598180
101.291,8431,9.9631,16,41,47,1632,5005,0.674744,5.82602,63140657856
114.257,8809,11.7284,16,41,47,1632,5005,0.674744,5.8265,63240717212
111.497,9145,11.7284,16,41,47,1632,5005,0.674744,5.8265,63340782457
111.455,8534,11.7284,16,41,47,1632,5005,0.674744,5.8265,63440856253
101.078,8082,11.7284,16,41,47,1632,5005,0.674744,5.8265,63540927159
104.458,8543,11.7284,16,41,47,1632,5005,0.674744,5.8265,63640987675
117.702,8126,16.0448,16,41,47,1632,5005,0.674744,5.85221,63741051801
118.24,8188,16.0448,16,41,47,1632,5005,0.674744,5.85221,63841114987
117.403,8370,16.0448,16,41,47,1632,5005,0.674744,5.85221,63941178413
117.047,8160,16.0448,16,41,47,1632,5005,0.674744,5.85221,64041236679
116.603,8154,16.0448,16,41,47,1632,5005,0.674744,5.85221,64141304655
115.332,8670,8.68486,17,41,47,1632,5005,0.674744,5.85269,64241361261
114.327,8181,8.68486,17,41,47,1632,5005,0.674744,5.85269,64341419478
113.788,8358,8.68486,17,41,47,1632,5005,0.674744,5.85269,64441476653
113.401,9042,8.68486,17,41,47,1632,5005,0.674744,5.85269,64541543100
113.393,8441,8.68486,17,41,47,1632,5005,0.674744,5.85269,64641602116
116.044,8337,9.20398,16,41,47,1632,5005,0.676697,5.85341,64741613532
87.9811,11456,9.20398,16,41,47,1632,5005,0.676697,5.85341,64841671668
101.587,7989,9.20398,16,41,47,1632,5005,0.676697,5.85341,64941732113
102.171,8399,9.20398,16,41,47,1632,5005,0.676697,5.85341,65041802951
106.679,7753,9.20398,16,41,47,1632,5005,0.676697,5.85341,65141866967
116.435,8221,10.4218,15,41,47,1632,5005,0.676697,5.85413,65241924243
119.039,8165,10.4218,15,41,47,1632,5005,0.676697,5.85413,65341981759
117.79,8094,10.4218,15,41,47,1632,5005,0.676697,5.85413,65442046135
118.003,8005,10.4218,15,41,47,1632,5005,0.676697,5.85413,65542095911
114.783,8006,10.4218,15,41,47,1632,5005,0.676697,5.85413,65642154748
114.132,8074,8.75,16,41,47,1632,5005,0.676697,5.85461,65742215114
117.235,8093,8.75,16,41,47,1632,5005,0.676697,5.85461,65842278530
116.856,8361,8.75,16,41,47,1632,5005,0.676697,5.85461,65942336928
116.623,8338,8.75,16,41,47,1632,5005,0.676697,5.85461,66042398294
116.31,8269,8.75,16,41,47,1632,5005,0.676697,5.85461,66142462150
111.823,8594,9.14709,17,41,47,1632,5005,0.676697,5.85509,66242531826
114.516,8297,9.14709,17,41,47,1632,5005,0.676697,5.85509,66342590413
114.241,8316,9.14709,17,41,47,1632,5005,0.676697,5.85509,66442654329
114.107,8601,9.14709,17,41,47,1632,5005,0.676697,5.85509,66542717325
112.872,8567,9.14709,17,41,47,1632,5005,0.676697,5.85509,66642774353
108.413,8428,8.88889,16,41,47,1632,5005,0.67865,5.85557,66742834469
73.6028,11609,8.88889,16,41,47,1632,5005,0.67865,5.85557,66842863616
83.6894,8845,8.88889,16,41,47,1632,5005,0.67865,5.85557,66942928942
93.5139,7925,8.88889,16,41,47,1632,5005,0.67865,5.85557,67042987648
98.6302,8267,8.88889,16,41,47,1632,5005,0.67865,5.85557,67143051365
121.492,7912,14.0915,16,41,47,1632,5005,0.67865,5.85653,67243111111
120.072,8743,14.0915,16,41,47,1632,5005,0.67865,5.85653,67343172199
118.202,8389,14.0915,16,41,47,1632,5005,0.67865,5.85653,67443231485
113.942,8519,14.0915,16,41,47,1632,5005,0.67865,5.85653,67543289863
114.12,8381,14.0915,16,41,47,1632,5005,0.67865,5.85653,67643325158
118.441,8443,9.75309,16,41,47,1632,5005,0.680603,5.85821,67743388946
114.789,8277,9.75309,16,41,47,1632,5005,0.680603,5.85821,67843449822
114.277,8819,9.75309,16,41,47,1632,5005,0.680603,5.85821,67943508160
113.763,8604,9.75309,16,41,47,1632,5005,0.680603,5.85821,68043566695
113.463,8387,9.75309,16,41,47,1632,5005,0.680603,5.85821,68143627963
113.301,8879,9.65347,16,41,47,1632,5005,0.680603,5.85869,68243683379
110.344,8960,9.65347,16,41,47,1632,5005,0.680603,5.85869,68343740227
110.24,8827,9.65347,16,41,47,1632,5005,0.680603,5.85869,68443797192
110.205,8958,9.65347,16,41,47,1632,5005,0.680603,5.85869,68543854130
110.296,8699,9.65347,16,41,47,1632,5005,0.680603,5.85869,68643891788
111.051,8472,9.65347,16,41,47,1632,5005,0.680603,5.85869,68743946813
72.9,12997,9.05707,16,41,47,1632,5005,0.682556,5.85893,68844003501
95.2911,7813,9.05707,16,41,47,1632,5005,0.682556,5.85893,68944065437
103.122,8035,9.05707,16,41,47,1632,5005,0.682556,5.85893,69044123615
107.23,8129,9.05707,16,41,47,1632,5005,0.682556,5.85893,69144183772
109.652,8187,9.05707,16,41,47,1632,5005,0.682556,5.85893,69244240589
117.158,8604,11.6481,16,41,47,1632,5005,0.682556,5.85993,69344297826
116.12,8483,11.6481,16,41,47,1632,5005,0.682556,5.85993,69444355593
115.287,8687,11.6481,16,41,47,1632,5005,0.682556,5.85993,69544411450
115.776,8291,11.6481,16,41,47,1632,5005,0.682556,5.85993,69644466937
114.273,8041,11.6481,16,41,47,1632,5005,0.682556,5.85993,69744522375
117.427,8170,8.78713,16,41,48,1632,5005,0.682556,5.86117,69844580402
