os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,4.4 Mesa 22.0.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.7523,37380,19.802,0,55,0,0,0,0,0,12.6935,37501015695
28.393,35220,17.268,0,52,0,0,0,0,0,12.6936,37601089837
27.8242,35940,17.268,0,52,0,0,0,0,0,12.6936,37701176255
28.3014,35334,17.268,0,52,0,0,0,0,0,12.6936,37801263169
27.9759,35745,17.268,0,52,0,0,0,0,0,12.6936,37901335084
27.9548,35772,17.268,0,52,0,0,0,0,0,12.6936,38001420845
26.7451,37390,17.9487,0,52,0,0,0,0,0,12.6936,38101479078
31.3716,31876,17.9487,0,52,0,0,0,0,0,12.6936,38201538814
25.2385,39622,17.9487,0,52,0,0,0,0,0,12.6936,38301593804
30.4544,32836,17.9487,0,52,0,0,0,0,0,12.6936,38401649670
25.4033,39365,17.9487,0,52,0,0,0,0,0,12.6936,38501709196
28.0206,35688,20.4082,0,55,0,0,0,0,0,12.6938,38601775616
28.307,35327,20.4082,0,55,0,0,0,0,0,12.6938,38701856548
28.578,34992,20.4082,0,55,0,0,0,0,0,12.6938,38801945802
29.5351,33858,20.4082,0,55,0,0,0,0,0,12.6938,38902009086
28.9343,34561,20.4082,0,55,0,0,0,0,0,12.6938,39002070071
28.931,34565,19.2683,0,55,0,0,0,0,0,12.6941,39102150923
29.423,33987,19.2683,0,55,0,0,0,0,0,12.6941,39202209178
28.0623,35635,19.2683,0,55,0,0,0,0,0,12.6941,39302269486
26.0974,38318,19.2683,0,55,0,0,0,0,0,12.6941,39402335101
28.9385,34556,19.2683,0,55,0,0,0,0,0,12.6941,39502394896
30.0472,33281,18.7661,0,52,0,0,0,0,0,12.6938,39602451549
273.598,3655,18.7661,0,52,0,0,0,0,0,12.6938,39702507203
261.643,3822,18.7661,0,52,0,0,0,0,0,12.6938,39802564102
262.743,3806,18.7661,0,52,0,0,0,0,0,12.6938,39902618100
256.739,3895,18.7661,0,52,0,0,0,0,0,12.6938,40002672552
277.085,3609,28.6064,0,52,0,0,0,0,0,12.6939,40102726455
288.434,3467,28.6064,0,52,0,0,0,0,0,12.6939,40202750939
260.552,3838,28.6064,0,52,0,0,0,0,0,12.6939,40302805626
276.396,3618,28.6064,0,52,0,0,0,0,0,12.6939,40402865268
273.898,3651,28.6064,0,52,0,0,0,0,0,12.6939,40502920305
271.739,3680,27.2959,0,48,0,0,0,0,0,12.694,40602970999
262.812,3805,27.2959,0,48,0,0,0,0,0,12.694,40703025197
303.767,3292,27.2959,0,48,0,0,0,0,0,12.694,40803079624
297.089,3366,27.2959,0,48,0,0,0,0,0,12.694,40903134335
279.408,3579,27.2959,0,48,0,0,0,0,0,12.694,41003170606
232.396,4303,28.7841,0,48,0,0,0,0,0,12.694,41103244779
307.503,3252,28.7841,0,48,0,0,0,0,0,12.694,41203305823
272.331,3672,28.7841,0,48,0,0,0,0,0,12.694,41303436079
271.444,3684,28.7841,0,48,0,0,0,0,0,12.694,41403492725
305.344,3275,28.7841,0,48,0,0,0,0,0,12.694,41503548660
265.041,3773,26.5152,0,52,0,0,0,0,0,12.6998,41603614293
280.505,3565,26.5152,0,52,0,0,0,0,0,12.6998,41703683616
261.097,3830,26.5152,0,52,0,0,0,0,0,12.6998,41803758911
243.368,4109,26.5152,0,52,0,0,0,0,0,12.6998,41903836412
256.213,3903,26.5152,0,52,0,0,0,0,0,12.6998,42003890949
275.71,3627,38.2872,0,52,0,0,0,0,0,12.7137,42103920472
289.268,3457,38.2872,0,52,0,0,0,0,0,12.7137,42203976988
281.452,3553,38.2872,0,52,0,0,0,0,0,12.7137,42304058302
249.563,4007,38.2872,0,52,0,0,0,0,0,12.7137,42404113669
270.636,3695,38.2872,0,52,0,0,0,0,0,12.7137,42504150977
256.871,3893,41.5385,0,51,0,0,0,0,0,12.7004,42604207604
266.596,3751,41.5385,0,51,0,0,0,0,0,12.7004,42704262786
253.743,3941,41.5385,0,51,0,0,0,0,0,12.7004,42804318407
273.523,3656,41.5385,0,51,0,0,0,0,0,12.7004,42904379885
509.165,1964,41.5385,0,51,0,0,0,0,0,12.7004,43004453967
248.077,4031,45.1777,0,51,0,0,0,0,0,12.6721,43104510585
289.185,3458,45.1777,0,51,0,0,0,0,0,12.6721,43204567707
279.252,3581,45.1777,0,51,0,0,0,0,0,12.6721,43304623017
278.552,3590,45.1777,0,51,0,0,0,0,0,12.6721,43404695513
257.666,3881,45.1777,0,51,0,0,0,0,0,12.6721,43504773624
272.035,3676,43.4667,0,51,0,0,0,0,0,12.6779,43604832195
257.533,3883,43.4667,0,51,0,0,0,0,0,12.6779,43704890863
258.933,3862,43.4667,0,51,0,0,0,0,0,12.6779,43804965848
264.76,3777,43.4667,0,51,0,0,0,0,0,12.6779,43905047767
266.596,3751,43.4667,0,51,0,0,0,0,0,12.6779,44005104840
648.508,1542,38.5965,0,53,0,0,0,0,0,12.6877,44105144881
278.94,3585,38.5965,0,53,0,0,0,0,0,12.6877,44205199577
266.596,3751,38.5965,0,53,0,0,0,0,0,12.6877,44305255247
273.973,3650,38.5965,0,53,0,0,0,0,0,12.6877,44405310555
261.712,3821,38.5965,0,53,0,0,0,0,0,12.6877,44505366860
273,3663,33.1633,0,53,0,0,0,0,0,12.694,44605422394
263.505,3795,33.1633,0,53,0,0,0,0,0,12.694,44705432784
275.33,3632,33.1633,0,53,0,0,0,0,0,12.694,44805486952
265.604,3765,33.1633,0,53,0,0,0,0,0,12.694,44905541793
265.463,3767,33.1633,0,53,0,0,0,0,0,12.694,45005597206
257.003,3891,28.7918,0,53,0,0,0,0,0,12.6966,45105671167
266.028,3759,28.7918,0,53,0,0,0,0,0,12.6966,45205729868
254.065,3936,28.7918,0,53,0,0,0,0,0,12.6966,45305787218
178.285,5609,28.7918,0,53,0,0,0,0,0,12.6966,45405851649
33.1554,30161,28.7918,0,53,0,0,0,0,0,12.6966,45505912941
32.937,30361,28.7918,0,53,0,0,0,0,0,12.6966,45605984273
37.0989,26955,23.9609,0,52,0,0,0,0,0,12.6923,45706050486
33.8009,29585,23.9609,0,52,0,0,0,0,0,12.6923,45806111585
34.1658,29269,23.9609,0,52,0,0,0,0,0,12.6923,45906173536
32.8666,30426,23.9609,0,52,0,0,0,0,0,12.6923,46006260595
34.4923,28992,23.9609,0,52,0,0,0,0,0,12.6923,46106322912
33.5031,29848,22.7384,0,52,0,0,0,0,0,12.6918,46206392680
37.0274,27007,22.7384,0,52,0,0,0,0,0,12.6918,46306473368
29.3962,34018,22.7384,0,52,0,0,0,0,0,12.6918,46406538948
33.9271,29475,22.7384,0,52,0,0,0,0,0,12.6918,46506607140
32.6819,30598,22.7384,0,52,0,0,0,0,0,12.6918,46606685790
30.7201,32552,21.393,0,51,0,0,0,0,0,12.6918,46706752247
34.118,29310,21.393,0,51,0,0,0,0,0,12.6918,46806819448
31.6696,31576,21.393,0,51,0,0,0,0,0,12.6918,46906889010
33.2923,30037,21.393,0,51,0,0,0,0,0,12.6918,47006947153
34.5853,28914,21.393,0,51,0,0,0,0,0,12.6918,47107024750
33.4728,29875,24.8804,0,51,0,0,0,0,0,12.6919,47207101120
35.2162,28396,24.8804,0,51,0,0,0,0,0,12.6919,47307130657
33.1928,30127,24.8804,0,51,0,0,0,0,0,12.6919,47407191662
31.8573,31390,24.8804,0,51,0,0,0,0,0,12.6919,47507253560
33.117,30196,24.8804,0,51,0,0,0,0,0,12.6919,47607344763
34.3867,29081,22.549,0,52,0,0,0,0,0,12.6956,47707398056
30.641,32636,22.549,0,52,0,0,0,0,0,12.6956,47807457080
32.8569,30435,22.549,0,52,0,0,0,0,0,12.6956,47907514342
38.0996,26247,22.549,0,52,0,0,0,0,0,12.6956,48007573622
33.3678,29969,22.549,0,52,0,0,0,0,0,12.6956,48107663601
32.7536,30531,20.8437,0,52,0,0,0,0,0,12.6958,48207741256
34.303,29152,20.8437,0,52,0,0,0,0,0,12.6958,48307805369
31.9397,31309,20.8437,0,52,0,0,0,0,0,12.6958,48407868506
31.8177,31429,20.8437,0,52,0,0,0,0,0,12.6958,48507936333
33.8066,29580,20.8437,0,52,0,0,0,0,0,12.6958,48608015535
31.9816,31268,20.8437,0,52,0,0,0,0,0,12.6958,48708101009
31.5966,31649,17.866,0,52,0,0,0,0,0,12.697,48808184256
31.5447,31701,17.866,0,52,0,0,0,0,0,12.697,48908249533
30.6457,32631,17.866,0,52,0,0,0,0,0,12.697,49008321170
30.3518,32947,17.866,0,52,0,0,0,0,0,12.697,49108379832
32.9522,30347,17.866,0,52,0,0,0,0,0,12.697,49208456011
32.3782,30885,18.863,0,52,0,0,0,0,0,12.6974,49308524637
30.7645,32505,18.863,0,52,0,0,0,0,0,12.6974,49408563789
30.3776,32919,18.863,0,52,0,0,0,0,0,12.6974,49508623006
33.2171,30105,18.863,0,52,0,0,0,0,0,12.6974,49608680782
36.0724,27722,18.863,0,52,0,0,0,0,0,12.6974,49708742175
40.8797,24462,20.3431,0,52,0,0,0,0,0,12.6988,49808830386
34.3053,29150,20.3431,0,52,0,0,0,0,0,12.6988,49908911690
36.626,27303,20.3431,0,52,0,0,0,0,0,12.6988,50008991020
32.2685,30990,20.3431,0,52,0,0,0,0,0,12.6988,50109070093
38.7792,25787,20.3431,0,52,0,0,0,0,0,12.6988,50209158272
33.9743,29434,22.3058,0,52,0,0,0,0,0,12.6992,50309225367
34.6284,28878,22.3058,0,52,0,0,0,0,0,12.6992,50409285520
34.2419,29204,22.3058,0,52,0,0,0,0,0,12.6992,50509346792
33.7895,29595,22.3058,0,52,0,0,0,0,0,12.6992,50609424248
35.7884,27942,22.3058,0,52,0,0,0,0,0,12.6992,50709511932
37.7045,26522,21.4834,0,54,0,0,0,0,0,12.6992,50809570663
38.8984,25708,21.4834,0,54,0,0,0,0,0,12.6992,50909628295
34.9553,28608,21.4834,0,54,0,0,0,0,0,12.6992,51009692748
33.9282,29474,21.4834,0,54,0,0,0,0,0,12.6992,51109775076
32.9881,30314,21.4834,0,54,0,0,0,0,0,12.6992,51209836868
34.5781,28920,23.6145,0,54,0,0,0,0,0,12.6992,51309899559
33.8627,29531,23.6145,0,54,0,0,0,0,0,12.6992,51410036302
34.9883,28581,23.6145,0,54,0,0,0,0,0,12.6992,51510098224
33.4706,29877,23.6145,0,54,0,0,0,0,0,12.6992,51610175861
36.1716,27646,23.6145,0,54,0,0,0,0,0,12.6992,51710249114
34.4293,29045,21.2195,0,52,0,0,0,0,0,12.6994,51810309838
33.2734,30054,21.2195,0,52,0,0,0,0,0,12.6994,51910380482
32.0328,31218,21.2195,0,52,0,0,0,0,0,12.6994,52010415922
33.4046,29936,21.2195,0,52,0,0,0,0,0,12.6994,52110479799
36.6502,27285,21.2195,0,52,0,0,0,0,0,12.6994,52210542871
34.9406,28620,21.2195,0,52,0,0,0,0,0,12.6994,52310637114
30.8537,32411,23.192,0,52,0,0,0,0,0,12.6998,52410701073
33.1686,30149,23.192,0,52,0,0,0,0,0,12.6998,52510782176
30.0508,33277,23.192,0,52,0,0,0,0,0,12.6998,52610841326
26.7444,37391,23.192,0,52,0,0,0,0,0,12.6998,52710902225
26.9288,37135,23.192,0,52,0,0,0,0,0,12.6998,52810986556
28.1849,35480,21.3198,0,51,0,0,0,0,0,12.6998,52911070837
27.471,36402,21.3198,0,51,0,0,0,0,0,12.6998,53011150446
28.5331,35047,21.3198,0,51,0,0,0,0,0,12.6998,53111219112
27.2665,36675,21.3198,0,51,0,0,0,0,0,12.6998,53211300173
28.9059,34595,21.3198,0,51,0,0,0,0,0,12.6998,53311347329
28.0481,35653,19.1176,0,51,0,0,0,0,0,12.6996,53411408834
34.3595,29104,19.1176,0,51,0,0,0,0,0,12.6996,53511490338
28.1025,35584,19.1176,0,51,0,0,0,0,0,12.6996,53611579855
30.5344,32750,19.1176,0,51,0,0,0,0,0,12.6996,53711662855
30.4118,32882,19.1176,0,51,0,0,0,0,0,12.6996,53811748351
29.8392,33513,20.0514,0,51,0,0,0,0,0,12.6996,53911846326
26.6553,37516,20.0514,0,51,0,0,0,0,0,12.6996,54011930907
30.9741,32285,20.0514,0,51,0,0,0,0,0,12.6996,54111995583
29.4256,33984,20.0514,0,51,0,0,0,0,0,12.6996,54212072692
29.3401,34083,20.0514,0,51,0,0,0,0,0,12.6996,54312131824
28.0277,35679,21.4286,0,51,0,0,0,0,0,12.6996,54412206072
27.2844,36651,21.4286,0,51,0,0,0,0,0,12.6996,54512289915
31.0926,32162,21.4286,0,51,0,0,0,0,0,12.6996,54612341262
29.9976,33336,21.4286,0,51,0,0,0,0,0,12.6996,54712411086
30.459,32831,21.4286,0,51,0,0,0,0,0,12.6996,54812471025
33.0688,30240,22.3039,0,52,0,0,0,0,0,12.6996,54912541281
31.0636,32192,22.3039,0,52,0,0,0,0,0,12.6996,55012607395
29.8169,33538,22.3039,0,52,0,0,0,0,0,12.6996,55112670508
32.2726,30986,22.3039,0,52,0,0,0,0,0,12.6996,55212726735
31.3126,31936,22.3039,0,52,0,0,0,0,0,12.6996,55312748284
238.493,4193,22.6044,0,52,0,0,0,0,0,12.6996,55412803550
265.182,3771,22.6044,0,52,0,0,0,0,0,12.6996,55512859075
273.973,3650,22.6044,0,52,0,0,0,0,0,12.6996,55612916243
255.82,3909,22.6044,0,52,0,0,0,0,0,12.6996,55712970848
259.538,3853,22.6044,0,52,0,0,0,0,0,12.6996,55813024719
272.554,3669,30.829,0,51,0,0,0,0,0,12.6996,55913078815
257.334,3886,30.829,0,51,0,0,0,0,0,12.6996,56013132474
263.227,3799,30.829,0,51,0,0,0,0,0,12.6996,56113142689
273.973,3650,30.829,0,51,0,0,0,0,0,12.6996,56213198986
263.783,3791,30.829,0,51,0,0,0,0,0,12.6996,56313256820
274.424,3644,30.9278,0,51,0,0,0,0,0,12.6996,56413315341
258.933,3862,30.9278,0,51,0,0,0,0,0,12.6996,56513371887
257.069,3890,30.9278,0,51,0,0,0,0,0,12.6996,56613432104
283.046,3533,30.9278,0,51,0,0,0,0,0,12.6996,56713487190
254.842,3924,30.9278,0,51,0,0,0,0,0,12.6996,56813542175
267.523,3738,31.2821,0,51,0,0,0,0,0,12.6996,56913598195
263.435,3796,31.2821,0,51,0,0,0,0,0,12.6996,57013652139
264.41,3782,31.2821,0,51,0,0,0,0,0,12.6996,57113696121
267.738,3735,31.2821,0,51,0,0,0,0,0,12.6996,57213750108
452.694,2209,31.2821,0,51,0,0,0,0,0,12.6996,57313803274
277.855,3599,32.1337,0,56,0,0,0,0,0,12.7117,57413857571
238.55,4192,32.1337,0,56,0,0,0,0,0,12.7117,57513913541
266.809,3748,32.1337,0,56,0,0,0,0,0,12.7117,57613970103
266.383,3754,32.1337,0,56,0,0,0,0,0,12.7117,57714043594
264.34,3783,32.1337,0,56,0,0,0,0,0,12.7117,57814101986
241.604,4139,44.4988,0,56,0,0,0,0,0,12.7336,57914173757
254.777,3925,44.4988,0,56,0,0,0,0,0,12.7336,58014250361
286.041,3496,44.4988,0,56,0,0,0,0,0,12.7336,58114308351
273.523,3656,44.4988,0,56,0,0,0,0,0,12.7336,58214365082
354.108,2824,44.4988,0,56,0,0,0,0,0,12.7336,58314426936
277.855,3599,38.7435,0,59,0,0,0,0,0,12.7861,58414482217
270.124,3702,38.7435,0,59,0,0,0,0,0,12.7861,58515677957
263.019,3802,38.7435,0,59,0,0,0,0,0,12.7861,58615685618
319.489,3130,38.7435,0,59,0,0,0,0,0,12.7861,58715740097
251.193,3981,38.7435,0,59,0,0,0,0,0,12.7861,58815795526
266.453,3753,42.2392,0,59,0,0,0,0,0,12.7847,58915816853
252.398,3962,42.2392,0,59,0,0,0,0,0,12.7847,59015909596
287.274,3481,42.2392,0,59,0,0,0,0,0,12.7847,59115929918
277.469,3604,42.2392,0,59,0,0,0,0,0,12.7847,59215986640
194.288,5147,42.2392,0,59,0,0,0,0,0,12.7847,59316044061
275.938,3624,44.4724,0,55,0,0,0,0,0,12.784,59416098586
266.809,3748,44.4724,0,55,0,0,0,0,0,12.784,59516153379
286.287,3493,44.4724,0,55,0,0,0,0,0,12.784,59616211689
269.469,3711,44.4724,0,55,0,0,0,0,0,12.784,59716268479
265.675,3764,44.4724,0,55,0,0,0,0,0,12.784,59816322619
255.493,3914,37.659,0,55,0,0,0,0,0,12.7856,59916376703
238.039,4201,37.659,0,55,0,0,0,0,0,12.7856,60016422061
277.624,3602,37.659,0,55,0,0,0,0,0,12.7856,60116470658
300.3,3330,37.659,0,55,0,0,0,0,0,12.7856,60216528256
254.777,3925,37.659,0,55,0,0,0,0,0,12.7856,60316588320
272.257,3673,37.659,0,55,0,0,0,0,0,12.7856,60416616214
268.456,3725,28.0303,0,55,0,0,0,0,0,12.7854,60516689345
271.297,3686,28.0303,0,55,0,0,0,0,0,12.7854,60616744218
20.2282,49436,28.0303,0,55,0,0,0,0,0,12.7854,60716826045
26.8926,37185,28.0303,0,55,0,0,0,0,0,12.7854,60816902416
26.8392,37259,28.0303,0,55,0,0,0,0,0,12.7854,60916956713
27.2643,36678,20.8633,0,51,0,0,0,0,0,12.7849,61016981160
26.1979,38171,20.8633,0,51,0,0,0,0,0,12.7849,61117068750
26.1862,38188,20.8633,0,51,0,0,0,0,0,12.7849,61217127585
26.8233,37281,20.8633,0,51,0,0,0,0,0,12.7849,61317182410
27.2777,36660,20.8633,0,51,0,0,0,0,0,12.7849,61417263241
26.1766,38202,17.4334,0,51,0,0,0,0,0,12.7846,61517321652
25.8378,38703,17.4334,0,51,0,0,0,0,0,12.7846,61617396712
26.1076,38303,17.4334,0,51,0,0,0,0,0,12.7846,61717471362
26.1445,38249,17.4334,0,51,0,0,0,0,0,12.7846,61817530086
26.6127,37576,17.4334,0,51,0,0,0,0,0,12.7846,61917596744
25.7347,38858,18.2898,0,52,0,0,0,0,0,12.7842,62017668473
28.6829,34864,18.2898,0,52,0,0,0,0,0,12.7842,62117747483
25.3575,39436,18.2898,0,52,0,0,0,0,0,12.7842,62217827520
25.5389,39156,18.2898,0,52,0,0,0,0,0,12.7842,62317906200
25.7427,38846,18.2898,0,52,0,0,0,0,0,12.7842,62417967270
26.5154,37714,18.2898,0,52,0,0,0,0,0,12.7842,62518026252
26.5555,37657,15.942,0,52,0,0,0,0,0,12.7839,62618098439
25.4615,39275,15.942,0,52,0,0,0,0,0,12.7839,62718182208
25.1439,39771,15.942,0,52,0,0,0,0,0,12.7839,62818244955
26.0112,38445,15.942,0,52,0,0,0,0,0,12.7839,62918309449
25.2672,39577,15.942,0,52,0,0,0,0,0,12.7839,63018394861
25.898,38613,16.2371,0,53,0,0,0,0,0,12.7842,63118451947
25.4382,39311,16.2371,0,53,0,0,0,0,0,12.7842,63218538704
25.0344,39945,16.2371,0,53,0,0,0,0,0,12.7842,63318593851
24.7764,40361,16.2371,0,53,0,0,0,0,0,12.7842,63418675326
24.8059,40313,16.2371,0,53,0,0,0,0,0,12.7842,63518784837
25.4317,39321,18.5714,0,53,0,0,0,0,0,12.7849,63618894943
24.4409,40915,18.5714,0,53,0,0,0,0,0,12.7849,63718978901
24.6287,40603,18.5714,0,53,0,0,0,0,0,12.7849,63819037657
22.4628,44518,18.5714,0,53,0,0,0,0,0,12.7849,63919121195
21.2875,46976,18.5714,0,53,0,0,0,0,0,12.7849,64019153041
26.043,38398,17.7305,0,53,0,0,0,0,0,12.7861,64119229273
22.0804,45289,17.7305,0,53,0,0,0,0,0,12.7861,64219298738
23.3106,42899,17.7305,0,53,0,0,0,0,0,12.7861,64319367307
23.8322,41960,17.7305,0,53,0,0,0,0,0,12.7861,64419456281
24.2489,41239,17.7305,0,53,0,0,0,0,0,12.7861,64519537981
24.5815,40681,16.2791,0,53,0,0,0,0,0,12.7861,64619600209
23.0659,43354,16.2791,0,53,0,0,0,0,0,12.7861,64719663040
26.0105,38446,16.2791,0,53,0,0,0,0,0,12.7861,64819782724
23.7175,42163,16.2791,0,53,0,0,0,0,0,12.7861,64919874976
23.0023,43474,16.2791,0,53,0,0,0,0,0,12.7861,65019988856
23.1766,43147,16.2791,0,53,0,0,0,0,0,12.7861,65120068085
22.5185,44408,16.4179,0,54,0,0,0,0,0,12.7863,65220679561
23.2094,43086,16.4179,0,54,0,0,0,0,0,12.7863,65320754897
25.1439,39771,16.4179,0,54,0,0,0,0,0,12.7863,65420832670
22.1504,45146,16.4179,0,54,0,0,0,0,0,12.7863,65520896082
22.9684,43538,16.4179,0,54,0,0,0,0,0,12.7863,65620954179
23.6144,42347,17.4224,0,54,0,0,0,0,0,12.7886,65721030629
24.417,40955,17.4224,0,54,0,0,0,0,0,12.7886,65821110579
23.258,42996,17.4224,0,54,0,0,0,0,0,12.7886,65921177371
23.9229,41801,17.4224,0,54,0,0,0,0,0,12.7886,66021291841
23.7914,42032,17.4224,0,54,0,0,0,0,0,12.7886,66121366491
24.312,41132,16.1538,0,53,0,0,0,0,0,12.7891,66221459862
25.5859,39084,16.1538,0,53,0,0,0,0,0,12.7891,66321518768
23.7242,42151,16.1538,0,53,0,0,0,0,0,12.7891,66421576602
24.4463,40906,16.1538,0,53,0,0,0,0,0,12.7891,66521644247
24.4284,40936,16.1538,0,53,0,0,0,0,0,12.7891,66621702184
23.5327,42494,17.0051,0,53,0,0,0,0,0,12.7891,66721790955
23.0516,43381,17.0051,0,53,0,0,0,0,0,12.7891,66821858537
24.1932,41334,17.0051,0,53,0,0,0,0,0,12.7891,66921917701
23.3924,42749,17.0051,0,53,0,0,0,0,0,12.7891,67021999390
22.9232,43624,17.0051,0,53,0,0,0,0,0,12.7891,67122059636
22.6804,44091,17.5879,0,52,0,0,0,0,0,12.789,67222117494
23.4725,42603,17.5879,0,52,0,0,0,0,0,12.789,67322173100
23.0606,43364,17.5879,0,52,0,0,0,0,0,12.789,67422233866
22.7998,43860,17.5879,0,52,0,0,0,0,0,12.789,67522295462
24.1348,41434,17.5879,0,52,0,0,0,0,0,12.789,67622352259
22.8159,43829,16.9903,0,52,0,0,0,0,0,12.789,67722410815
23.0808,43326,16.9903,0,52,0,0,0,0,0,12.789,67822467713
21.4537,46612,16.9903,0,52,0,0,0,0,0,12.789,67922523121
23.8442,41939,16.9903,0,52,0,0,0,0,0,12.789,68022603178
24.3986,40986,16.9903,0,52,0,0,0,0,0,12.789,68122665613
23.3738,42783,17.3367,0,54,0,0,0,0,0,12.7889,68222725174
24.2701,41203,17.3367,0,54,0,0,0,0,0,12.7889,68322782983
25.2029,39678,17.3367,0,54,0,0,0,0,0,12.7889,68422830147
24.0807,41527,17.3367,0,54,0,0,0,0,0,12.7889,68522900405
23.3749,42781,17.3367,0,54,0,0,0,0,0,12.7889,68622968097
24.2495,41238,24.3719,0,54,0,0,0,0,0,12.7873,68723037089
21.1802,47214,24.3719,0,54,0,0,0,0,0,12.7873,68823121125
23.3732,42784,24.3719,0,54,0,0,0,0,0,12.7873,68923202774
24.5821,40680,24.3719,0,54,0,0,0,0,0,12.7873,69023285830
22.4044,44634,24.3719,0,54,0,0,0,0,0,12.7873,69123343408
23.4885,42574,24.3719,0,54,0,0,0,0,0,12.7873,69223400024
23.6049,42364,20.6388,0,52,0,0,0,0,0,12.7879,69323475289
23.4483,42647,20.6388,0,52,0,0,0,0,0,12.7879,69423551717
24.0987,41496,20.6388,0,52,0,0,0,0,0,12.7879,69523615830
23.3563,42815,20.6388,0,52,0,0,0,0,0,12.7879,69623701708
24.739,40422,20.6388,0,52,0,0,0,0,0,12.7879,69723772495
23.5599,42445,19.2208,0,52,0,0,0,0,0,12.7875,69823846963
23.615,42346,19.2208,0,52,0,0,0,0,0,12.7875,69923912430
24.4804,40849,19.2208,0,52,0,0,0,0,0,12.7875,70024053350
24.1243,41452,19.2208,0,52,0,0,0,0,0,12.7875,70124117183
24.2801,41186,19.2208,0,52,0,0,0,0,0,12.7875,70224187696
23.9395,41772,17.3028,0,54,0,0,0,0,0,12.7875,70324273332
22.9395,43593,17.3028,0,54,0,0,0,0,0,12.7875,70424344701
23.2856,42945,17.3028,0,54,0,0,0,0,0,12.7875,70524427561
23.718,42162,17.3028,0,54,0,0,0,0,0,12.7875,70624483419
23.4813,42587,17.3028,0,54,0,0,0,0,0,12.7875,70724540403
21.4712,46574,18.408,0,54,0,0,0,0,0,12.7876,70824596700
23.0926,43304,18.408,0,54,0,0,0,0,0,12.7876,70924698421
23.439,42664,18.408,0,54,0,0,0,0,0,12.7876,71024773820
23.8317,41961,18.408,0,54,0,0,0,0,0,12.7876,71124860855
23.4874,42576,18.408,0,54,0,0,0,0,0,12.7876,71224959693
22.9006,43667,17.6768,0,52,0,0,0,0,0,12.7868,71325037721
23.7485,42108,17.6768,0,52,0,0,0,0,0,12.7868,71425097193
22.8645,43736,17.6768,0,52,0,0,0,0,0,12.7868,71525194749
23.5543,42455,17.6768,0,52,0,0,0,0,0,12.7868,71625277482
22.8081,43844,17.6768,0,52,0,0,0,0,0,12.7868,71725357485
25.6687,38958,17.1642,0,52,0,0,0,0,0,12.787,71825445225
23.0181,43444,17.1642,0,52,0,0,0,0,0,12.787,71925505648
22.8227,43816,17.1642,0,52,0,0,0,0,0,12.787,72025565265
23.0054,43468,17.1642,0,52,0,0,0,0,0,12.787,72125629479
24.1447,41417,17.1642,0,52,0,0,0,0,0,12.787,72225688328
23.8983,41844,17.8841,0,52,0,0,0,0,0,12.7862,72325789906
26.1404,38255,17.8841,0,52,0,0,0,0,0,12.7862,72425848455
23.0814,43325,17.8841,0,52,0,0,0,0,0,12.7862,72525909109
25.7261,38871,17.8841,0,52,0,0,0,0,0,12.7862,72625967231
23.6245,42329,17.8841,0,52,0,0,0,0,0,12.7862,72726022969
23.8481,41932,18.0905,0,52,0,0,0,0,0,12.7865,72826078124
23.1723,43155,18.0905,0,52,0,0,0,0,0,12.7865,72926144443
23.6647,42257,18.0905,0,52,0,0,0,0,0,12.7865,73026223986
23.291,42935,18.0905,0,52,0,0,0,0,0,12.7865,73126347464
23.7428,42118,18.0905,0,52,0,0,0,0,0,12.7865,73226451174
22.5428,44360,18.7654,0,51,0,0,0,0,0,12.7848,73326516423
23.2618,42989,18.7654,0,51,0,0,0,0,0,12.7848,73426586965
22.998,43482,18.7654,0,51,0,0,0,0,0,12.7848,73526645460
23.1701,43159,18.7654,0,51,0,0,0,0,0,12.7848,73626702406
22.7459,43964,18.7654,0,51,0,0,0,0,0,12.7848,73726761748
22.5948,44258,19.2593,0,51,0,0,0,0,0,12.7866,73826847657
22.6019,44244,19.2593,0,51,0,0,0,0,0,12.7866,73926918671
21.4809,46553,19.2593,0,51,0,0,0,0,0,12.7866,74026984164
23.3519,42823,19.2593,0,51,0,0,0,0,0,12.7866,74127064249
22.5063,44432,19.2593,0,51,0,0,0,0,0,12.7866,74227142764
22.941,43590,19.2593,0,51,0,0,0,0,0,12.7866,74327223906
23.7637,42081,18.4466,0,57,0,0,0,0,0,12.7858,74427280075
23.6877,42216,18.4466,0,57,0,0,0,0,0,12.7858,74527330540
23.7643,42080,18.4466,0,57,0,0,0,0,0,12.7858,74627402910
22.5484,44349,18.4466,0,57,0,0,0,0,0,12.7858,74727474705
24.8238,40284,18.4466,0,57,0,0,0,0,0,12.7858,74827549413
23.1701,43159,20.5607,0,57,0,0,0,0,0,12.7857,74927608607
24.1063,41483,20.5607,0,57,0,0,0,0,0,12.7857,75027715972
24.5574,40721,20.5607,0,57,0,0,0,0,0,12.7857,75127763715
24.2283,41274,20.5607,0,57,0,0,0,0,0,12.7857,75227847394
23.9785,41704,20.5607,0,57,0,0,0,0,0,12.7857,75327889447
