os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.2434,21770,33.1699,100,45,52,1050,500,3.87889,166,8.87917,33580662705
45.191,22284,33.1699,100,45,52,1050,500,3.87889,166,8.87917,33680681141
45.4349,22064,33.1699,100,45,52,1050,500,3.87889,166,8.87917,33780736225
45.5432,21639,29.3718,100,45,52,1050,500,3.87645,166,8.88306,33880789396
45.6952,20614,29.3718,100,45,52,1050,500,3.87645,166,8.88306,33980842546
45.9638,23607,29.3718,100,45,52,1050,500,3.87645,166,8.88306,34080901228
46.8442,21314,29.3718,100,45,52,1050,500,3.87645,166,8.88306,34180958927
47.0612,19578,29.3718,100,45,52,1050,500,3.87645,166,8.88306,34281017748
46.6384,23953,31.5702,100,45,52,1050,500,3.87645,169,8.88642,34381074616
46.7618,21382,31.5702,100,45,52,1050,500,3.87645,169,8.88642,34481128368
45.546,21901,31.5702,100,45,52,1050,500,3.87645,169,8.88642,34581188411
46.045,22665,31.5702,100,45,52,1050,500,3.87645,169,8.88642,34681245830
46.1695,21484,31.5702,100,45,52,1050,500,3.87645,169,8.88642,34781300373
46.1245,22821,31.5113,100,45,52,1050,500,3.87645,169,8.88892,34881357011
45.9961,21754,31.5113,100,45,52,1050,500,3.87645,169,8.88892,34981413187
45.511,21972,31.5113,100,45,52,1050,500,3.87645,169,8.88892,35081471888
45.3794,22163,31.5113,100,45,52,1050,500,3.87645,169,8.88892,35181527173
45.8041,21114,31.5113,100,45,52,1050,500,3.87645,169,8.88892,35281584622
45.6181,22557,31.5113,100,45,52,1050,500,3.87645,169,8.88892,35381642561
45.6633,22209,27.3032,100,45,52,1050,500,3.87645,168,8.89204,35481697706
47.1675,21201,27.3032,100,45,52,1050,500,3.87645,168,8.89204,35581755946
45.8582,22964,27.3032,100,45,52,1050,500,3.87645,168,8.89204,35681810810
45.7185,22567,27.3032,100,45,52,1050,500,3.87645,168,8.89204,35781866095
45.6517,22856,27.3032,100,45,52,1050,500,3.87645,168,8.89204,35881920377
45.5937,21874,30.1824,100,44,52,1050,500,3.87645,168,8.89501,35981976083
48.5162,20611,30.1824,100,44,52,1050,500,3.87645,168,8.89501,36082032410
45.6756,22238,30.1824,100,44,52,1050,500,3.87645,168,8.89501,36182087414
45.3321,23736,30.1824,100,44,52,1050,500,3.87645,168,8.89501,36282143430
45.353,23007,30.1824,100,44,52,1050,500,3.87645,168,8.89501,36382199496
45.2938,22588,29.0323,100,44,52,1050,500,3.87645,168,8.88883,36482253959
44.947,24594,29.0323,100,44,52,1050,500,3.87645,168,8.88883,36582308362
44.5733,20423,29.0323,100,44,52,1050,500,3.87645,168,8.88883,36682361733
44.3992,21955,29.0323,100,44,52,1050,500,3.87645,168,8.88883,36782417289
44.2165,22312,29.0323,100,44,52,1050,500,3.87645,168,8.88883,36882474156
44.2478,23253,29.0484,100,44,52,1050,500,3.87645,168,8.89111,36982531084
44.1977,25014,29.0484,100,44,52,1050,500,3.87645,168,8.89111,37082587210
45.0538,21254,29.0484,100,44,52,1050,500,3.87645,168,8.89111,37182682971
44.8002,22078,29.0484,100,44,52,1050,500,3.87645,168,8.89111,37282740440
44.4431,22618,29.0484,100,44,52,1050,500,3.87645,168,8.89111,37382795715
44.4748,23090,29.3924,100,44,52,1050,500,3.87645,167,8.89268,37482851891
44.6267,21525,29.3924,100,44,52,1050,500,3.87645,167,8.89268,37582905212
42.5846,21888,29.3924,100,44,52,1050,500,3.87645,167,8.89268,37682962561
43.8087,20724,29.3924,100,44,52,1050,500,3.87645,167,8.89268,37783015651
43.9619,23333,29.3924,100,44,52,1050,500,3.87645,167,8.89268,37883072348
44.1172,21929,27.4112,100,44,52,1050,500,3.87645,168,8.89521,37983129176
44.3026,22674,27.4112,100,44,52,1050,500,3.87645,168,8.89521,38083184751
45.7221,22603,27.4112,100,44,52,1050,500,3.87645,168,8.89521,38183239094
44.9131,21982,27.4112,100,44,52,1050,500,3.87645,168,8.89521,38283292966
44.699,22590,27.4112,100,44,52,1050,500,3.87645,168,8.89521,38383349243
44.6078,22625,28.5479,100,44,52,1050,500,3.87645,167,8.89757,38483403906
44.6587,24126,28.5479,100,44,52,1050,500,3.87645,167,8.89757,38583437300
45.1872,21467,28.5479,100,44,52,1050,500,3.87645,167,8.89757,38683498175
44.7357,22356,28.5479,100,44,52,1050,500,3.87645,167,8.89757,38783553640
45.061,20965,28.5479,100,44,52,1050,500,3.87645,167,8.89757,38883611550
45.1446,21563,28.6667,100,44,52,1050,500,3.87645,166,8.89989,38983666945
45.0433,23313,28.6667,100,44,52,1050,500,3.87645,166,8.89989,39083721699
43.7283,22868,28.6667,100,44,52,1050,500,3.87645,166,8.89989,39183777134
45.4584,21354,28.6667,100,44,52,1050,500,3.87645,166,8.89989,39283832488
45.672,19868,28.6667,100,44,52,1050,500,3.87645,166,8.89989,39383890719
45.4986,21333,28.088,100,44,53,1050,500,3.87645,169,8.90269,39483945593
45.5185,21094,28.088,100,44,53,1050,500,3.87645,169,8.90269,39584001078
46.6334,21443,28.088,100,44,53,1050,500,3.87645,169,8.90269,39684056383
40.3523,20953,28.088,100,44,53,1050,500,3.87645,169,8.90269,39784112759
43.1978,21660,28.088,100,44,53,1050,500,3.87645,169,8.90269,39884167573
44.0899,22925,28.088,100,44,53,1050,500,3.87645,169,8.90269,39984225693
44.4458,22371,27.3038,100,44,52,1050,500,3.87645,166,8.89066,40084286528
43.8081,22826,27.3038,100,44,52,1050,500,3.87645,166,8.89066,40184341883
45.9564,21582,27.3038,100,44,52,1050,500,3.87645,166,8.89066,40284398530
46.1491,22568,27.3038,100,44,52,1050,500,3.87645,166,8.89066,40384452272
46.4093,20574,27.3038,100,44,52,1050,500,3.87645,166,8.89066,40484511424
46.3578,22098,28.1879,100,44,52,1050,500,3.87645,170,8.89258,40584565176
46.4198,22311,28.1879,100,44,52,1050,500,3.87645,170,8.89258,40684620962
46.9841,21988,28.1879,100,44,52,1050,500,3.87645,170,8.89258,40784676316
46.3054,22605,28.1879,100,44,52,1050,500,3.87645,170,8.89258,40884729668
46.505,21821,28.1879,100,44,52,1050,500,3.87645,170,8.89258,40984785403
46.5058,22090,27.438,100,44,53,1050,500,3.87645,169,8.89517,41084847410
46.4755,22069,27.438,100,44,53,1050,500,3.87645,169,8.89517,41184901553
46.0651,20570,27.438,100,44,53,1050,500,3.87645,169,8.89517,41284956808
46.1625,21871,27.438,100,44,53,1050,500,3.87645,169,8.89517,41385023634
46.2332,22416,27.438,100,44,53,1050,500,3.87645,169,8.89517,41485078338
46.1925,22383,28.9689,100,44,52,1050,500,3.87645,170,8.89608,41585133943
46.5402,20976,28.9689,100,44,52,1050,500,3.87645,170,8.89608,41685190720
46.6212,21574,28.9689,100,44,52,1050,500,3.87645,170,8.89608,41785246306
46.7991,19328,28.9689,100,44,52,1050,500,3.87645,170,8.89608,41885302602
46.4645,21815,28.9689,100,44,52,1050,500,3.87645,170,8.89608,41985357607
46.2942,22661,29.0584,100,44,52,1050,500,3.87645,171,8.89924,42085412531
46.3729,22404,29.0584,100,44,52,1050,500,3.87645,171,8.89924,42185469869
47.1198,21302,29.0584,100,44,52,1050,500,3.87645,171,8.89924,42285526717
46.7977,21051,29.0584,100,44,52,1050,500,3.87645,171,8.89924,42385583224
46.7465,22423,29.0584,100,44,52,1050,500,3.87645,171,8.89924,42485638188
46.7485,20904,28.8462,100,44,52,1050,500,3.87645,170,8.90202,42585692972
46.9789,21148,28.8462,100,44,52,1050,500,3.87645,170,8.90202,42685750871
49.8329,20939,28.8462,100,44,52,1050,500,3.87645,170,8.90202,42785806777
47.8814,21075,28.8462,100,44,52,1050,500,3.87645,170,8.90202,42885859818
47.7788,17724,28.8462,100,44,52,1050,500,3.87645,170,8.90202,42985918038
48.5992,20738,27.4247,100,44,53,1050,500,3.87645,170,8.88936,43085979695
48.8465,22241,27.4247,100,44,53,1050,500,3.87645,170,8.88936,43186031974
50.1685,20080,27.4247,100,44,53,1050,500,3.87645,170,8.88936,43286085585
50.6234,19997,27.4247,100,44,53,1050,500,3.87645,170,8.88936,43386138315
50.5029,19828,27.4247,100,44,53,1050,500,3.87645,170,8.88936,43486472593
50.5062,20204,28.0822,100,44,53,1050,500,3.87647,166,8.8952,43586527156
50.4942,19697,28.0822,100,44,53,1050,500,3.87647,166,8.8952,43686584024
49.6284,20149,28.0822,100,44,53,1050,500,3.87647,166,8.8952,43786639820
49.698,18516,28.0822,100,44,53,1050,500,3.87647,166,8.8952,43886697379
49.5247,20341,28.0822,100,44,53,1050,500,3.87647,166,8.8952,43986752663
49.8647,20208,28.0822,100,44,53,1050,500,3.87647,166,8.8952,44086807878
49.7931,20931,30.2479,100,44,53,1050,500,3.87648,165,8.90034,44186864545
52.2502,19138,30.2479,100,44,53,1050,500,3.87648,165,8.90034,44286920081
49.1296,22508,30.2479,100,44,53,1050,500,3.87648,165,8.90034,44390304659
50.2121,19220,30.2479,100,44,53,1050,500,3.87648,165,8.90034,44490362959
49.8157,19345,30.2479,100,44,53,1050,500,3.87648,165,8.90034,44590418214
50.2473,19098,31.9605,100,44,53,1050,500,3.87648,165,8.90483,44690474891
54.4639,18360,31.9605,100,44,53,1050,500,3.87648,165,8.90483,44790528633
53.1129,17850,31.9605,100,44,53,1050,500,3.87648,165,8.90483,44890587574
51.9088,21574,31.9605,100,44,53,1050,500,3.87648,165,8.90483,44991125414
51.7907,19003,31.9605,100,44,53,1050,500,3.87648,165,8.90483,45091179757
51.5681,20542,31.3505,100,44,53,1050,500,3.87648,167,8.90859,45191234791
51.3873,20258,31.3505,100,44,53,1050,500,3.87648,167,8.90859,45291293683
49.6035,22370,31.3505,100,44,53,1050,500,3.87648,167,8.90859,45391347294
50.3648,19931,31.3505,100,44,53,1050,500,3.87648,167,8.90859,45491403050
50.8128,19389,31.3505,100,44,53,1050,500,3.87648,167,8.90859,45591420273
50.7304,18707,30.8848,100,44,53,1050,500,3.87648,167,8.91154,45691478323
50.8296,18211,30.8848,100,44,53,1050,500,3.87648,167,8.91154,45791533227
50.4164,19533,30.8848,100,44,53,1050,500,3.87648,167,8.91154,45891590726
50.6256,20588,30.8848,100,44,53,1050,500,3.87648,167,8.91154,45991643867
50.5435,20186,30.8848,100,44,53,1050,500,3.87648,167,8.91154,46091697298
49.9829,23346,30.0826,100,44,53,1050,500,3.87648,168,8.89928,46191754917
47.8137,23076,30.0826,100,44,53,1050,500,3.87648,168,8.89928,46291810212
47.2622,23336,30.0826,100,44,53,1050,500,3.87648,168,8.89928,46391865937
45.2996,22396,30.0826,100,44,53,1050,500,3.87648,168,8.89928,46491921633
44.2676,25143,30.0826,100,44,53,1050,500,3.87648,168,8.89928,46591974784
44.0938,21009,30.8943,100,44,53,1050,500,3.87648,166,8.90185,46692029848
44.6006,21395,30.8943,100,44,53,1050,500,3.87648,166,8.90185,46792083459
46.28,22836,30.8943,100,44,53,1050,500,3.87648,166,8.90185,46892141579
45.6613,22280,30.8943,100,44,53,1050,500,3.87648,166,8.90185,46992199058
45.6802,20278,30.8943,100,44,53,1050,500,3.87648,166,8.90185,47092254323
45.534,22017,28.4779,100,44,53,1050,500,3.87648,169,8.90482,47192307634
45.7349,22852,28.4779,100,44,53,1050,500,3.87648,169,8.90482,47292364862
49.7915,19987,28.4779,100,44,53,1050,500,3.87648,169,8.90482,47392422341
48.583,19615,28.4779,100,44,53,1050,500,3.87648,169,8.90482,47492480792
48.1292,20564,28.4779,100,44,53,1050,500,3.87648,169,8.90482,47592537790
48.031,21035,28.988,100,55,53,1050,500,3.87648,168,8.90815,47692598044
48.0936,20848,28.988,100,55,53,1050,500,3.87648,168,8.90815,47792659801
48.0248,21222,28.988,100,55,53,1050,500,3.87648,168,8.90815,47892713262
47.9273,21183,28.988,100,55,53,1050,500,3.87648,168,8.90815,47992767885
47.6285,22952,28.988,100,55,53,1050,500,3.87648,168,8.90815,48092822599
47.9713,21528,30.1483,100,54,53,1050,500,3.87648,166,8.91037,48192880619
47.7378,23443,30.1483,100,54,53,1050,500,3.87648,166,8.91037,48292939270
50.3844,20847,30.1483,100,54,53,1050,500,3.87648,166,8.91037,48392998472
48.6654,20701,30.1483,100,54,53,1050,500,3.87648,166,8.91037,48493062563
48.2357,21537,30.1483,100,54,53,1050,500,3.87648,166,8.91037,48593118168
48.1631,22046,30.1483,100,54,53,1050,500,3.87648,166,8.91037,48693174565
47.9568,21615,29.4509,100,53,53,1050,500,3.87648,166,8.91207,48793229800
51.4249,19445,29.4509,100,53,53,1050,500,3.87648,166,8.91207,48893284944
49.3673,19212,29.4509,100,53,53,1050,500,3.87648,166,8.91207,48993345399
48.7463,18661,29.4509,100,53,53,1050,500,3.87648,166,8.91207,49093402918
48.802,21117,29.4509,100,53,53,1050,500,3.87648,166,8.91207,49193459425
48.3662,22396,32.0197,100,52,53,1050,500,3.87648,167,8.91564,49293514228
43.047,23230,32.0197,100,52,53,1050,500,3.87648,167,8.91564,49393575945
45.6013,22181,32.0197,100,52,53,1050,500,3.87648,167,8.91564,49493638754
46.4995,22118,32.0197,100,52,53,1050,500,3.87648,167,8.91564,49593695021
46.524,21345,32.0197,100,52,53,1050,500,3.87648,167,8.91564,49693752189
47.7007,18030,32.5914,100,52,53,1050,500,3.87648,169,8.90168,49793805340
48.8379,18526,32.5914,100,52,53,1050,500,3.87648,169,8.90168,49893861396
54.4053,18214,32.5914,100,52,53,1050,500,3.87648,169,8.90168,49993917662
54.1699,19039,32.5914,100,52,53,1050,500,3.87648,169,8.90168,50093973157
54.1815,18525,32.5914,100,52,53,1050,500,3.87648,169,8.90168,50194036948
53.9348,18446,30.8081,100,51,53,1050,500,3.87648,167,8.90516,50294092243
54.1657,18814,30.8081,100,51,53,1050,500,3.87648,167,8.90516,50394149531
52.564,17667,30.8081,100,51,53,1050,500,3.87648,167,8.90516,50494209044
53.3404,18835,30.8081,100,51,53,1050,500,3.87648,167,8.90516,50594333378
53.0026,19364,30.8081,100,51,53,1050,500,3.87648,167,8.90516,50694390797
52.8768,21482,33.9652,100,50,53,1050,500,3.87648,167,8.90833,50794448346
52.9003,18436,33.9652,100,50,53,1050,500,3.87648,167,8.90833,50894504642
53.5444,18138,33.9652,100,50,53,1050,500,3.87648,167,8.90833,50994741558
53.345,18631,33.9652,100,50,53,1050,500,3.87648,167,8.90833,51094797804
53.536,19202,33.9652,100,50,53,1050,500,3.87648,167,8.90833,51194853981
53.6909,18132,32.5083,100,49,53,1050,500,3.87648,169,8.9113,51294912101
53.7785,18290,32.5083,100,49,53,1050,500,3.87648,169,8.9113,51394988385
53.0263,19319,32.5083,100,49,53,1050,500,3.87648,169,8.9113,51495007311
52.9839,19255,32.5083,100,49,53,1050,500,3.87648,169,8.9113,51595064860
53.4806,19123,32.5083,100,49,53,1050,500,3.87648,169,8.9113,51695120125
53.0865,21243,32.1667,100,49,53,1050,500,3.87648,167,8.90065,51795176392
52.7367,19982,32.1667,100,49,53,1050,500,3.87648,167,8.90065,51895231095
49.0025,20539,32.1667,100,49,53,1050,500,3.87648,167,8.90065,51995298182
50.0142,20053,32.1667,100,49,53,1050,500,3.87648,167,8.90065,52095354028
49.8654,18464,32.1667,100,49,53,1050,500,3.87648,167,8.90065,52195410124
49.5244,20215,33.9286,100,48,53,1050,500,3.87648,171,8.90286,52295467493
49.1923,20946,33.9286,100,48,53,1050,500,3.87648,171,8.90286,52395522397
48.3908,21568,33.9286,100,48,53,1050,500,3.87648,171,8.90286,52495579354
49.6025,20152,33.9286,100,48,53,1050,500,3.87648,171,8.90286,52595635581
49.7021,20028,33.9286,100,48,53,1050,500,3.87648,171,8.90286,52695690485
49.6189,19960,28.9517,100,48,53,1050,500,3.87648,171,8.90715,52795751631
49.2681,22001,28.9517,100,48,53,1050,500,3.87648,171,8.90715,52895808298
48.1651,21325,28.9517,100,48,53,1050,500,3.87648,171,8.90715,52995863092
48.6418,19659,28.9517,100,48,53,1050,500,3.87648,171,8.90715,53095923726
47.7538,22144,28.9517,100,48,53,1050,500,3.87648,171,8.90715,53195979582
48.3547,20116,28.9517,100,48,53,1050,500,3.87648,171,8.90715,53296039225
48.4718,21060,32.2006,100,47,53,1050,500,3.87648,171,8.91094,53396096694
48.2219,20737,32.2006,100,47,53,1050,500,3.87648,171,8.91094,53496158361
47.2758,20909,32.2006,100,47,53,1050,500,3.87648,171,8.91094,53596212694
47.5223,21063,32.2006,100,47,53,1050,500,3.87648,171,8.91094,53696268088
47.2343,21208,32.2006,100,47,53,1050,500,3.87648,171,8.91094,53796324726
47.3588,23704,30.3716,100,47,53,1050,500,3.87648,169,8.91435,53896379730
47.1728,21198,30.3716,100,47,53,1050,500,3.87648,169,8.91435,53996433612
47.4259,21375,30.3716,100,47,53,1050,500,3.87648,169,8.91435,54096492203
47.4505,21843,30.3716,100,47,53,1050,500,3.87648,169,8.91435,54196560021
47.039,23591,30.3716,100,47,53,1050,500,3.87648,169,8.91435,54296615586
47.2123,20051,30.4419,100,46,53,1050,500,3.87648,168,8.90343,54396669719
49.3047,20282,30.4419,100,46,53,1050,500,3.87648,168,8.90343,54496729442
48.6352,21160,30.4419,100,46,53,1050,500,3.87648,168,8.90343,54596786049
48.6942,19953,30.4419,100,46,53,1050,500,3.87648,168,8.90343,54696840973
48.7505,20074,30.4419,100,46,53,1050,500,3.87648,168,8.90343,54796905195
49.0152,20000,31.1688,100,46,53,1050,500,3.87648,172,8.90511,54896960329
48.9714,21629,31.1688,100,46,53,1050,500,3.87648,172,8.90511,54997016876
49.9721,20974,31.1688,100,46,53,1050,500,3.87648,172,8.90511,55097073193
49.9965,20737,31.1688,100,46,53,1050,500,3.87648,172,8.90511,55197131884
50.0799,21218,31.1688,100,46,53,1050,500,3.87648,172,8.90511,55297194072
50.0214,21417,32.9073,100,46,53,1050,500,3.87648,170,8.90847,55397249857
50.0862,18997,32.9073,100,46,53,1050,500,3.87648,170,8.90847,55497306424
48.9318,20404,32.9073,100,46,53,1050,500,3.87648,170,8.90847,55597362781
49.4574,21024,32.9073,100,46,53,1050,500,3.87648,170,8.90847,55697419519
49.7547,21097,32.9073,100,46,53,1050,500,3.87648,170,8.90847,55797476727
49.8489,18605,30.3571,100,46,53,1050,500,3.87648,0,8.91196,55897532703
50.048,19697,30.3571,100,46,53,1050,500,3.87648,0,8.91196,55997595462
49.5741,18964,30.3571,100,46,53,1050,500,3.87648,0,8.91196,56097650466
50.0568,17963,30.3571,100,46,53,1050,500,3.87648,0,8.91196,56197705841
49.412,19627,30.3571,100,46,53,1050,500,3.87648,0,8.91196,56297766415
49.6904,18754,32.0598,100,46,53,1050,500,3.87648,168,8.90082,56397825748
49.426,20985,32.0598,100,46,53,1050,500,3.87648,168,8.90082,56497882786
48.1514,21647,32.0598,100,46,53,1050,500,3.87648,168,8.90082,56597971042
49.1301,19851,32.0598,100,46,53,1050,500,3.87648,168,8.90082,56698034031
49.3716,21128,32.0598,100,46,53,1050,500,3.87648,168,8.90082,56798090709
48.8061,20681,28.2986,100,45,53,1050,500,3.87648,172,8.90393,56898145162
48.9829,20741,28.2986,100,45,53,1050,500,3.87648,172,8.90393,56998203963
48.6922,20449,28.2986,100,45,53,1050,500,3.87648,172,8.90393,57098261422
49.2942,20285,28.2986,100,45,53,1050,500,3.87648,172,8.90393,57198316516
49.2385,22569,28.2986,100,45,53,1050,500,3.87648,172,8.90393,57298377281
49.6695,18768,28.2986,100,45,53,1050,500,3.87648,172,8.90393,57398436143
49.0578,22498,31.7666,100,45,53,1050,500,3.87648,170,8.90722,57498492059
49.1492,20464,31.7666,100,45,53,1050,500,3.87648,170,8.90722,57598549998
49.397,18659,31.7666,100,45,53,1050,500,3.87648,170,8.90722,57698607197
49.8168,21409,31.7666,100,45,53,1050,500,3.87648,170,8.90722,57798662692
49.7536,21664,31.7666,100,45,53,1050,500,3.87648,170,8.90722,57898718347
49.7226,19946,27.7586,100,45,53,1050,500,3.87648,169,8.9105,57998775004
48.4909,19594,27.7586,100,45,53,1050,500,3.87648,169,8.9105,58098833966
49.5068,19206,27.7586,100,45,53,1050,500,3.87648,169,8.9105,58198892807
50.9747,20327,27.7586,100,45,53,1050,500,3.87648,169,8.9105,58299102101
50.8436,20816,27.7586,100,45,53,1050,500,3.87648,169,8.9105,58399159479
51.0246,21390,31.1224,100,45,53,1050,500,3.87648,170,8.91294,58499213342
50.2969,20305,31.1224,100,45,53,1050,500,3.87648,170,8.91294,58599272834
48.6571,22420,31.1224,100,45,53,1050,500,3.87648,170,8.91294,58699328149
46.8157,21822,31.1224,100,45,53,1050,500,3.87648,170,8.91294,58799380598
46.3153,22306,31.1224,100,45,53,1050,500,3.87648,170,8.91294,58899435903
46.0303,23066,33.3887,100,45,53,1050,500,3.87648,170,8.90142,58999489354
46.5851,22313,33.3887,100,45,53,1050,500,3.87648,170,8.90142,59099544589
44.9334,20746,33.3887,100,45,53,1050,500,3.87648,170,8.90142,59199614862
44.5841,23331,33.3887,100,45,53,1050,500,3.87648,170,8.90142,59299672681
44.7669,20498,33.3887,100,45,53,1050,500,3.87648,170,8.90142,59399729078
44.6582,22101,31.4476,100,45,53,1050,500,3.87648,167,8.90315,59499786797
47.4729,21064,31.4476,100,45,53,1050,500,3.87648,167,8.90315,59599846941
45.0246,22125,31.4476,100,45,53,1050,500,3.87648,167,8.90315,59699906925
45.1709,22253,31.4476,100,45,53,1050,500,3.87648,167,8.90315,59799966087
44.6893,24220,31.4476,100,45,53,1050,500,3.87648,167,8.90315,59900021401
44.8274,25050,28.9735,100,45,53,1050,500,3.87648,166,8.9051,60000082016
46.1625,21662,28.9735,100,45,53,1050,500,3.87648,166,8.9051,60100140757
45.7792,21875,28.9735,100,45,53,1050,500,3.87648,166,8.9051,60200202003
45.8939,18887,28.9735,100,45,53,1050,500,3.87648,166,8.9051,60300260374
45.5355,20372,28.9735,100,45,53,1050,500,3.87648,166,8.9051,60400316961
45.3071,25241,29.8333,100,45,53,1050,500,3.87648,168,8.90738,60500373728
43.103,23200,29.8333,100,45,53,1050,500,3.87648,168,8.90738,60600430486
46.8358,20753,29.8333,100,45,53,1050,500,3.87648,168,8.90738,60700487043
46.1984,22269,29.8333,100,45,53,1050,500,3.87648,168,8.90738,60800543279
46.4122,21692,29.8333,100,45,53,1050,500,3.87648,168,8.90738,60900597612
46.2191,21288,30.1165,100,45,53,1050,500,3.87648,167,8.90957,61000656855
46.3687,19818,30.1165,100,45,53,1050,500,3.87648,167,8.90957,61100711718
47.9135,19917,30.1165,100,45,53,1050,500,3.87648,167,8.90957,61200765721
47.2138,22035,30.1165,100,45,53,1050,500,3.87648,167,8.90957,61300821326
47.2658,22574,30.1165,100,45,53,1050,500,3.87648,167,8.90957,61400877372
47.5131,19919,29.5492,100,45,53,1050,500,3.87648,168,8.91217,61500934550
47.5538,19050,29.5492,100,45,53,1050,500,3.87648,168,8.91217,61600990617
47.7894,22095,29.5492,100,45,53,1050,500,3.87648,168,8.91217,61701046352
47.2918,21637,29.5492,100,45,53,1050,500,3.87648,168,8.91217,61801106346
47.0465,23477,29.5492,100,45,53,1050,500,3.87648,168,8.91217,61901164065
47.3816,21680,29.5492,100,45,53,1050,500,3.87648,168,8.91217,62001218418
47.2711,21900,29.6928,100,45,53,1050,500,3.87648,169,8.91516,62101282409
46.3398,21881,29.6928,100,45,53,1050,500,3.87648,169,8.91516,62201338155
45.5409,24041,29.6928,100,45,53,1050,500,3.87648,169,8.91516,62301394852
41.9713,27525,29.6928,100,45,53,1050,500,3.87648,169,8.91516,62401451389
42.3388,22445,29.6928,100,45,53,1050,500,3.87648,169,8.91516,62501513436
42.2311,23715,31.5876,100,45,54,1050,500,3.87648,167,8.90229,62601570885
40.0744,25404,31.5876,100,45,54,1050,500,3.87648,167,8.90229,62701630969
40.6169,23750,31.5876,100,45,54,1050,500,3.87648,167,8.90229,62801688358
40.2344,26272,31.5876,100,45,54,1050,500,3.87648,167,8.90229,62901748321
40.6956,25043,31.5876,100,45,54,1050,500,3.87648,167,8.90229,63001809246
40.9301,24124,28.433,100,45,54,1050,500,3.87648,169,8.90462,63101866655
40.9274,24611,28.433,100,45,54,1050,500,3.87648,169,8.90462,63201924755
42.1692,23163,28.433,100,45,54,1050,500,3.87648,169,8.90462,63301981072
42.3125,23962,28.433,100,45,54,1050,500,3.87648,169,8.90462,63402037278
42.4897,22629,28.433,100,45,54,1050,500,3.87648,169,8.90462,63502092924
42.7354,23465,25.8883,100,45,54,1050,500,3.87648,168,8.90727,63602152075
45.031,21324,25.8883,100,45,54,1050,500,3.87648,168,8.90727,63702210075
45.4438,22216,25.8883,100,45,54,1050,500,3.87648,168,8.90727,63802267113
45.3127,20947,25.8883,100,45,54,1050,500,3.87648,168,8.90727,63902323640
45.409,22605,25.8883,100,45,54,1050,500,3.87648,168,8.90727,64002380919
45.4483,20742,26.9949,99,45,54,1050,500,3.87648,169,8.90935,64102441023
46.4484,21811,26.9949,99,45,54,1050,500,3.87648,169,8.90935,64202496458
46.0015,21292,26.9949,99,45,54,1050,500,3.87648,169,8.90935,64302554097
46.2012,20805,26.9949,99,45,54,1050,500,3.87648,169,8.90935,64402617166
46.088,22286,26.9949,99,45,54,1050,500,3.87648,169,8.90935,64502673352
46.3896,19089,31.631,100,45,54,1050,500,3.87696,167,8.91209,64602731062
45.5502,21953,31.631,100,45,54,1050,500,3.87696,167,8.91209,64702785705
46.3991,23194,31.631,100,45,54,1050,500,3.87696,167,8.91209,64802843264
47.0289,20471,31.631,100,45,54,1050,500,3.87696,167,8.91209,64902897848
47.0133,21507,31.631,100,45,54,1050,500,3.87696,167,8.91209,65002919459
47.1364,19863,30.9061,100,44,54,1050,500,3.87648,166,8.91402,65102974804
47.0012,21389,30.9061,100,44,54,1050,500,3.87648,166,8.91402,65203030469
45.9382,21892,30.9061,100,44,54,1050,500,3.87648,166,8.91402,65303088018
45.8022,21722,30.9061,100,44,54,1050,500,3.87648,166,8.91402,65403144044
45.6985,23592,30.9061,100,44,54,1050,500,3.87648,166,8.91402,65503202305
45.5045,22862,30.9883,100,44,54,1050,500,3.87648,169,8.90178,65603262188
45.4581,22359,30.9883,100,44,54,1050,500,3.87648,169,8.90178,65703321100
46.3318,21033,30.9883,100,44,54,1050,500,3.87648,169,8.90178,65803376505
45.7539,21709,30.9883,100,44,54,1050,500,3.87648,169,8.90178,65903430958
45.9743,20141,30.9883,100,44,54,1050,500,3.87648,169,8.90178,66003488056
46.0279,20691,32.0197,100,44,54,1050,500,3.87648,168,8.90173,66103545034
45.9022,23500,32.0197,100,44,54,1050,500,3.87648,168,8.90173,66203597794
45.372,23033,32.0197,100,44,54,1050,500,3.87648,168,8.90173,66303655733
46.1194,21829,32.0197,100,44,54,1050,500,3.87648,168,8.90173,66403717991
46.0861,21839,32.0197,100,44,54,1050,500,3.87648,168,8.90173,66503773817
45.9681,21898,32.0197,100,44,54,1050,500,3.87648,168,8.90173,66603833820
46.0121,21586,31.1667,100,53,54,1050,500,3.87648,170,8.90463,66703890187
46.7373,21981,31.1667,100,53,54,1050,500,3.87648,170,8.90463,66803943348
47.1973,21361,31.1667,100,53,54,1050,500,3.87648,170,8.90463,66903999564
47.0107,19974,31.1667,100,53,54,1050,500,3.87648,170,8.90463,67004054769
46.8528,21788,31.1667,100,53,54,1050,500,3.87648,170,8.90463,67104109863
46.8652,21017,30.21,100,52,54,1050,500,3.87648,168,8.90717,67204167823
49.3684,20083,30.21,100,52,54,1050,500,3.87648,168,8.90717,67304222376
