os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.064,12810,16.3216,72,60,57,1683,3003,1.89307,0,11.9236,64429922603
83.0358,12043,16.3216,72,60,57,1683,3003,1.89307,0,11.9236,64529926054
80.1796,12472,16.3216,72,60,57,1683,3003,1.89307,0,11.9236,64629928676
80.1796,12472,16.3216,72,60,57,1683,3003,1.89307,0,11.9236,64729931587
80.1796,12472,16.3216,72,60,57,1683,3003,1.89307,0,11.9236,64829934708
39.1405,25549,14.6429,34,60,55,1683,3003,1.81244,0,12.2785,64929938489
29.5998,33784,14.6429,34,60,55,1683,3003,1.81244,0,12.2785,65029946050
32.1616,31093,14.6429,34,60,55,1683,3003,1.81244,0,12.2785,65129950771
30.3785,32918,14.6429,34,60,55,1683,3003,1.81244,0,12.2785,65229963612
36.8786,27116,14.6429,34,60,55,1683,3003,1.81244,0,12.2785,65329970023
29.4924,33907,14.6429,34,60,55,1683,3003,1.81244,0,12.2785,65429975024
28.6467,34908,24.7017,71,60,54,1683,3003,1.81244,0,12.325,65529980795
32.4707,30797,24.7017,71,60,54,1683,3003,1.81244,0,12.325,65629983376
34.0229,29392,24.7017,71,60,54,1683,3003,1.81244,0,12.325,65729986298
34.6897,28827,24.7017,71,60,54,1683,3003,1.81244,0,12.325,65829989339
31.8898,31358,24.7017,71,60,54,1683,3003,1.81244,0,12.325,65929996510
35.2435,28374,15.2812,80,60,54,1683,3003,1.81244,0,12.3303,66030002031
31.3853,31862,15.2812,80,60,54,1683,3003,1.81244,0,12.3303,66130006042
31.3853,31862,15.2812,80,60,54,1683,3003,1.81244,0,12.3303,66230010113
61.4137,16283,15.2812,80,60,54,1683,3003,1.81244,0,12.3303,66330014464
56.6829,17642,15.2812,80,60,54,1683,3003,1.81244,0,12.3303,66430018175
62.1002,16103,13.6476,85,59,55,1683,3003,1.91791,0,12.3306,66530021866
62.0347,16120,13.6476,85,59,55,1683,3003,1.91791,0,12.3306,66630030987
70.6764,14149,13.6476,85,59,55,1683,3003,1.91791,0,12.3306,66730035848
64.5911,15482,13.6476,85,59,55,1683,3003,1.91791,0,12.3306,66830046680
71.6589,13955,13.6476,85,59,55,1683,3003,1.91791,0,12.3306,66930050231
71.4694,13992,13.5468,73,59,56,1683,3003,1.91681,0,12.0154,67030054972
70.2889,14227,13.5468,73,59,56,1683,3003,1.91681,0,12.0154,67130059463
60.9236,16414,13.5468,73,59,56,1683,3003,1.91681,0,12.0154,67230063084
61.0463,16381,13.5468,73,59,56,1683,3003,1.91681,0,12.0154,67330069025
61.361,16297,13.5468,73,59,56,1683,3003,1.91681,0,12.0154,67430079166
62.1079,16101,14.1968,71,59,57,1683,3003,1.91681,0,12.0157,67530082517
63.5647,15732,14.1968,71,59,57,1683,3003,1.91681,0,12.0157,67630085618
44.5216,22461,14.1968,71,59,57,1683,3003,1.91681,0,12.0157,67730091279
67.4582,14824,14.1968,71,59,57,1683,3003,1.91681,0,12.0157,67830093781
66.3834,15064,14.1968,71,59,57,1683,3003,1.91681,0,12.0157,67930095982
62.6723,15956,12.7139,71,59,57,1683,3003,1.91681,0,12.0161,68030103193
61.4439,16275,12.7139,71,59,57,1683,3003,1.91681,0,12.0161,68130107064
59.7657,16732,12.7139,71,59,57,1683,3003,1.91681,0,12.0161,68230110425
54.7046,18280,12.7139,71,59,57,1683,3003,1.91681,0,12.0161,68330113726
68.2035,14662,12.7139,71,59,57,1683,3003,1.91681,0,12.0161,68430117297
70.0525,14275,14.5859,68,59,57,1683,3003,1.91681,0,12.0161,68530122428
67.8518,14738,14.5859,68,59,57,1683,3003,1.91681,0,12.0161,68630125799
70.7564,14133,14.5859,68,59,57,1683,3003,1.91681,0,12.0161,68730129421
81.4598,12276,14.5859,68,59,57,1683,3003,1.91681,0,12.0161,68830133582
79.8467,12524,14.5859,68,59,57,1683,3003,1.91681,0,12.0161,68930136663
80.0705,12489,15.9705,71,59,57,1683,3003,1.91681,0,12.0161,69030140714
78.9266,12670,15.9705,71,59,57,1683,3003,1.91681,0,12.0161,69130144375
80.5932,12408,15.9705,71,59,57,1683,3003,1.91681,0,12.0161,69230147326
62.0887,16106,15.9705,71,59,57,1683,3003,1.91681,0,12.0161,69330154527
81.9471,12203,15.9705,71,59,57,1683,3003,1.91681,0,12.0161,69430159948
83.9772,11908,20.4433,73,59,57,1683,3003,1.91681,0,12.0166,69530162999
84.3384,11857,20.4433,73,59,57,1683,3003,1.91681,0,12.0166,69630167040
71.6127,13964,20.4433,73,59,57,1683,3003,1.91681,0,12.0166,69730172341
80.7885,12378,20.4433,73,59,57,1683,3003,1.91681,0,12.0166,69830177423
83.9983,11905,20.4433,73,59,57,1683,3003,1.91681,0,12.0166,69930187524
74.0741,13500,26.1671,69,59,57,1683,3003,1.91681,0,12.0181,70030193865
80.9323,12356,26.1671,69,59,57,1683,3003,1.91681,0,12.0181,70130202136
48.7496,20513,26.1671,69,59,57,1683,3003,1.91681,0,12.0181,70230211127
92.9282,10761,26.1671,69,59,57,1683,3003,1.91681,0,12.0181,70330216348
117.206,8532,26.1671,69,59,57,1683,3003,1.91681,0,12.0181,70430221889
129.55,7719,26.1671,69,59,57,1683,3003,1.91681,0,12.0181,70530228430
138.985,7195,19.4724,64,59,57,1683,3003,1.91681,0,12.0231,70630231661
134.789,7419,19.4724,64,59,57,1683,3003,1.91681,0,12.0231,70730235283
132.24,7562,19.4724,64,59,57,1683,3003,1.91681,0,12.0231,70830239394
89.5335,11169,19.4724,64,59,57,1683,3003,1.91681,0,12.0231,70930243925
75.0807,13319,19.4724,64,59,57,1683,3003,1.91681,0,12.0231,71030254196
59.0493,16935,26.3682,64,59,57,1683,3003,1.91681,0,12.0233,71130258207
58.3465,17139,26.3682,64,59,57,1683,3003,1.91681,0,12.0233,71230262998
42.9756,23269,26.3682,64,59,57,1683,3003,1.91681,0,12.0233,71330269149
58.4864,17098,26.3682,64,59,57,1683,3003,1.91681,0,12.0233,71430272820
42.9553,23280,26.3682,64,59,57,1683,3003,1.91681,0,12.0233,71530277241
58.2174,17177,16.2963,79,59,58,1657,3003,1.91681,0,12.0255,71630279652
53.9084,18550,16.2963,79,59,58,1657,3003,1.91681,0,12.0255,71730282883
54.8125,18244,16.2963,79,59,58,1657,3003,1.91681,0,12.0255,71830288384
59.0912,16923,16.2963,79,59,58,1657,3003,1.91681,0,12.0255,71930291596
57.3066,17450,16.2963,79,59,58,1657,3003,1.91681,0,12.0255,72030300687
42.3855,23593,17.764,75,59,58,1657,3003,1.91681,0,12.0286,72130307528
61.1322,16358,17.764,75,59,58,1657,3003,1.91681,0,12.0286,72230312269
67.0062,14924,17.764,75,59,58,1657,3003,1.91681,0,12.0286,72330319700
62.6723,15956,17.764,75,59,58,1657,3003,1.91681,0,12.0286,72430325361
65.4536,15278,17.764,75,59,58,1657,3003,1.91681,0,12.0286,72530329492
65.1593,15347,17.3594,76,59,58,1657,3003,1.91681,0,12.0318,72630334043
67.0781,14908,17.3594,76,59,58,1657,3003,1.91681,0,12.0318,72730337024
66.2603,15092,17.3594,76,59,58,1657,3003,1.91681,0,12.0318,72830341415
63.9918,15627,17.3594,76,59,58,1657,3003,1.91681,0,12.0318,72930345487
64.2096,15574,17.3594,76,59,58,1657,3003,1.91681,0,12.0318,73030349218
61.5839,16238,14.0394,77,59,58,1657,3003,1.91681,0,12.0318,73130353609
62.6959,15950,14.0394,77,59,58,1657,3003,1.91681,0,12.0318,73230358170
59.8122,16719,14.0394,77,59,58,1657,3003,1.91681,0,12.0318,73330366141
59.6979,16751,14.0394,77,59,58,1657,3003,1.91681,0,12.0318,73430370512
44.5633,22440,14.0394,77,59,58,1657,3003,1.91681,0,12.0318,73530375183
59.6801,16756,19.4647,75,59,58,1657,3003,1.91681,0,12.0318,73630380324
55.4631,18030,19.4647,75,59,58,1657,3003,1.91681,0,12.0318,73730384565
50.9866,19613,19.4647,75,59,58,1657,3003,1.91681,0,12.0318,73830397626
53.9636,18531,19.4647,75,59,58,1657,3003,1.91681,0,12.0318,73930401198
55.6359,17974,19.4647,75,59,58,1657,3003,1.91681,0,12.0318,74030405689
56.3571,17744,14.2503,79,59,58,1657,3003,1.91681,0,12.0318,74130410700
51.7866,19310,14.2503,79,59,58,1657,3003,1.91681,0,12.0318,74230414541
53.9054,18551,14.2503,79,59,58,1657,3003,1.91681,0,12.0318,74330419482
44.8833,22280,14.2503,79,59,58,1657,3003,1.91681,0,12.0318,74430424283
55.9534,17872,14.2503,79,59,58,1657,3003,1.91681,0,12.0318,74530428604
55.5648,17997,20.9246,80,60,58,1657,3003,1.91681,0,12.0318,74630435265
55.6979,17954,20.9246,80,60,58,1657,3003,1.91681,0,12.0318,74730440676
55.8254,17913,20.9246,80,60,58,1657,3003,1.91681,0,12.0318,74830446037
53.6107,18653,20.9246,80,60,58,1657,3003,1.91681,0,12.0318,74930451779
57.7167,17326,20.9246,80,60,58,1657,3003,1.91681,0,12.0318,75030457510
62.1118,16100,11,79,60,58,1657,3003,1.91681,0,12.0319,75130463101
62.4766,16006,11,79,60,58,1657,3003,1.91681,0,12.0319,75230466822
62.4337,16017,11,79,60,58,1657,3003,1.91681,0,12.0319,75330471593
57.8168,17296,11,79,60,58,1657,3003,1.91681,0,12.0319,75430475004
61.8927,16157,11,79,60,58,1657,3003,1.91681,0,12.0319,75530482205
60.0817,16644,9.01126,80,59,58,1657,3003,1.91681,0,12.0319,75630487826
58.744,17023,9.01126,80,59,58,1657,3003,1.91681,0,12.0319,75730490777
60.6281,16494,9.01126,80,59,58,1657,3003,1.91681,0,12.0319,75830495239
58.2513,17167,9.01126,80,59,58,1657,3003,1.91681,0,12.0319,75930498389
49.232,20312,9.01126,80,59,58,1657,3003,1.91681,0,12.0319,76030503661
47.694,20967,9.29095,79,59,58,1657,3003,1.91681,0,12.0319,76130507202
47.4046,21095,9.29095,79,59,58,1657,3003,1.91681,0,12.0319,76230512513
63.4598,15758,9.29095,79,59,58,1657,3003,1.91681,0,12.0319,76330516184
59.1226,16914,9.29095,79,59,58,1657,3003,1.91681,0,12.0319,76430521695
68.0967,14685,9.29095,79,59,58,1657,3003,1.91681,0,12.0319,76530526756
66.0982,15129,13.0163,77,59,58,1657,3003,1.91681,0,12.0324,76630534377
66.5823,15019,13.0163,77,59,58,1657,3003,1.91681,0,12.0324,76730540668
64.4081,15526,13.0163,77,59,58,1657,3003,1.91681,0,12.0324,76830547430
62.6331,15966,13.0163,77,59,58,1657,3003,1.91681,0,12.0324,76930554531
56.6926,17639,13.0163,77,59,58,1657,3003,1.91681,0,12.0324,77030558972
59.0319,16940,11.5291,84,59,59,1657,3003,1.91681,0,12.0324,77130562653
55.7849,17926,11.5291,84,59,59,1657,3003,1.91681,0,12.0324,77230568274
55.1785,18123,11.5291,84,59,59,1657,3003,1.91681,0,12.0324,77330574915
54.5643,18327,11.5291,84,59,59,1657,3003,1.91681,0,12.0324,77430582646
56.3158,17757,11.5291,84,59,59,1657,3003,1.91681,0,12.0324,77530587107
54.0774,18492,11.5291,84,59,59,1657,3003,1.91681,0,12.0324,77630592788
54.2299,18440,13.865,81,59,59,1657,3003,1.91681,0,12.0327,77730597959
54.7495,18265,13.865,81,59,59,1657,3003,1.91681,0,12.0327,77830603860
54.9995,18182,13.865,81,59,59,1657,3003,1.91681,0,12.0327,77930607311
56.1356,17814,13.865,81,59,59,1657,3003,1.91681,0,12.0327,78030612113
55.0903,18152,13.865,81,59,59,1657,3003,1.91681,0,12.0327,78130615024
56.9541,17558,13.6087,83,59,59,1657,3003,1.91681,0,12.0329,78230619675
53.9171,18547,13.6087,83,59,59,1657,3003,1.91681,0,12.0329,78330623386
54.0015,18518,13.6087,83,59,59,1657,3003,1.91681,0,12.0329,78430628507
52.5431,19032,13.6087,83,59,59,1657,3003,1.91681,0,12.0329,78530634868
53.1604,18811,13.6087,83,59,59,1657,3003,1.91681,0,12.0329,78630638539
48.8472,20472,13.5301,80,59,59,1657,3003,1.91681,0,12.0329,78730644240
49.3852,20249,13.5301,80,59,59,1657,3003,1.91681,0,12.0329,78830650071
51.6823,19349,13.5301,80,59,59,1657,3003,1.91681,0,12.0329,78930655353
51.6502,19361,13.5301,80,59,59,1657,3003,1.91681,0,12.0329,79030659974
52.233,19145,13.5301,80,59,59,1657,3003,1.91681,0,12.0329,79130663205
52.8653,18916,14.0244,83,59,59,1657,3003,1.91681,0,12.0329,79230666386
53.3134,18757,14.0244,83,59,59,1657,3003,1.91681,0,12.0329,79330671357
53.1293,18822,14.0244,83,59,59,1657,3003,1.91681,0,12.0329,79430673938
54.1331,18473,14.0244,83,59,59,1657,3003,1.91681,0,12.0329,79530680119
42.5604,23496,14.0244,83,59,59,1657,3003,1.91681,0,12.0329,79630688360
56.7505,17621,12.5616,83,59,59,1657,3003,1.91681,0,12.0329,79730692121
56.4207,17724,12.5616,83,59,59,1657,3003,1.91681,0,12.0329,79830695612
61.2745,16320,12.5616,83,59,59,1657,3003,1.91681,0,12.0329,79930698213
58.3056,17151,12.5616,83,59,59,1657,3003,1.91681,0,12.0329,80030703535
57.107,17511,12.5616,83,59,59,1657,3003,1.91681,0,12.0329,80130705846
44.5038,22470,11.9458,81,59,59,1657,3003,1.9585,0,12.0389,80230716927
50.0501,19980,11.9458,81,59,59,1657,3003,1.9585,0,12.0389,80330720678
60.518,16524,11.9458,81,59,59,1657,3003,1.9585,0,12.0389,80430722929
60.529,16521,11.9458,81,59,59,1657,3003,1.9585,0,12.0389,80530725590
59.8372,16712,11.9458,81,59,59,1657,3003,1.9585,0,12.0389,80630729401
59.3507,16849,13.9506,78,59,59,1657,3003,1.9585,0,12.0389,80730733892
58.5206,17088,13.9506,78,59,59,1657,3003,1.9585,0,12.0389,80830737523
56.8958,17576,13.9506,78,59,59,1657,3003,1.9585,0,12.0389,80930741655
58.072,17220,13.9506,78,59,59,1657,3003,1.9585,0,12.0389,81030745256
58.2479,17168,13.9506,78,59,59,1657,3003,1.9585,0,12.0389,81130748747
56.2145,17789,15.2416,80,59,59,1657,3003,1.9585,0,12.0389,81230756048
54.5345,18337,15.2416,80,59,59,1657,3003,1.9585,0,12.0389,81330759579
56.1514,17809,15.2416,80,59,59,1657,3003,1.9585,0,12.0389,81430763730
55.3741,18059,15.2416,80,59,59,1657,3003,1.9585,0,12.0389,81530766441
57.1723,17491,15.2416,80,59,59,1657,3003,1.9585,0,12.0389,81630769952
59.3331,16854,11.8012,81,59,59,1657,3003,1.9585,0,12.0389,81730772303
60.1938,16613,11.8012,81,59,59,1657,3003,1.9585,0,12.0389,81830774964
60.7792,16453,11.8012,81,59,59,1657,3003,1.9585,0,12.0389,81930778335
63.2311,15815,11.8012,81,59,59,1657,3003,1.9585,0,12.0389,82030784236
66.3042,15082,11.8012,81,59,59,1657,3003,1.9585,0,12.0389,82130792248
68.1989,14663,15.7568,75,59,59,1657,3003,1.9585,0,12.0391,82230796759
64.156,15587,15.7568,75,59,59,1657,3003,1.9585,0,12.0391,82330801010
50.8828,19653,15.7568,75,59,59,1657,3003,1.9585,0,12.0391,82430804841
70.507,14183,15.7568,75,59,59,1657,3003,1.9585,0,12.0391,82530810282
73.2708,13648,15.7568,75,59,59,1657,3003,1.9585,0,12.0391,82630813413
69.604,14367,15.231,74,59,59,1657,3003,1.9585,0,12.0391,82730816644
67.5813,14797,15.231,74,59,59,1657,3003,1.9585,0,12.0391,82830819585
70.7464,14135,15.231,74,59,59,1657,3003,1.9585,0,12.0391,82930825126
72.7908,13738,15.231,74,59,59,1657,3003,1.9585,0,12.0391,83030828487
71.4847,13989,15.231,74,59,59,1657,3003,1.9585,0,12.0391,83130832769
71.8133,13925,11.7718,72,59,59,1657,3003,1.9585,0,12.0406,83230836610
69.377,14414,11.7718,72,59,59,1657,3003,1.9585,0,12.0406,83330843461
69.808,14325,11.7718,72,59,59,1657,3003,1.9585,0,12.0406,83430847792
69.056,14481,11.7718,72,59,59,1657,3003,1.9585,0,12.0406,83530851203
69.4203,14405,11.7718,72,59,59,1657,3003,1.9585,0,12.0406,83630854554
53.2453,18781,11.7718,72,59,59,1657,3003,1.9585,0,12.0406,83730858005
73.0034,13698,15.0432,76,59,59,1657,3003,1.9585,0,12.041,83830860836
69.2185,14447,15.0432,76,59,59,1657,3003,1.9585,0,12.041,83930866717
68.4791,14603,15.0432,76,59,59,1657,3003,1.9585,0,12.041,84030870009
66.7557,14980,15.0432,76,59,59,1657,3003,1.9585,0,12.041,84130873979
68.055,14694,15.0432,76,59,59,1657,3003,1.9585,0,12.041,84230878151
70.1508,14255,11.7359,73,59,59,1657,3003,1.9585,0,12.0419,84330883032
71.0227,14080,11.7359,73,59,59,1657,3003,1.9585,0,12.0419,84430886503
61.8162,16177,11.7359,73,59,59,1657,3003,1.9585,0,12.0419,84530890184
67.39,14839,11.7359,73,59,59,1657,3003,1.9585,0,12.0419,84630895175
73.5456,13597,11.7359,73,59,59,1657,3003,1.9585,0,12.0419,84730897816
70.7965,14125,10.2757,79,58,59,1657,3003,1.9585,0,12.0419,84830901307
71.1693,14051,10.2757,79,58,59,1657,3003,1.9585,0,12.0419,84930910708
72.648,13765,10.2757,79,58,59,1657,3003,1.9585,0,12.0419,85030918359
70.0182,14282,10.2757,79,58,59,1657,3003,1.9585,0,12.0419,85130922721
70.6764,14149,10.2757,79,58,59,1657,3003,1.9585,0,12.0419,85230926282
72.812,13734,19.6517,75,58,59,1657,3003,1.9585,0,12.044,85330930533
72.1657,13857,19.6517,75,58,59,1657,3003,1.9585,0,12.044,85430934494
72.1813,13854,19.6517,75,58,59,1657,3003,1.9585,0,12.044,85530938015
74.1565,13485,19.6517,75,58,59,1657,3003,1.9585,0,12.044,85630942126
75.2332,13292,19.6517,75,58,59,1657,3003,1.9585,0,12.044,85730945597
72.8969,13718,11.2745,80,58,59,1657,3003,1.9585,0,12.044,85830948748
74.129,13490,11.2745,80,58,59,1657,3003,1.9585,0,12.044,85930955119
73.6865,13571,11.2745,80,58,59,1657,3003,1.9585,0,12.044,86030961210
75.8438,13185,11.2745,80,58,59,1657,3003,1.9585,0,12.044,86130965821
74.7552,13377,11.2745,80,58,59,1657,3003,1.9585,0,12.044,86230970633
75.1202,13312,10.1716,78,58,59,1657,3003,1.9585,0,12.0454,86330976024
75.7117,13208,10.1716,78,58,59,1657,3003,1.9585,0,12.0454,86430981445
73.7898,13552,10.1716,78,58,59,1657,3003,1.9585,0,12.0454,86530987826
69.5894,14370,10.1716,78,58,59,1657,3003,1.9585,0,12.0454,86631003657
73.5943,13588,10.1716,78,58,59,1657,3003,1.9585,0,12.0454,86731011138
74.8503,13360,16.545,75,58,59,1657,3003,1.9585,0,12.0454,86831019909
76.9053,13003,16.545,75,58,59,1657,3003,1.9585,0,12.0454,86931023740
75.2106,13296,16.545,75,58,59,1657,3003,1.9585,0,12.0454,87031028381
76.7106,13036,16.545,75,58,59,1657,3003,1.9585,0,12.0454,87131035383
76.2195,13120,16.545,75,58,59,1657,3003,1.9585,0,12.0454,87231039054
75.1654,13304,12.0838,77,58,59,1657,3003,1.9585,0,12.0453,87331043165
75.7461,13202,12.0838,77,58,59,1657,3003,1.9585,0,12.0453,87431053846
74.7719,13374,12.0838,77,58,59,1657,3003,1.9585,0,12.0453,87531060467
74.9176,13348,12.0838,77,58,59,1657,3003,1.9585,0,12.0453,87631068088
57.2771,17459,12.0838,77,58,59,1657,3003,1.9585,0,12.0453,87731075319
58.3976,17124,13.5404,77,58,59,1657,3003,1.9585,0,12.0458,87831082510
58.8166,17002,13.5404,77,58,59,1657,3003,1.9585,0,12.0458,87931087211
61.8812,16160,13.5404,77,58,59,1657,3003,1.9585,0,12.0458,88031091892
58.9449,16965,13.5404,77,58,59,1657,3003,1.9585,0,12.0458,88131096174
57.346,17438,13.5404,77,58,59,1657,3003,1.9585,0,12.0458,88231101155
59.6837,16755,15.0246,74,58,59,1657,3003,1.9585,0,12.0482,88331104856
59.6054,16777,15.0246,74,58,59,1657,3003,1.9585,0,12.0482,88431107917
59.1121,16917,15.0246,74,58,59,1657,3003,1.9585,0,12.0482,88531111118
32.7236,30559,15.0246,74,58,59,1657,3003,1.9585,0,12.0482,88631119149
60.0962,16640,15.0246,74,58,59,1657,3003,1.9585,0,12.0482,88731123740
61.3121,16310,15.2795,73,58,59,1657,3003,1.9585,0,12.0505,88831128801
60.4157,16552,15.2795,73,58,59,1657,3003,1.9585,0,12.0505,88931133712
61.565,16243,15.2795,73,58,59,1657,3003,1.9585,0,12.0505,89031139673
63.0239,15867,15.2795,73,58,59,1657,3003,1.9585,0,12.0505,89131146234
63.3513,15785,15.2795,73,58,59,1657,3003,1.9585,0,12.0505,89231152346
63.9795,15630,11.25,77,58,59,1657,3003,1.9585,0,12.0517,89331157787
63.1672,15831,11.25,77,58,59,1657,3003,1.9585,0,12.0517,89431162388
65.4322,15283,11.25,77,58,59,1657,3003,1.9585,0,12.0517,89531166089
66.2296,15099,11.25,77,58,59,1657,3003,1.9585,0,12.0517,89631171380
46.3585,21571,11.25,77,58,59,1657,3003,1.9585,0,12.0517,89731175971
46.3628,21569,14.3552,75,58,59,1657,3003,1.9585,0,12.0547,89831179932
62.5195,15995,14.3552,75,58,59,1657,3003,1.9585,0,12.0547,89931184383
70.6065,14163,14.3552,75,58,59,1657,3003,1.9585,0,12.0547,90031188064
66.6578,15002,14.3552,75,58,59,1657,3003,1.9585,0,12.0547,90131191345
62.3558,16037,14.3552,75,58,59,1657,3003,1.9585,0,12.0547,90231195277
64,15625,20.6725,77,58,59,1657,3003,1.9585,0,12.0547,90331199798
64.7333,15448,20.6725,77,58,59,1657,3003,1.9585,0,12.0547,90431203009
53.6682,18633,20.6725,77,58,59,1657,3003,1.9585,0,12.0547,90531207760
59.8695,16703,20.6725,77,58,59,1657,3003,1.9585,0,12.0547,90631211471
60.2736,16591,20.6725,77,58,59,1657,3003,1.9585,0,12.0547,90731214922
56.4908,17702,20.6725,77,58,59,1657,3003,1.9585,0,12.0547,90831218563
59.011,16946,13.8518,78,58,59,1657,3003,1.9585,0,12.0583,90931226314
60.1576,16623,13.8518,78,58,59,1657,3003,1.9585,0,12.0583,91031230595
63.8162,15670,13.8518,78,58,59,1657,3003,1.9585,0,12.0583,91131234026
64.9899,15387,13.8518,78,58,59,1657,3003,1.9585,0,12.0583,91231238248
43.7656,22849,13.8518,78,58,59,1657,3003,1.9585,0,12.0583,91331241589
65.9718,15158,24.2803,73,59,59,1657,3003,1.9585,0,12.0586,91431243520
63.3995,15773,24.2803,73,59,59,1657,3003,1.9585,0,12.0586,91531246761
63.4437,15762,24.2803,73,59,59,1657,3003,1.9585,0,12.0586,91631250962
61.267,16322,24.2803,73,59,59,1657,3003,1.9585,0,12.0586,91731255133
60.0132,16663,24.2803,73,59,59,1657,3003,1.9585,0,12.0586,91831261924
61.2783,16319,13.9535,69,59,59,1657,3003,1.9585,0,12.0586,91931267605
61.5271,16253,13.9535,69,59,59,1657,3003,1.9585,0,12.0586,92031273586
57.8168,17296,13.9535,69,59,59,1657,3003,1.9585,0,12.0586,92131276977
59.6125,16775,13.9535,69,59,59,1657,3003,1.9585,0,12.0586,92231281799
58.1125,17208,13.9535,69,59,59,1657,3003,1.9585,0,12.0586,92331285340
51.8807,19275,13.6307,67,59,59,1657,3003,1.9585,0,12.0588,92431289291
59.7407,16739,13.6307,67,59,59,1657,3003,1.9585,0,12.0588,92531293392
59.5132,16803,13.6307,67,59,59,1657,3003,1.9585,0,12.0588,92631298653
59.8337,16713,13.6307,67,59,59,1657,3003,1.9585,0,12.0588,92731301954
61.0203,16388,13.6307,67,59,59,1657,3003,1.9585,0,12.0588,92831305195
58.0114,17238,13.5301,73,59,59,1657,3003,1.9585,0,12.0595,92931308936
57.6701,17340,13.5301,73,59,59,1657,3003,1.9585,0,12.0595,93031323577
57.4416,17409,13.5301,73,59,59,1657,3003,1.9585,0,12.0595,93131330248
58.6441,17052,13.5301,73,59,59,1657,3003,1.9585,0,12.0595,93231333470
58.2683,17162,13.5301,73,59,59,1657,3003,1.9585,0,12.0595,93331336031
59.4672,16816,19.0073,70,59,59,1657,3003,1.9585,0,12.0595,93431338942
57.7367,17320,19.0073,70,59,59,1657,3003,1.9585,0,12.0595,93531343063
59.2172,16887,19.0073,70,59,59,1657,3003,1.9585,0,12.0595,93631346764
59.3401,16852,19.0073,70,59,59,1657,3003,1.9585,0,12.0595,93731349455
58.1463,17198,19.0073,70,59,59,1657,3003,1.9585,0,12.0595,93831355676
59.1786,16898,15.7767,70,59,59,1657,3003,1.94666,0,12.0608,93931360257
60.5987,16502,15.7767,70,59,59,1657,3003,1.94666,0,12.0608,94031366158
59.8695,16703,15.7767,70,59,59,1657,3003,1.94666,0,12.0608,94131370439
59.3859,16839,15.7767,70,59,59,1657,3003,1.94666,0,12.0608,94231375920
56.1104,17822,15.7767,70,59,59,1657,3003,1.94666,0,12.0608,94331382042
59.9449,16682,13.0597,76,59,59,1657,3003,1.94666,0,12.0606,94431385143
60.042,16655,13.0597,76,59,59,1657,3003,1.94666,0,12.0606,94531388684
57.6236,17354,13.0597,76,59,59,1657,3003,1.94666,0,12.0606,94631391495
60.0168,16662,13.0597,76,59,59,1657,3003,1.94666,0,12.0606,94731396896
60.6244,16495,13.0597,76,59,59,1657,3003,1.94666,0,12.0606,94831400227
61.3987,16287,14.7521,74,59,59,1657,3003,1.94391,0,12.0606,94931404378
61.8009,16181,14.7521,74,59,59,1657,3003,1.94391,0,12.0606,95031406509
63.7105,15696,14.7521,74,59,59,1657,3003,1.94391,0,12.0606,95131409910
60.4668,16538,14.7521,74,59,59,1657,3003,1.94391,0,12.0606,95231412981
61.4439,16275,14.7521,74,59,59,1657,3003,1.94391,0,12.0606,95331417053
60.5694,16510,14.7521,74,59,59,1657,3003,1.94391,0,12.0606,95431424384
62.4142,16022,18.9781,74,59,59,1657,3003,1.94391,0,12.0606,95531428055
58.6854,17040,18.9781,74,59,59,1657,3003,1.94391,0,12.0606,95631435876
59.6979,16751,18.9781,74,59,59,1657,3003,1.94391,0,12.0606,95731438897
59.3261,16856,18.9781,74,59,59,1657,3003,1.94391,0,12.0606,95831443158
59.7764,16729,18.9781,74,59,59,1657,3003,1.94391,0,12.0606,95931446719
62.751,15936,15.8157,71,59,59,1657,3003,1.94391,0,12.0606,96031449970
55.8628,17901,15.8157,71,59,59,1657,3003,1.94391,0,12.0606,96131453351
61.3008,16313,15.8157,71,59,59,1657,3003,1.94391,0,12.0606,96231458272
59.0563,16933,15.8157,71,59,59,1657,3003,1.94391,0,12.0606,96331463044
61.736,16198,15.8157,71,59,59,1657,3003,1.94391,0,12.0606,96431465485
55.0388,18169,15.9562,75,59,60,1657,3003,1.94971,0,12.0606,96531471826
56.8893,17578,15.9562,75,59,60,1657,3003,1.94971,0,12.0606,96631475467
57.2344,17472,15.9562,75,59,60,1657,3003,1.94971,0,12.0606,96731481948
62.0386,16119,15.9562,75,59,60,1657,3003,1.94971,0,12.0606,96831487849
56.1451,17811,15.9562,75,59,60,1657,3003,1.94971,0,12.0606,96931494050
61.5309,16252,13.7761,79,59,59,1657,3003,1.94971,0,12.0609,97031501551
62.7431,15938,13.7761,79,59,59,1657,3003,1.94971,0,12.0609,97131506072
65.2358,15329,13.7761,79,59,59,1657,3003,1.94971,0,12.0609,97231516613
60.3828,16561,13.7761,79,59,59,1657,3003,1.94971,0,12.0609,97331524775
43.8423,22809,13.7761,79,59,59,1657,3003,1.94971,0,12.0609,97431531625
