os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.6619,36,28,58,45,1560,875,1.92094,5.35938,42832392
35.6296,36,28,58,45,1560,875,1.92094,5.35938,42932449
35.9964,36,28,58,45,1560,875,1.92094,5.35938,43032508
36.0031,35,97,58,45,1885,875,1.92076,5.3593,43132570
37.9968,35,97,58,45,1885,875,1.92076,5.3593,43232630
37.4782,35,97,58,45,1885,875,1.92076,5.3593,43332687
37.0561,35,97,58,45,1885,875,1.92076,5.3593,43432743
36.377,35,97,58,45,1885,875,1.92076,5.3593,43532813
36.423,35,97,58,45,1885,875,1.92076,5.3593,43632883
36.7444,35,99,58,45,1930,875,1.92076,5.3593,43732945
36.9385,35,99,58,45,1930,875,1.92076,5.3593,43833014
37.3013,35,99,58,45,1930,875,1.92076,5.3593,43933072
37.1666,35,99,58,45,1930,875,1.92076,5.3593,44033146
36.9456,35,99,58,45,1930,875,1.92076,5.3593,44133218
38.7497,36,87,58,45,1870,875,1.91985,5.35966,44233275
37.0153,36,87,58,45,1870,875,1.91985,5.35966,44333334
38.4147,36,87,58,45,1870,875,1.91985,5.35966,44433391
38.2351,36,87,58,45,1870,875,1.91985,5.35966,44533451
38.2548,36,87,58,45,1870,875,1.91985,5.35966,44633511
39.7804,35,96,58,45,1795,875,1.91985,5.35977,44733573
37.6478,35,96,58,45,1795,875,1.91985,5.35977,44833632
37.5899,35,96,58,45,1795,875,1.91985,5.35977,44933689
37.3087,35,96,58,45,1795,875,1.91985,5.35977,45033749
37.6538,35,96,58,45,1795,875,1.91985,5.35977,45133820
35.3732,35,90,58,44,1885,875,1.92061,5.35994,45233878
36.2884,35,90,58,44,1885,875,1.92061,5.35994,45333950
36.4708,35,90,58,44,1885,875,1.92061,5.35994,45434018
36.7971,35,90,58,44,1885,875,1.92061,5.35994,45534090
36.3901,35,90,58,44,1885,875,1.92061,5.35994,45634150
36.6435,36,95,58,45,1815,875,1.92159,5.3617,45734211
35.8301,36,95,58,45,1815,875,1.92159,5.3617,45834282
36.9399,36,95,58,45,1815,875,1.92159,5.3617,45934523
36.9286,36,95,58,45,1815,875,1.92159,5.3617,46034705
37.1147,36,95,58,45,1815,875,1.92159,5.3617,46134772
37.2086,36,94,58,45,1815,875,1.92159,5.3617,46234836
36.1197,36,94,58,45,1815,875,1.92159,5.3617,46334904
37.3696,36,94,58,45,1815,875,1.92159,5.3617,46434971
37.561,36,94,58,45,1815,875,1.92159,5.3617,46535040
37.399,36,94,58,45,1815,875,1.92159,5.3617,46635110
37.2956,36,93,58,45,1640,875,1.92159,5.36156,46735181
36.3901,36,93,58,45,1640,875,1.92159,5.36156,46835240
36.9056,36,93,58,45,1640,875,1.92159,5.36156,46935297
36.52,36,93,58,45,1640,875,1.92159,5.36156,47035549
36.5612,36,93,58,45,1640,875,1.92159,5.36156,47135610
36.7199,36,93,58,45,1640,875,1.92159,5.36156,47235675
38.165,35,79,58,45,1815,875,1.92159,5.36208,47335743
37.4552,35,79,58,45,1815,875,1.92159,5.36208,47435801
37.4525,35,79,58,45,1815,875,1.92159,5.36208,47535860
37.449,35,79,58,45,1815,875,1.92159,5.36208,47635918
37.2222,35,79,58,45,1815,875,1.92159,5.36208,47735975
39.064,36,74,58,45,1735,875,1.92189,5.36206,47836032
37.4156,36,74,58,45,1735,875,1.92189,5.36206,47936094
37.1501,36,74,58,45,1735,875,1.92189,5.36206,48036150
37.2833,36,74,58,45,1735,875,1.92189,5.36206,48136219
37.1424,36,74,58,45,1735,875,1.92189,5.36206,48236283
35.2497,36,95,58,45,1830,875,1.92189,5.36191,48336342
37.4301,36,95,58,45,1830,875,1.92189,5.36191,48436414
37.1887,36,95,58,45,1830,875,1.92189,5.36191,48536485
37.1372,36,95,58,45,1830,875,1.92189,5.36191,48636556
37.2465,36,95,58,45,1830,875,1.92189,5.36191,48736626
35.9324,36,93,58,45,1835,875,1.92243,5.3618,48836770
36.3296,36,93,58,45,1835,875,1.92243,5.3618,48936834
35.1653,36,93,58,45,1835,875,1.92243,5.3618,49036904
35.7929,36,93,58,45,1835,875,1.92243,5.3618,49136962
36.1127,36,93,58,45,1835,875,1.92243,5.3618,49237021
35.2249,35,95,58,45,1750,875,1.92048,5.36168,49337098
37.0442,35,95,58,45,1750,875,1.92048,5.36168,49437282
37.5749,35,95,58,45,1750,875,1.92048,5.36168,49537353
36.9772,35,95,58,45,1750,875,1.92048,5.36168,49637413
37.0062,35,95,58,45,1750,875,1.92048,5.36168,49737482
37.1507,36,93,58,45,1735,875,1.92243,5.36167,49837539
33.3167,36,93,58,45,1735,875,1.92243,5.36167,49937774
34.985,36,93,58,45,1735,875,1.92243,5.36167,50037843
35.3568,36,93,58,45,1735,875,1.92243,5.36167,50137901
35.5495,36,93,58,45,1735,875,1.92243,5.36167,50237966
39.909,36,84,58,45,1770,875,1.92243,5.36206,50338023
36.4977,36,84,58,45,1770,875,1.92243,5.36206,50438085
36.7992,36,84,58,45,1770,875,1.92243,5.36206,50538141
37.0035,36,84,58,45,1770,875,1.92243,5.36206,50638198
36.9642,36,84,58,45,1770,875,1.92243,5.36206,50738257
36.9726,35,93,58,45,1740,875,1.92246,5.36179,50838444
36.8609,35,93,58,45,1740,875,1.92246,5.36179,50938642
37.1213,35,93,58,45,1740,875,1.92246,5.36179,51038704
36.5803,35,93,58,45,1740,875,1.92246,5.36179,51138763
36.8459,35,93,58,45,1740,875,1.92246,5.36179,51238827
37.2132,35,98,58,45,1890,875,1.92075,5.36239,51338916
37.0197,35,98,58,45,1890,875,1.92075,5.36239,51438977
36.3476,35,98,58,45,1890,875,1.92075,5.36239,51539041
37.1836,35,98,58,45,1890,875,1.92075,5.36239,51639103
36.991,35,98,58,45,1890,875,1.92075,5.36239,51739161
37.0609,35,98,58,45,1890,875,1.92075,5.36239,51839225
34.6368,36,96,58,45,1640,875,1.92294,5.36226,51939288
35.7777,36,96,58,45,1640,875,1.92294,5.36226,52039347
36.4069,36,96,58,45,1640,875,1.92294,5.36226,52139412
36.4524,36,96,58,45,1640,875,1.92294,5.36226,52239471
36.6124,36,96,58,45,1640,875,1.92294,5.36226,52339542
38.2307,35,93,58,44,1640,875,1.92315,5.36232,52439601
36.7049,35,93,58,44,1640,875,1.92315,5.36232,52539663
36.7269,35,93,58,44,1640,875,1.92315,5.36232,52639729
37.237,35,93,58,44,1640,875,1.92315,5.36232,52739800
37.0487,35,93,58,44,1640,875,1.92315,5.36232,52839856
37.8215,36,95,58,45,1319,625,1.92315,5.36227,52940035
38.0744,36,95,58,45,1319,625,1.92315,5.36227,53040106
37.6967,36,95,58,45,1319,625,1.92315,5.36227,53140176
37.298,36,95,58,45,1319,625,1.92315,5.36227,53240363
37.4906,36,95,58,45,1319,625,1.92315,5.36227,53340631
34.6909,35,94,58,45,1845,875,1.92315,5.36219,53440690
38.163,35,94,58,45,1845,875,1.92315,5.36219,53540750
37.871,35,94,58,45,1845,875,1.92315,5.36219,53640811
38.1761,35,94,58,45,1845,875,1.92315,5.36219,53740888
38.705,35,94,58,45,1845,875,1.92315,5.36219,53841066
40.4302,36,95,58,45,1550,875,1.92535,5.36226,53941124
40.5012,36,95,58,45,1550,875,1.92535,5.36226,54041304
38.9604,36,95,58,45,1550,875,1.92535,5.36226,54141375
39.7709,36,95,58,45,1550,875,1.92535,5.36226,54241445
40.2116,36,95,58,45,1550,875,1.92535,5.36226,54341653
40.5591,37,95,58,45,1295,875,1.92828,5.36286,54441713
41.1768,37,95,58,45,1295,875,1.92828,5.36286,54541783
40.7677,37,95,58,45,1295,875,1.92828,5.36286,54641843
40.5909,37,95,58,45,1295,875,1.92828,5.36286,54741906
40.6067,37,95,58,45,1295,875,1.92828,5.36286,54841964
40.9363,35,95,58,45,1390,875,1.93085,5.36378,54942033
41.8196,35,95,58,45,1390,875,1.93085,5.36378,55042152
40.6454,35,95,58,45,1390,875,1.93085,5.36378,55142212
40.6353,35,95,58,45,1390,875,1.93085,5.36378,55242268
40.8184,35,95,58,45,1390,875,1.93085,5.36378,55342327
40.6808,35,95,58,45,1390,875,1.93085,5.36378,55442387
41.4634,37,91,58,45,1340,875,1.93378,5.36617,55542446
39.1339,37,91,58,45,1340,875,1.93378,5.36617,55642508
40.0093,37,91,58,45,1340,875,1.93378,5.36617,55742567
40.0306,37,91,58,45,1340,875,1.93378,5.36617,55842627
40.1862,37,91,58,45,1340,875,1.93378,5.36617,55942689
40.4916,36,96,58,45,1385,875,1.93489,5.36637,56042746
40.3109,36,96,58,45,1385,875,1.93489,5.36637,56142809
40.4318,36,96,58,45,1385,875,1.93489,5.36637,56242867
41.317,36,96,58,45,1385,875,1.93489,5.36637,56342937
41.0293,36,96,58,45,1385,875,1.93489,5.36637,56442996
39.6526,35,98,58,45,1525,875,1.93489,5.36664,56543066
39.8698,35,98,58,45,1525,875,1.93489,5.36664,56643138
39.6247,35,98,58,45,1525,875,1.93489,5.36664,56743220
39.4235,35,98,58,45,1525,875,1.93489,5.36664,56843277
39.7246,35,98,58,45,1525,875,1.93489,5.36664,56943345
40.5647,34,90,58,45,1395,875,1.93524,5.36653,57043414
39.5661,34,90,58,45,1395,875,1.93524,5.36653,57143474
40.2573,34,90,58,45,1395,875,1.93524,5.36653,57243542
40.5299,34,90,58,45,1395,875,1.93524,5.36653,57343615
40.3527,34,90,58,45,1395,875,1.93524,5.36653,57443684
38.2512,35,97,58,45,1640,875,1.9334,5.36648,57543741
40.1316,35,97,58,45,1640,875,1.9334,5.36648,57643804
41.2704,35,97,58,45,1640,875,1.9334,5.36648,57743865
40.3202,35,97,58,45,1640,875,1.9334,5.36648,57843933
40.0811,35,97,58,45,1640,875,1.9334,5.36648,57944001
42.5279,35,97,58,45,1800,875,1.93444,5.36685,58044070
40.2279,35,97,58,45,1800,875,1.93444,5.36685,58144138
40.1186,35,97,58,45,1800,875,1.93444,5.36685,58244317
40.1433,35,97,58,45,1800,875,1.93444,5.36685,58344503
40.0788,35,97,58,45,1800,875,1.93444,5.36685,58444712
38.6175,34,97,58,45,1640,875,1.93444,5.36687,58544820
38.5472,34,97,58,45,1640,875,1.93444,5.36687,58644882
39.845,34,97,58,45,1640,875,1.93444,5.36687,58744952
39.6857,34,97,58,45,1640,875,1.93444,5.36687,58845021
39.6155,34,97,58,45,1640,875,1.93444,5.36687,58945091
42.0362,36,97,58,45,1805,875,1.93347,5.36617,59045151
40.4701,36,97,58,45,1805,875,1.93347,5.36617,59145258
40.0457,36,97,58,45,1805,875,1.93347,5.36617,59245315
40.1912,36,97,58,45,1805,875,1.93347,5.36617,59345365
39.8098,36,97,58,45,1805,875,1.93347,5.36617,59445421
39.6951,36,95,58,45,1640,875,1.93621,5.36711,59545476
41.4563,36,95,58,45,1640,875,1.93621,5.36711,59645532
41.5372,36,95,58,45,1640,875,1.93621,5.36711,59745597
41.0859,36,95,58,45,1640,875,1.93621,5.36711,59845661
40.6839,36,95,58,45,1640,875,1.93621,5.36711,59945724
40.8653,35,96,58,45,1640,875,1.93706,5.3671,60045780
41.7458,35,96,58,45,1640,875,1.93706,5.3671,60145837
40.997,35,96,58,45,1640,875,1.93706,5.3671,60245900
40.9844,35,96,58,45,1640,875,1.93706,5.3671,60345961
40.8001,35,96,58,45,1640,875,1.93706,5.3671,60446024
40.8062,35,96,58,45,1640,875,1.93706,5.3671,60546082
40.6327,35,96,58,45,1385,875,1.93606,5.36713,60646137
41.2997,35,96,58,45,1385,875,1.93606,5.36713,60746205
41.5166,35,96,58,45,1385,875,1.93606,5.36713,60846273
41.4505,35,96,58,45,1385,875,1.93606,5.36713,60946332
41.349,35,96,58,45,1385,875,1.93606,5.36713,61046390
40.5367,35,94,58,45,1305,875,1.93606,5.36724,61146448
40.8401,35,94,58,45,1305,875,1.93606,5.36724,61246510
40.9076,35,94,58,45,1305,875,1.93606,5.36724,61346588
41.0564,35,94,58,45,1305,875,1.93606,5.36724,61446650
41.0236,35,94,58,45,1305,875,1.93606,5.36724,61546717
42.2714,34,93,58,45,1770,875,1.93606,5.36712,61646787
41.1934,34,93,58,45,1770,875,1.93606,5.36712,61746856
40.6156,34,93,58,45,1770,875,1.93606,5.36712,61846916
40.8042,34,93,58,45,1770,875,1.93606,5.36712,61946986
40.1987,34,93,58,45,1770,875,1.93606,5.36712,62047053
41.9806,35,92,58,45,1285,875,1.93544,5.36723,62147123
41.2377,35,92,58,45,1285,875,1.93544,5.36723,62247192
40.9697,35,92,58,45,1285,875,1.93544,5.36723,62347252
41.1969,35,92,58,45,1285,875,1.93544,5.36723,62447327
41.0587,35,92,58,45,1285,875,1.93544,5.36723,62547401
39.8708,36,95,58,45,1340,875,1.93641,5.36711,62647462
41.8842,36,95,58,45,1340,875,1.93641,5.36711,62747534
41.676,36,95,58,45,1340,875,1.93641,5.36711,62847604
41.3631,36,95,58,45,1340,875,1.93641,5.36711,62947673
40.9203,36,95,58,45,1340,875,1.93641,5.36711,63047742
29.5788,36,98,58,45,1840,875,1.93731,5.36723,63147799
37.8566,36,98,58,45,1840,875,1.93731,5.36723,63247857
38.5155,36,98,58,45,1840,875,1.93731,5.36723,63347926
38.472,36,98,58,45,1840,875,1.93731,5.36723,63447986
39.5758,36,98,58,45,1840,875,1.93731,5.36723,63548053
39.9937,35,99,58,45,1830,625,1.93756,5.36723,63648121
40.8751,35,99,58,45,1830,625,1.93756,5.36723,63748195
41.5138,35,99,58,45,1830,625,1.93756,5.36723,63848263
40.6247,35,99,58,45,1830,625,1.93756,5.36723,63948321
41.0669,35,99,58,45,1830,625,1.93756,5.36723,64048395
41.5153,36,99,58,45,1830,875,1.93756,5.36735,64148590
38.6552,36,99,58,45,1830,875,1.93756,5.36735,64248660
40.6145,36,99,58,45,1830,875,1.93756,5.36735,64348839
41.0261,36,99,58,45,1830,875,1.93756,5.36735,64448911
41.068,36,99,58,45,1830,875,1.93756,5.36735,64548969
41.1974,36,99,58,45,1830,875,1.93756,5.36735,64649028
40.5674,36,94,58,45,1735,875,1.93739,5.36734,64749090
42.2373,36,94,58,45,1735,875,1.93739,5.36734,64849149
41.9934,36,94,58,45,1735,875,1.93739,5.36734,64949207
41.7774,36,94,58,45,1735,875,1.93739,5.36734,65049266
41.6325,36,94,58,45,1735,875,1.93739,5.36734,65149337
42.0663,35,99,58,45,1735,875,1.94257,5.36734,65249408
42.1388,35,99,58,45,1735,875,1.94257,5.36734,65349479
41.7871,35,99,58,45,1735,875,1.94257,5.36734,65449548
41.9909,35,99,58,45,1735,875,1.94257,5.36734,65549617
42.0336,35,99,58,45,1735,875,1.94257,5.36734,65649676
42.9978,34,96,58,45,1830,875,1.94257,5.36734,65749738
42.1959,34,96,58,45,1830,875,1.94257,5.36734,65849796
42.1479,34,96,58,45,1830,875,1.94257,5.36734,65949859
41.715,34,96,58,45,1830,875,1.94257,5.36734,66049929
42.0267,34,96,58,45,1830,875,1.94257,5.36734,66149998
43.1481,35,98,58,45,1780,875,1.94257,5.36734,66250066
42.3723,35,98,58,45,1780,875,1.94257,5.36734,66350127
42.3709,35,98,58,45,1780,875,1.94257,5.36734,66450184
42.236,35,98,58,45,1780,875,1.94257,5.36734,66550258
41.8689,35,98,58,45,1780,875,1.94257,5.36734,66650326
38.66,36,97,58,45,1770,875,1.94257,5.36734,66750509
38.4106,36,97,58,45,1770,875,1.94257,5.36734,66850566
39.7947,36,97,58,45,1770,875,1.94257,5.36734,66950843
39.8887,36,97,58,45,1770,875,1.94257,5.36734,67050911
40.5186,36,97,58,45,1770,875,1.94257,5.36734,67150970
43.8231,34,95,58,45,1440,875,1.94215,5.36747,67251027
41.8662,34,95,58,45,1440,875,1.94215,5.36747,67351086
40.5223,34,95,58,45,1440,875,1.94215,5.36747,67451161
40.931,34,95,58,45,1440,875,1.94215,5.36747,67551234
40.9325,34,95,58,45,1440,875,1.94215,5.36747,67651292
44.5077,35,96,58,45,1640,875,1.94215,5.36747,67751350
41.5224,35,96,58,45,1640,875,1.94215,5.36747,67851502
41.9594,35,96,58,45,1640,875,1.94215,5.36747,67951688
41.5131,35,96,58,45,1640,875,1.94215,5.36747,68051758
41.256,35,96,58,45,1640,875,1.94215,5.36747,68151888
41.4418,35,89,58,45,1355,875,1.94215,5.36747,68251943
39.2268,35,89,58,45,1355,875,1.94215,5.36747,68352012
39.6467,35,89,58,45,1355,875,1.94215,5.36747,68452035
39.4958,35,89,58,45,1355,875,1.94215,5.36747,68552109
39.9509,35,89,58,45,1355,875,1.94215,5.36747,68652169
39.6714,34,92,58,45,1640,875,1.9409,5.36734,68752243
40.8605,34,92,58,45,1640,875,1.9409,5.36734,68852304
40.5254,34,92,58,45,1640,875,1.9409,5.36734,68952366
39.4518,34,92,58,45,1640,875,1.9409,5.36734,69052424
39.4356,34,92,58,45,1640,875,1.9409,5.36734,69152482
39.4583,35,90,58,44,1385,875,1.9409,5.36771,69252545
41.121,35,90,58,44,1385,875,1.9409,5.36771,69352604
40.8541,35,90,58,44,1385,875,1.9409,5.36771,69452662
40.0745,35,90,58,44,1385,875,1.9409,5.36771,69552719
39.911,35,90,58,44,1385,875,1.9409,5.36771,69652775
39.8923,34,89,58,45,1340,875,1.9409,5.36791,69752843
40.2002,34,89,58,45,1340,875,1.9409,5.36791,69852912
39.8537,34,89,58,45,1340,875,1.9409,5.36791,69952985
39.5708,34,89,58,45,1340,875,1.9409,5.36791,70053056
39.7366,34,89,58,45,1340,875,1.9409,5.36791,70153242
39.8677,34,92,58,45,1385,875,1.9409,5.36794,70253340
40.0773,34,92,58,45,1385,875,1.9409,5.36794,70353525
40.9513,34,92,58,45,1385,875,1.9409,5.36794,70453713
40.3281,34,92,58,45,1385,875,1.9409,5.36794,70553783
40.8351,34,92,58,45,1385,875,1.9409,5.36794,70653846
40.8618,34,92,58,45,1385,875,1.9409,5.36794,70753905
39.5085,35,91,58,45,1400,875,1.94187,5.36769,70853978
38.4096,35,91,58,45,1400,875,1.94187,5.36769,70954040
38.6018,35,91,58,45,1400,875,1.94187,5.36769,71054112
39.1102,35,91,58,45,1400,875,1.94187,5.36769,71154174
39.4772,35,91,58,45,1400,875,1.94187,5.36769,71254241
39.8475,35,90,58,45,1390,875,1.94187,5.368,71354304
38.7754,35,90,58,45,1390,875,1.94187,5.368,71454368
38.5172,35,90,58,45,1390,875,1.94187,5.368,71554432
39.2816,35,90,58,45,1390,875,1.94187,5.368,71654507
39.788,35,90,58,45,1390,875,1.94187,5.368,71754575
40.7398,35,84,58,45,1360,875,1.94276,5.36797,71854627
41.5396,35,84,58,45,1360,875,1.94276,5.36797,71954918
40.419,35,84,58,45,1360,875,1.94276,5.36797,72054988
40.1598,35,84,58,45,1360,875,1.94276,5.36797,72155062
40.1668,35,84,58,45,1360,875,1.94276,5.36797,72255134
41.0088,35,93,58,45,1640,875,1.94274,5.36797,72355203
39.9739,35,93,58,45,1640,875,1.94274,5.36797,72455387
40.9855,35,93,58,45,1640,875,1.94274,5.36797,72555446
39.891,35,93,58,45,1640,875,1.94274,5.36797,72655503
39.8847,35,93,58,45,1640,875,1.94274,5.36797,72755565
40.4998,35,95,58,45,1640,875,1.94274,5.36827,72855623
40.4866,35,95,58,45,1640,875,1.94274,5.36827,72955681
39.6413,35,95,58,45,1640,875,1.94274,5.36827,73055743
39.3919,35,95,58,45,1640,875,1.94274,5.36827,73155800
39.1304,35,95,58,45,1640,875,1.94274,5.36827,73255857
32.2872,35,89,58,44,1370,875,1.94274,5.36853,73355915
36.5751,35,89,58,44,1370,875,1.94274,5.36853,73455974
36.8429,35,89,58,44,1370,875,1.94274,5.36853,73556032
36.3184,35,89,58,44,1370,875,1.94274,5.36853,73656094
36.9123,35,89,58,44,1370,875,1.94274,5.36853,73756164
35.1556,35,83,58,45,1380,875,1.94274,5.36809,73856248
36.7299,35,83,58,45,1380,875,1.94274,5.36809,73956305
36.7852,35,83,58,45,1380,875,1.94274,5.36809,74056368
36.8485,35,83,58,45,1380,875,1.94274,5.36809,74156440
36.3049,35,83,58,45,1380,875,1.94274,5.36809,74256499
36.2517,35,99,58,45,1925,875,1.94274,5.3681,74356568
35.3553,35,99,58,45,1925,875,1.94274,5.3681,74456629
35.0054,35,99,58,45,1925,875,1.94274,5.3681,74556685
34.7255,35,99,58,45,1925,875,1.94274,5.3681,74656757
33.941,35,99,58,45,1925,875,1.94274,5.3681,74756819
33.6595,35,97,58,45,1845,875,1.94274,5.36821,74856879
32.9261,35,97,58,45,1845,875,1.94274,5.36821,74956948
33.1429,35,97,58,45,1845,875,1.94274,5.36821,75057009
32.9927,35,97,58,45,1845,875,1.94274,5.36821,75157070
32.6174,35,97,58,45,1845,875,1.94274,5.36821,75257138
32.706,35,97,58,45,1845,875,1.94274,5.36821,75357206
32.5797,35,71,58,45,1855,875,1.94274,5.3681,75457264
32.0832,35,71,58,45,1855,875,1.94274,5.3681,75557325
30.6959,35,71,58,45,1855,875,1.94274,5.3681,75657382
31.0587,35,71,58,45,1855,875,1.94274,5.3681,75757457
31.0067,35,71,58,45,1855,875,1.94274,5.3681,75857528
29.1045,35,94,58,45,2070,875,1.94274,5.3689,75957588
29.4124,35,94,58,45,2070,875,1.94274,5.3689,76057657
28.6704,35,94,58,45,2070,875,1.94274,5.3689,76157725
28.746,35,94,58,45,2070,875,1.94274,5.3689,76257928
28.8931,35,94,58,45,2070,875,1.94274,5.3689,76357997
30.5651,36,94,58,45,2040,875,1.94176,5.36892,76458075
29.5214,36,94,58,45,2040,875,1.94176,5.36892,76558146
29.3768,36,94,58,45,2040,875,1.94176,5.36892,76658216
29.4535,36,94,58,45,2040,875,1.94176,5.36892,76758281
29.5061,36,94,58,45,2040,875,1.94176,5.36892,76858342
29.3018,36,95,58,44,2020,875,1.94274,5.36891,76958403
29.733,36,95,58,44,2020,875,1.94274,5.36891,77058703
29.1904,36,95,58,44,2020,875,1.94274,5.36891,77158763
29.2379,36,95,58,44,2020,875,1.94274,5.36891,77258821
29.2657,36,95,58,44,2020,875,1.94274,5.36891,77358889
29.2656,35,99,58,45,2000,875,1.94274,5.36931,77458958
29.2381,35,99,58,45,2000,875,1.94274,5.36931,77559027
29.107,35,99,58,45,2000,875,1.94274,5.36931,77659085
28.9886,35,99,58,45,2000,875,1.94274,5.36931,77759143
29.1423,35,99,58,45,2000,875,1.94274,5.36931,77859218
29.193,35,99,58,45,2000,875,1.94274,5.36931,77959291
30.5055,36,98,58,45,2000,875,1.94222,5.36902,78059350
30.351,36,98,58,45,2000,875,1.94222,5.36902,78159418
29.8073,36,98,58,45,2000,875,1.94222,5.36902,78259476
29.8491,36,98,58,45,2000,875,1.94222,5.36902,78359535
29.5475,36,98,58,45,2000,875,1.94222,5.36902,78459595
27.061,36,99,58,45,2015,875,1.94259,5.36914,78559654
28.1773,36,99,58,45,2015,875,1.94259,5.36914,78659725
28.0142,36,99,58,45,2015,875,1.94259,5.36914,78759794
28.2891,36,99,58,45,2015,875,1.94259,5.36914,78859865
28.6602,36,99,58,45,2015,875,1.94259,5.36914,78959933
27.4567,36,99,58,45,1850,875,1.94455,5.36926,79059991
29.0011,36,99,58,45,1850,875,1.94455,5.36926,79160052
28.5437,36,99,58,45,1850,875,1.94455,5.36926,79260121
28.6736,36,99,58,45,1850,875,1.94455,5.36926,79360192
28.5745,36,99,58,45,1850,875,1.94455,5.36926,79460251
29.8196,36,99,58,45,2095,875,1.94259,5.36961,79560434
30.3053,36,99,58,45,2095,875,1.94259,5.36961,79660507
29.7775,36,99,58,45,2095,875,1.94259,5.36961,79760689
29.8106,36,99,58,45,2095,875,1.94259,5.36961,79860873
29.6635,36,99,58,45,2095,875,1.94259,5.36961,79960943
31.2568,35,99,58,45,2035,875,1.94259,5.36961,80061020
29.3027,35,99,58,45,2035,875,1.94259,5.36961,80161096
29.3321,35,99,58,45,2035,875,1.94259,5.36961,80261166
29.0294,35,99,58,45,2035,875,1.94259,5.36961,80361227
28.9038,35,99,58,45,2035,875,1.94259,5.36961,80461300
28.3137,36,96,58,45,1945,875,1.94169,5.36951,80561484
29.7039,36,96,58,45,1945,875,1.94169,5.36951,80661663
30.1442,36,96,58,45,1945,875,1.94169,5.36951,80761854
30.1566,36,96,58,45,1945,875,1.94169,5.36951,80862059
29.9729,36,96,58,45,1945,875,1.94169,5.36951,80962125
30.1304,36,96,58,45,1945,875,1.94169,5.36951,81062190
31.452,35,97,58,45,1995,875,1.94169,5.36951,81162254
30.4952,35,97,58,45,1995,875,1.94169,5.36951,81262329
30.1056,35,97,58,45,1995,875,1.94169,5.36951,81362388
30.264,35,97,58,45,1995,875,1.94169,5.36951,81462447
30.0505,35,97,58,45,1995,875,1.94169,5.36951,81562521
31.8522,36,96,58,45,1640,875,1.94169,5.36965,81662579
29.2905,36,96,58,45,1640,875,1.94169,5.36965,81762636
29.3839,36,96,58,45,1640,875,1.94169,5.36965,81862700
30.0108,36,96,58,45,1640,875,1.94169,5.36965,81962762
30.2414,36,96,58,45,1640,875,1.94169,5.36965,82062825
30.1353,35,90,58,45,1855,875,1.94169,5.36966,82162883
28.9936,35,90,58,45,1855,875,1.94169,5.36966,82262954
28.8679,35,90,58,45,1855,875,1.94169,5.36966,82363034
29.2349,35,90,58,45,1855,875,1.94169,5.36966,82463104
29.5037,35,90,58,45,1855,875,1.94169,5.36966,82563173
29.091,36,93,58,45,1955,875,1.93974,5.36951,82663240
30.1153,36,93,58,45,1955,875,1.93974,5.36951,82763418
29.7476,36,93,58,45,1955,875,1.93974,5.36951,82863486
29.7681,36,93,58,45,1955,875,1.93974,5.36951,82963666
29.7759,36,93,58,45,1955,875,1.93974,5.36951,83063730
30.1403,36,93,58,45,1955,875,1.93974,5.36951,83163820
30.3998,36,92,58,45,1910,875,1.93999,5.36939,83263961
30.1532,36,92,58,45,1910,875,1.93999,5.36939,83364031
30.1719,36,92,58,45,1910,875,1.93999,5.36939,83464105
29.5189,36,92,58,45,1910,875,1.93999,5.36939,83564163
29.5839,36,92,58,45,1910,875,1.93999,5.36939,83664231
30.3136,36,94,58,45,2015,875,1.93999,5.36951,83764291
31.536,36,94,58,45,2015,875,1.93999,5.36951,83864433
31.6341,36,94,58,45,2015,875,1.93999,5.36951,83964490
31.3347,36,94,58,45,2015,875,1.93999,5.36951,84064552
31.115,36,94,58,45,2015,875,1.93999,5.36951,84164612
29.3824,38,95,58,45,2035,875,1.94669,5.37001,84264672
28.8122,38,95,58,45,2035,875,1.94669,5.37001,84364857
25.5458,38,95,58,45,2035,875,1.94669,5.37001,84464929
26.9115,38,95,58,45,2035,875,1.94669,5.37001,84564991
27.857,38,95,58,45,2035,875,1.94669,5.37001,84665062
28.3057,35,98,58,45,1940,875,1.95517,5.37931,84765121
29.7212,35,98,58,45,1940,875,1.95517,5.37931,84865181
29.8209,35,98,58,45,1940,875,1.95517,5.37931,84965242
31.0321,35,98,58,45,1940,875,1.95517,5.37931,85065300
31.0086,35,98,58,45,1940,875,1.95517,5.37931,85165359
30.8583,35,91,58,45,2025,875,1.95713,5.37917,85265415
29.3887,35,91,58,45,2025,875,1.95713,5.37917,85365472
29.2242,35,91,58,45,2025,875,1.95713,5.37917,85465529
29.6933,35,91,58,45,2025,875,1.95713,5.37917,85565585
30.0921,35,91,58,45,2025,875,1.95713,5.37917,85665644
30.4245,35,91,58,45,2025,875,1.95713,5.37917,85765701
32.3829,36,97,58,45,2050,875,1.95713,5.37964,85865763
31.3232,36,97,58,45,2050,875,1.95713,5.37964,85965821
31.4911,36,97,58,45,2050,875,1.95713,5.37964,86065884
