os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.213,5828,15.5172,35,56,67,1360,1750,1.71472,66,5.67065,33320127908
156.672,6886,15.1852,35,56,67,1360,1750,1.71341,67,5.67089,33420195044
171.91,6442,15.1852,35,56,67,1360,1750,1.71341,67,5.67089,33520253514
152.963,6101,15.1852,35,56,67,1360,1750,1.71341,67,5.67089,33620311984
158.696,4157,15.1852,35,56,67,1360,1750,1.71341,67,5.67089,33720370344
171.711,4051,15.1852,35,56,67,1360,1750,1.71341,67,5.67089,33820438833
214.573,4382,14.5679,31,56,67,1360,1750,1.71341,72,5.66928,33920496412
209.216,4622,14.5679,31,56,67,1360,1750,1.71341,72,5.66928,34020558509
212.175,5026,14.5679,31,56,67,1360,1750,1.71341,72,5.66928,34120617670
213.348,5700,14.5679,31,56,67,1360,1750,1.71341,72,5.66928,34220678275
211.918,4258,14.5679,31,56,67,1360,1750,1.71341,72,5.66928,34320737105
204.284,5616,14.6402,36,55,68,1360,1750,1.71341,75,5.66928,34420793752
217.527,4745,14.6402,36,55,68,1360,1750,1.71341,75,5.66928,34520849307
215.651,4904,14.6402,36,55,68,1360,1750,1.71341,75,5.66928,34620916794
216.878,4750,14.6402,36,55,68,1360,1750,1.71341,75,5.66928,34720977709
222.641,4028,14.6402,36,55,68,1360,1750,1.71341,75,5.66928,34821039676
212.699,4649,14.6584,46,55,68,1360,1750,1.72906,73,5.66928,34921095260
204.015,4912,14.6584,46,55,68,1360,1750,1.72906,73,5.66928,35021152198
178.218,4788,14.6584,46,55,68,1360,1750,1.72906,73,5.66928,35121208724
186.798,8394,14.6584,46,55,68,1360,1750,1.72906,73,5.66928,35221264670
190.879,4623,14.6584,46,55,68,1360,1750,1.72906,73,5.66928,35321324122
213.919,4429,14.5704,53,54,68,1360,1750,1.73818,70,5.67469,35421380628
199.575,4393,14.5704,53,54,68,1360,1750,1.73818,70,5.67469,35521437916
206.488,4316,14.5704,53,54,68,1360,1750,1.73818,70,5.67469,35621493561
208.82,4481,14.5704,53,54,68,1360,1750,1.73818,70,5.67469,35721552472
210.47,4490,14.5704,53,54,68,1360,1750,1.73818,70,5.67469,35821608738
211.62,5346,15.4982,31,54,68,1360,1750,1.73427,70,5.6716,35921664794
151.146,7043,15.4982,31,54,68,1360,1750,1.73427,70,5.6716,36021723825
131.916,7980,15.4982,31,54,68,1360,1750,1.73427,70,5.6716,36121781023
121.17,12492,15.4982,31,54,68,1360,1750,1.73427,70,5.6716,36221839203
125.95,6105,15.4982,31,54,68,1360,1750,1.73427,70,5.6716,36321907191
165.233,6523,15.7764,46,54,68,1353,1750,1.7685,67,5.67862,36421962365
156.429,7608,15.7764,46,54,68,1353,1750,1.7685,67,5.67862,36522024331
146.444,6836,15.7764,46,54,68,1353,1750,1.7685,67,5.67862,36622090807
139.239,8764,15.7764,46,54,68,1353,1750,1.7685,67,5.67862,36722154537
136.721,7677,15.7764,46,54,68,1353,1750,1.7685,67,5.67862,36822221873
130.158,7682,13.0489,38,54,67,1360,1750,1.7685,65,5.67861,36922279963
129.72,7793,13.0489,38,54,67,1360,1750,1.7685,65,5.67861,37022338373
132.072,7580,13.0489,38,54,67,1360,1750,1.7685,65,5.67861,37122401282
134.799,7058,13.0489,38,54,67,1360,1750,1.7685,65,5.67861,37222460724
134.898,5886,13.0489,38,54,67,1360,1750,1.7685,65,5.67861,37322528251
144.721,6909,13.076,25,53,68,1360,1750,1.7685,65,5.67683,37422603262
149.181,6319,13.076,25,53,68,1360,1750,1.7685,65,5.67683,37522675538
150.763,6857,13.076,25,53,68,1360,1750,1.7685,65,5.67683,37622741983
150.274,6364,13.076,25,53,68,1360,1750,1.7685,65,5.67683,37722814931
149.004,7462,13.076,25,53,68,1360,1750,1.7685,65,5.67683,37822883299
150.956,6624,13.9679,35,54,68,1360,1750,1.7685,66,5.67683,37922953061
121.067,9820,13.9679,35,54,68,1360,1750,1.7685,66,5.67683,38023015799
103.842,15094,13.9679,35,54,68,1360,1750,1.7685,66,5.67683,38123072145
104.345,6728,13.9679,35,54,68,1360,1750,1.7685,66,5.67683,38223130515
113.271,6392,13.9679,35,54,68,1360,1750,1.7685,66,5.67683,38323186461
119.429,6869,15.3656,25,54,68,1359,1750,1.79132,68,5.67856,38423254088
133.423,8243,15.3656,25,54,68,1359,1750,1.79132,68,5.67856,38523314482
129.717,8921,15.3656,25,54,68,1359,1750,1.79132,68,5.67856,38623375537
120.43,11895,15.3656,25,54,68,1359,1750,1.79132,68,5.67856,38723433326
115.91,8112,15.3656,25,54,68,1359,1750,1.79132,68,5.67856,38823497396
111.799,4920,14.9626,23,54,67,1302,1750,1.75773,59,5.67638,38923558171
116.546,7741,14.9626,23,54,67,1302,1750,1.75773,59,5.67638,39023617523
119.552,11208,14.9626,23,54,67,1302,1750,1.75773,59,5.67638,39123674931
118.471,9254,14.9626,23,54,67,1302,1750,1.75773,59,5.67638,39223728161
115.132,11273,14.9626,23,54,67,1302,1750,1.75773,59,5.67638,39323787363
112.947,10120,15.9204,23,55,67,1360,1750,1.75904,63,5.67459,39423844571
101.043,10289,15.9204,23,55,67,1360,1750,1.75904,63,5.67459,39523901318
105.066,8596,15.9204,23,55,67,1360,1750,1.75904,63,5.67459,39623957824
105.227,9280,15.9204,23,55,67,1360,1750,1.75904,63,5.67459,39724020472
107.798,7426,15.9204,23,55,67,1360,1750,1.75904,63,5.67459,39824080225
113.178,7898,15.9204,23,55,67,1360,1750,1.75904,63,5.67459,39924142021
124.031,7206,15.0432,26,55,67,1351,1750,1.76035,63,5.67447,40024201213
127.932,8760,15.0432,26,55,67,1351,1750,1.76035,63,5.67447,40124259964
126.132,8233,15.0432,26,55,67,1351,1750,1.76035,63,5.67447,40224316911
121.56,10643,15.0432,26,55,67,1351,1750,1.76035,63,5.67447,40324373708
119.913,9840,15.0432,26,55,67,1351,1750,1.76035,63,5.67447,40424431677
119.249,9844,14.2145,23,55,67,1312,1750,1.76035,59,5.67447,40524491400
121.964,7133,14.2145,23,55,67,1312,1750,1.76035,59,5.67447,40624548988
122.358,8220,14.2145,23,55,67,1312,1750,1.76035,59,5.67447,40724612748
120.616,9225,14.2145,23,55,67,1312,1750,1.76035,59,5.67447,40824677661
120.83,8033,14.2145,23,55,67,1312,1750,1.76035,59,5.67447,40924741721
118.291,8646,14.9199,20,55,67,1346,1750,1.76035,64,5.67484,41024804319
117.2,8335,14.9199,20,55,67,1346,1750,1.76035,64,5.67484,41124861006
114.083,8746,14.9199,20,55,67,1346,1750,1.76035,64,5.67484,41224916551
113.345,10799,14.9199,20,55,67,1346,1750,1.76035,64,5.67484,41324973568
114.177,8334,14.9199,20,55,67,1346,1750,1.76035,64,5.67484,41425030245
115.055,8218,13.2118,16,56,67,1319,1750,1.75888,55,5.67508,41525089076
114.438,8950,13.2118,16,56,67,1319,1750,1.75888,55,5.67508,41625151263
116.58,8380,13.2118,16,56,67,1319,1750,1.75888,55,5.67508,41725211076
116.099,9062,13.2118,16,56,67,1319,1750,1.75888,55,5.67508,41825270307
116.963,9437,13.2118,16,56,67,1319,1750,1.75888,55,5.67508,41925328647
104.531,9376,13.9163,35,56,67,1357,1750,1.75904,63,5.67555,42025385945
110.526,10356,13.9163,35,56,67,1357,1750,1.75904,63,5.67555,42125449685
103.323,8161,13.9163,35,56,67,1357,1750,1.75904,63,5.67555,42225508176
107.774,6364,13.9163,35,56,67,1357,1750,1.75904,63,5.67555,42325571315
109.595,8563,13.9163,35,56,67,1357,1750,1.75904,63,5.67555,42425629735
136.191,7197,13.4969,25,56,67,1337,1750,1.76947,62,5.67554,42525694086
120.016,7659,13.4969,25,56,67,1337,1750,1.76947,62,5.67554,42625756574
118.524,10196,13.4969,25,56,67,1337,1750,1.76947,62,5.67554,42725816006
116.947,9307,13.4969,25,56,67,1337,1750,1.76947,62,5.67554,42825877822
115.028,9479,13.4969,25,56,67,1337,1750,1.76947,62,5.67554,42925936042
109.644,9410,13.5169,13,56,67,1359,1750,1.76426,68,5.67578,43026000052
107.935,9826,13.5169,13,56,67,1359,1750,1.76426,68,5.67578,43126065536
117.567,6884,13.5169,13,56,67,1359,1750,1.76426,68,5.67578,43226137652
124.707,6700,13.5169,13,56,67,1359,1750,1.76426,68,5.67578,43326199398
127.054,8040,13.5169,13,56,67,1359,1750,1.76426,68,5.67578,43426258389
117.287,7897,14.7132,33,56,68,1360,1750,1.76426,72,5.67578,43526318372
131.149,6819,14.7132,33,56,68,1360,1750,1.76426,72,5.67578,43626381962
134.351,7440,14.7132,33,56,68,1360,1750,1.76426,72,5.67578,43726443989
133.64,6678,14.7132,33,56,68,1360,1750,1.76426,72,5.67578,43826512207
133.423,9450,14.7132,33,56,68,1360,1750,1.76426,72,5.67578,43926581979
104.041,9611,15.5941,46,55,68,1360,1750,1.76426,69,5.67553,44026642393
115.932,7974,15.5941,46,55,68,1360,1750,1.76426,69,5.67553,44126704189
106.409,18783,15.5941,46,55,68,1360,1750,1.76426,69,5.67553,44226765755
98.6772,16448,15.5941,46,55,68,1360,1750,1.76426,69,5.67553,44326891992
101.764,9389,15.5941,46,55,68,1360,1750,1.76426,69,5.67553,44426956243
102.37,9488,13.4901,20,55,67,1359,1750,1.76816,67,5.67553,44527023861
112.504,11197,13.4901,20,55,67,1359,1750,1.76816,67,5.67553,44627082782
109.484,8826,13.4901,20,55,67,1359,1750,1.76816,67,5.67553,44727144408
106.239,12083,13.4901,20,55,67,1359,1750,1.76816,67,5.67553,44827206385
106.797,9548,13.4901,20,55,67,1359,1750,1.76816,67,5.67553,44927270095
107.003,8937,14.7826,23,55,68,1360,1750,1.76816,66,5.67577,45027331130
95.79,10181,14.7826,23,55,68,1360,1750,1.76816,66,5.67577,45127390391
101.636,9187,14.7826,23,55,68,1360,1750,1.76816,66,5.67577,45227455704
104.867,8353,14.7826,23,55,68,1360,1750,1.76816,66,5.67577,45327517461
104.369,9026,14.7826,23,55,68,1360,1750,1.76816,66,5.67577,45427578245
104.097,9957,14.7826,23,55,68,1360,1750,1.76816,66,5.67577,45527641775
89.7986,9295,14.1626,26,55,68,1360,1750,1.76816,70,5.67577,45627699944
95.765,11716,14.1626,26,55,68,1360,1750,1.76816,70,5.67577,45727758936
98.6939,10540,14.1626,26,55,68,1360,1750,1.76816,70,5.67577,45827817476
100.13,7813,14.1626,26,55,68,1360,1750,1.76816,70,5.67577,45927873131
103.152,7869,14.1626,26,55,68,1360,1750,1.76816,70,5.67577,46027931020
126.467,8501,13.7206,40,55,67,1360,1750,1.7667,67,5.67672,46127997014
126.073,6968,13.7206,40,55,67,1360,1750,1.7667,67,5.67672,46228053992
122.752,9360,13.7206,40,55,67,1360,1750,1.7667,67,5.67672,46328117942
121.207,8883,13.7206,40,55,67,1360,1750,1.7667,67,5.67672,46428176002
119.94,7572,13.7206,40,55,67,1360,1750,1.7667,67,5.67672,46528236115
112.128,9180,13.7888,13,55,67,1334,1750,1.7667,63,5.67624,46628298001
106.188,10593,13.7888,13,55,67,1334,1750,1.7667,63,5.67624,46728358746
100.233,11219,13.7888,13,55,67,1334,1750,1.7667,63,5.67624,46828420152
98.7261,12968,13.7888,13,55,67,1334,1750,1.7667,63,5.67624,46928483822
97.571,9278,13.7888,13,55,67,1334,1750,1.7667,63,5.67624,47028547792
100.766,8597,12.3596,18,55,67,1358,1750,1.7631,65,5.67685,47128613115
95.2186,13103,12.3596,18,55,67,1358,1750,1.7631,65,5.67685,47228679831
94.3786,9759,12.3596,18,55,67,1358,1750,1.7631,65,5.67685,47328743831
94.6778,11607,12.3596,18,55,67,1358,1750,1.7631,65,5.67685,47428808253
93.9719,12240,12.3596,18,55,67,1358,1750,1.7631,65,5.67685,47528878074
87.4804,13528,13.7805,28,55,67,1337,1750,1.76164,60,5.67661,47628948938
90.0365,9681,13.7805,28,55,67,1337,1750,1.76164,60,5.67661,47729019170
90.313,11195,13.7805,28,55,67,1337,1750,1.76164,60,5.67661,47829086507
89.7728,11929,13.7805,28,55,67,1337,1750,1.76164,60,5.67661,47929145257
89.6911,11619,13.7805,28,55,67,1337,1750,1.76164,60,5.67661,48029204219
92.647,12100,13.4253,25,55,67,1356,1750,1.76164,63,5.68006,48129262328
94.9093,9399,13.4253,25,55,67,1356,1750,1.76164,63,5.68006,48229330557
99.1353,8815,13.4253,25,55,67,1356,1750,1.76164,63,5.68006,48329392143
101.126,9549,13.4253,25,55,67,1356,1750,1.76164,63,5.68006,48429459109
100.6,11720,13.4253,25,55,67,1356,1750,1.76164,63,5.68006,48529525123
94.8071,9778,13.8311,23,55,67,1360,1750,1.76164,64,5.68006,48629588943
93.4243,10760,13.8311,23,55,67,1360,1750,1.76164,64,5.68006,48729647954
92.8918,13586,13.8311,23,55,67,1360,1750,1.76164,64,5.68006,48829714690
95.0013,9153,13.8311,23,55,67,1360,1750,1.76164,64,5.68006,48929780194
96.3173,8778,13.8311,23,55,67,1360,1750,1.76164,64,5.68006,49029854013
109.262,10244,13.4804,23,55,67,1331,1750,1.76295,60,5.68006,49129916871
105.393,8949,13.4804,23,55,67,1331,1750,1.76295,60,5.68006,49229980060
102.119,11320,13.4804,23,55,67,1331,1750,1.76295,60,5.68006,49330043770
101.624,10474,13.4804,23,55,67,1331,1750,1.76295,60,5.68006,49430112780
101.72,9483,13.4804,23,55,67,1331,1750,1.76295,60,5.68006,49530187551
102.767,8945,13.1579,16,55,67,1329,1750,1.76295,61,5.68006,49630250590
101.069,10802,13.1579,16,55,67,1329,1750,1.76295,61,5.68006,49730314700
100.922,9347,13.1579,16,55,67,1329,1750,1.76295,61,5.68006,49830378140
97.6661,12120,13.1579,16,55,67,1329,1750,1.76295,61,5.68006,49930452740
98.6036,10597,13.1579,16,55,67,1329,1750,1.76295,61,5.68006,50030517101
96.4203,9523,13.6868,26,55,67,1356,1750,1.7706,66,5.68005,50130577455
96.1733,10816,13.6868,26,55,67,1356,1750,1.7706,66,5.68005,50230651164
97.2799,10658,13.6868,26,55,67,1356,1750,1.7706,66,5.68005,50330727007
99.049,10635,13.6868,26,55,67,1356,1750,1.7706,66,5.68005,50430804342
99.5793,9974,13.6868,26,55,67,1356,1750,1.7706,66,5.68005,50530875647
97.8084,9863,14.6617,20,55,67,1360,1750,1.7706,65,5.68005,50630945047
99.4199,10272,14.6617,20,55,67,1360,1750,1.7706,65,5.68005,50731017333
101.768,9476,14.6617,20,55,67,1360,1750,1.7706,65,5.68005,50831106281
100.375,10014,14.6617,20,55,67,1360,1750,1.7706,65,5.68005,50931169780
99.0847,11460,14.6617,20,55,67,1360,1750,1.7706,65,5.68005,51031238400
44.703,22369,15.1625,20,55,67,1360,1750,1.77941,62,5.67661,51131301128
54.7095,17650,15.1625,20,55,67,1360,1750,1.77941,62,5.67661,51231371370
64.8935,12127,15.1625,20,55,67,1360,1750,1.77941,62,5.67661,51331436583
72.6151,11011,15.1625,20,55,67,1360,1750,1.77941,62,5.67661,51431500854
74.9545,10505,15.1625,20,55,67,1360,1750,1.77941,62,5.67661,51531563442
83.7328,11942,15.4321,28,56,67,1359,1750,1.80323,66,5.6805,51631626791
85.973,10521,15.4321,28,56,67,1359,1750,1.80323,66,5.6805,51731688447
87.1431,10994,15.4321,28,56,67,1359,1750,1.80323,66,5.6805,51831754291
85.9714,10385,15.4321,28,56,67,1359,1750,1.80323,66,5.6805,51931816769
84.3418,12712,15.4321,28,56,67,1359,1750,1.80323,66,5.6805,52031877123
89.5443,11167,15.5473,28,55,67,1360,1750,1.77191,68,5.67851,52131940091
86.6847,10895,15.5473,28,55,67,1360,1750,1.77191,68,5.67851,52231999423
83.7988,11606,15.5473,28,55,67,1360,1750,1.77191,68,5.67851,52332061580
85.0554,10299,15.5473,28,55,67,1360,1750,1.77191,68,5.67851,52432127635
85.6654,11757,15.5473,28,55,67,1360,1750,1.77191,68,5.67851,52532196214
86.149,13093,16.1408,23,55,67,1360,1750,1.77338,65,5.67852,52632264553
83.4145,14255,16.1408,23,55,67,1360,1750,1.77338,65,5.67852,52732336729
80.5542,11382,16.1408,23,55,67,1360,1750,1.77338,65,5.67852,52832414936
78.7939,14635,16.1408,23,55,67,1360,1750,1.77338,65,5.67852,52932485929
79.2741,10857,16.1408,23,55,67,1360,1750,1.77338,65,5.67852,53032547766
78.9947,12305,16.1408,23,55,67,1360,1750,1.77338,65,5.67852,53132620022
78.1156,12403,16.0539,21,55,67,1320,1750,1.77338,59,5.67875,53232693891
78.666,11667,16.0539,21,55,67,1320,1750,1.77338,59,5.67875,53332769353
79.3728,10017,16.0539,21,55,67,1320,1750,1.77338,59,5.67875,53432841449
75.1039,13339,16.0539,21,55,67,1320,1750,1.77338,59,5.67875,53532910459
75.8025,12997,16.0539,21,55,67,1320,1750,1.77338,59,5.67875,53632981903
91.9175,9165,16.545,31,55,67,1355,1750,1.78771,63,5.67875,53733047116
87.6415,12323,16.545,31,55,67,1355,1750,1.78771,63,5.67875,53833108742
90.1745,10983,16.545,31,55,67,1355,1750,1.78771,63,5.67875,53933168535
90.566,9656,16.545,31,55,67,1355,1750,1.78771,63,5.67875,54033226685
90.1551,10647,16.545,31,55,67,1355,1750,1.78771,63,5.67875,54133277671
85.8769,14198,15.7895,25,55,67,1349,1750,1.78771,61,5.67677,54233340379
85.5673,11792,15.7895,25,55,67,1349,1750,1.78771,61,5.67677,54333405612
84.0795,11739,15.7895,25,55,67,1349,1750,1.78771,61,5.67677,54433464463
84.6337,11608,15.7895,25,55,67,1349,1750,1.78771,61,5.67677,54533530918
84.1398,12976,15.7895,25,55,67,1349,1750,1.78771,61,5.67677,54633597563
92.5159,8993,15.5,26,56,67,1317,1750,1.78511,58,5.677,54733632900
95.6806,9298,15.5,26,56,67,1317,1750,1.78511,58,5.677,54833704896
98.5139,11908,15.5,26,56,67,1317,1750,1.78511,58,5.677,54933769047
98.3075,8677,15.5,26,56,67,1317,1750,1.78511,58,5.677,55033835662
99.3655,8952,15.5,26,56,67,1317,1750,1.78511,58,5.677,55133898020
96.618,9102,14.604,21,56,67,1358,1750,1.78511,67,5.67743,55233960507
98.3867,10719,14.604,21,56,67,1358,1750,1.78511,67,5.67743,55334021071
97.1321,11850,14.604,21,56,67,1358,1750,1.78511,67,5.67743,55434081636
93.9096,14969,14.604,21,56,67,1358,1750,1.78511,67,5.67743,55534146137
89.5425,12355,14.604,21,56,67,1358,1750,1.78511,67,5.67743,55634211510
78.28,11448,14.0394,25,56,67,1360,1750,1.78511,63,5.67767,55734284918
75.1523,12201,14.0394,25,56,67,1360,1750,1.78511,63,5.67767,55834364588
74.9814,14017,14.0394,25,56,67,1360,1750,1.78511,63,5.67767,55934429350
75.7848,11619,14.0394,25,56,67,1360,1750,1.78511,63,5.67767,56034490926
78.3525,10882,14.0394,25,56,67,1360,1750,1.78511,63,5.67767,56134551420
96.2994,10726,14.7826,25,55,67,1359,1750,1.78511,66,5.67791,56234613938
94.0169,9005,14.7826,25,55,67,1359,1750,1.78511,66,5.67791,56334677738
91.992,9293,14.7826,25,55,67,1359,1750,1.78511,66,5.67791,56434746488
93.4063,8108,14.7826,25,55,67,1359,1750,1.78511,66,5.67791,56534814676
90.3149,12502,14.7826,25,55,67,1359,1750,1.78511,66,5.67791,56634883225
74.4699,15298,13.848,33,55,67,1360,1750,1.78511,63,5.67767,56734945843
71.4435,15142,13.848,33,55,67,1360,1750,1.78511,63,5.67767,56835003322
80.8124,11252,13.848,33,55,67,1360,1750,1.78511,63,5.67767,56935032377
80.9636,13291,13.848,33,55,67,1360,1750,1.78511,63,5.67767,57035090957
80.3744,11008,13.848,33,55,67,1360,1750,1.78511,63,5.67767,57135151601
81.7325,10196,13.8786,20,55,67,1360,1750,1.78511,62,5.67767,57235217986
88.0931,10873,13.8786,20,55,67,1360,1750,1.78511,62,5.67767,57335278981
87.9781,10621,13.8786,20,55,67,1360,1750,1.78511,62,5.67767,57435340287
92.0149,7680,13.8786,20,55,67,1360,1750,1.78511,62,5.67767,57535398396
92.1331,12484,13.8786,20,55,67,1360,1750,1.78511,62,5.67767,57635458149
83.1349,13519,13.913,31,55,67,1360,1750,1.78511,67,5.67791,57735523382
74.3367,13918,13.913,31,55,67,1360,1750,1.78511,67,5.67791,57835587723
74.679,10507,13.913,31,55,67,1360,1750,1.78511,67,5.67791,57935652966
74.6993,12296,13.913,31,55,67,1360,1750,1.78511,67,5.67791,58035718579
78.7928,10348,13.913,31,55,67,1360,1750,1.78511,67,5.67791,58135781197
83.8848,9359,14.8418,26,55,67,1360,1750,1.78511,66,5.67621,58235844427
87.8487,10997,14.8418,26,55,67,1360,1750,1.78511,66,5.67621,58335906944
88.6043,10808,14.8418,26,55,67,1360,1750,1.78511,66,5.67621,58435971947
89.5871,9359,14.8418,26,55,67,1360,1750,1.78511,66,5.67621,58536033723
92.8233,7840,14.8418,26,55,67,1360,1750,1.78511,66,5.67621,58636096501
111.957,8137,13.2515,35,55,67,1345,1750,1.78511,64,5.67621,58736160211
112.393,8039,13.2515,35,55,67,1345,1750,1.78511,64,5.67621,58836220004
115.541,7312,13.2515,35,55,67,1345,1750,1.78511,64,5.67621,58936276731
118.054,6383,13.2515,35,55,67,1345,1750,1.78511,64,5.67621,59036333017
123.041,6603,13.2515,35,55,67,1345,1750,1.78511,64,5.67621,59136389444
135.497,8007,13.8958,25,55,67,1355,1750,1.7799,63,5.67628,59236445419
100.617,18334,13.8958,25,55,67,1355,1750,1.7799,63,5.67628,59336502547
87.6799,12174,13.8958,25,55,67,1355,1750,1.7799,63,5.67628,59436559704
92.5103,6681,13.8958,25,55,67,1355,1750,1.7799,63,5.67628,59536627873
93.5775,13461,13.8958,25,55,67,1355,1750,1.7799,63,5.67628,59636704006
89.8272,11180,15.7178,35,55,67,1359,1750,1.81348,65,5.67817,59736763047
83.4109,12192,15.7178,35,55,67,1359,1750,1.81348,65,5.67817,59836821618
82.8896,12824,15.7178,35,55,67,1359,1750,1.81348,65,5.67817,59936889836
82.1677,13572,15.7178,35,55,67,1359,1750,1.81348,65,5.67817,60036952114
81.1734,11552,15.7178,35,55,67,1359,1750,1.81348,65,5.67817,60137012137
77.8156,12251,14.5679,28,55,67,1360,1750,1.81348,63,5.67817,60237077490
79.3651,11943,14.5679,28,55,67,1360,1750,1.81348,63,5.67817,60337145157
81.5701,14273,14.5679,28,55,67,1360,1750,1.81348,63,5.67817,60437213045
82.3995,11495,14.5679,28,55,67,1360,1750,1.81348,63,5.67817,60537279130
84.1227,12866,14.5679,28,55,67,1360,1750,1.81348,63,5.67817,60637339363
89.9022,11123,14.9144,28,55,67,1360,1750,1.79033,66,5.67569,60737399687
99.519,10197,14.9144,28,55,67,1360,1750,1.79033,66,5.67569,60837460101
101.86,11614,14.9144,28,55,67,1360,1750,1.79033,66,5.67569,60937523650
107.11,11530,14.9144,28,55,67,1360,1750,1.79033,66,5.67569,61037589574
105.688,12392,14.9144,28,55,67,1360,1750,1.79033,66,5.67569,61137655899
100.324,15224,13.7931,23,55,67,1359,1750,1.79033,63,5.6759,61237715482
83.3046,10717,13.7931,23,55,67,1359,1750,1.79033,63,5.6759,61337780805
79.6828,11991,13.7931,23,55,67,1359,1750,1.79033,63,5.6759,61437843082
80.1037,13058,13.7931,23,55,67,1359,1750,1.79033,63,5.6759,61537904979
80.039,12424,13.7931,23,55,67,1359,1750,1.79033,63,5.6759,61637967747
78.6454,13409,13.9334,35,55,67,1360,1750,1.78886,62,5.6759,61738033521
78.9802,12514,13.9334,35,55,67,1360,1750,1.78886,62,5.6759,61838096169
81.2262,11113,13.9334,35,55,67,1360,1750,1.78886,62,5.6759,61938158997
83.2206,10411,13.9334,35,55,67,1360,1750,1.78886,62,5.6759,62038225523
85.2866,11380,13.9334,35,55,67,1360,1750,1.78886,62,5.6759,62138290485
87.8847,9672,13.9651,28,55,67,1360,1750,1.78886,65,5.6759,62238357201
93.952,9995,13.9651,28,55,67,1360,1750,1.78886,65,5.6759,62338429707
91.789,11933,13.9651,28,55,67,1360,1750,1.78886,65,5.6759,62438500961
91.0667,10387,13.9651,28,55,67,1360,1750,1.78886,65,5.6759,62538567827
91.4338,9355,13.9651,28,55,67,1360,1750,1.78886,65,5.6759,62638644602
91.9074,11236,13.3085,21,56,67,1360,1750,1.78886,63,5.6759,62738711458
88.5407,11889,13.3085,21,56,67,1360,1750,1.78886,63,5.6759,62838773895
91.4614,10699,13.3085,21,56,67,1360,1750,1.78886,63,5.6759,62938844598
94.26,9498,13.3085,21,56,67,1360,1750,1.78886,63,5.6759,63038908479
94.0361,9802,13.3085,21,56,67,1360,1750,1.78886,63,5.6759,63138978260
91.5204,11866,13.2919,25,56,67,1360,1750,1.78886,62,5.67614,63239042161
74.8734,10585,13.2919,25,56,67,1360,1750,1.78886,62,5.67614,63339105059
84.0628,9836,13.2919,25,56,67,1360,1750,1.78886,62,5.67614,63439170633
81.6185,15220,13.2919,25,56,67,1360,1750,1.78886,62,5.67614,63539230195
80.8656,10867,13.2919,25,56,67,1360,1750,1.78886,62,5.67614,63639289547
80.6336,11744,13.2919,25,56,67,1360,1750,1.78886,62,5.67614,63739347816
79.5522,12801,15.4223,25,56,67,1359,1750,1.78511,62,5.67603,63839408691
79.3436,10523,15.4223,25,56,67,1359,1750,1.78511,62,5.67603,63939471159
80.7799,10857,15.4223,25,56,67,1359,1750,1.78511,62,5.67603,64039537754
81.4266,10826,15.4223,25,56,67,1359,1750,1.78511,62,5.67603,64139600432
83.4233,9207,15.4223,25,56,67,1359,1750,1.78511,62,5.67603,64239662349
100.824,10518,14.9567,26,56,67,1360,1750,1.78511,63,5.67588,64339724115
101.403,9460,14.9567,26,56,67,1360,1750,1.78511,63,5.67588,64439786192
101.391,11685,14.9567,26,56,67,1360,1750,1.78511,63,5.67588,64539850223
104.005,8796,14.9567,26,56,67,1360,1750,1.78511,63,5.67588,64639922669
105.97,8749,14.9567,26,56,67,1360,1750,1.78511,63,5.67588,64739987241
108.398,9742,13.5468,30,56,67,1359,1750,1.78365,65,5.67588,64840031935
97.3316,13489,13.5468,30,56,67,1359,1750,1.78365,65,5.67588,64940066731
99.3273,8928,13.5468,30,56,67,1359,1750,1.78365,65,5.67588,65040128808
95.8103,9945,13.5468,30,56,67,1359,1750,1.78365,65,5.67588,65140199421
94.7744,9677,13.5468,30,56,67,1359,1750,1.78365,65,5.67588,65240263081
90.9923,9189,14.1983,21,56,67,1360,1750,1.78365,62,5.67636,65340327723
99.1147,10738,14.1983,21,56,67,1360,1750,1.78365,62,5.67636,65440390691
102.142,11074,14.1983,21,56,67,1360,1750,1.78365,62,5.67636,65540454802
107.016,7416,14.1983,21,56,67,1360,1750,1.78365,62,5.67636,65640514935
114.437,6297,14.1983,21,56,67,1360,1750,1.78365,62,5.67636,65740583645
134.268,6305,13.4663,15,56,67,1360,1750,1.77843,65,5.6766,65840646273
129.514,8786,13.4663,15,56,67,1360,1750,1.77843,65,5.6766,65940712798
122.823,9768,13.4663,15,56,67,1360,1750,1.77843,65,5.6766,66040772340
115.8,10893,13.4663,15,56,67,1360,1750,1.77843,65,5.6766,66140835018
112.662,9460,13.4663,15,56,67,1360,1750,1.77843,65,5.6766,66240903357
96.8477,9655,14.8103,20,56,67,1338,1750,1.7799,61,5.67708,66340971035
97.4542,11073,14.8103,20,56,67,1338,1750,1.7799,61,5.67708,66441034875
97.2837,10768,14.8103,20,56,67,1338,1750,1.7799,61,5.67708,66541099587
