os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.141,26017,42.7136,16,58,47,1594,4006,0.914062,46,4.8522,299731101418
161.926,5870,42.7136,16,58,47,1594,4006,0.914062,46,4.8522,299831123991
163.8,6104,42.7136,16,58,47,1594,4006,0.914062,46,4.8522,299931218059
135.049,7795,55.7214,13,58,47,1594,4006,0.914062,45,4.85242,300031300198
132.819,7616,55.7214,13,58,47,1594,4006,0.914062,45,4.85242,300131360441
130.557,8078,55.7214,13,58,47,1594,4006,0.914062,45,4.85242,300231420632
135.32,5804,55.7214,13,58,47,1594,4006,0.914062,45,4.85242,300331479968
171.052,5846,63,15,58,47,1594,4006,0.914062,46,4.85266,300431568830
168.074,5484,63,15,58,47,1594,4006,0.914062,46,4.85266,300531662162
167.375,5514,63,15,58,47,1594,4006,0.914062,46,4.85266,300631711056
167.285,5331,63,15,58,47,1594,4006,0.914062,46,4.85266,300731769437
167.924,5556,63,15,58,47,1594,4006,0.914062,46,4.85266,300831829554
170.109,5878,32.6633,24,57,47,1025,3802,0.914062,38,4.85262,300931888168
170.115,5981,32.6633,24,57,47,1025,3802,0.914062,38,4.85262,301031927145
171.419,5670,32.6633,24,57,47,1025,3802,0.914062,38,4.85262,301132020417
142.871,5589,32.6633,24,57,47,1025,3802,0.914062,38,4.85262,301232091970
147.799,5963,32.6633,24,57,47,1025,3802,0.914062,38,4.85262,301332167367
138.194,7236,32.6633,24,57,47,1025,3802,0.914062,38,4.85262,301432226749
135.934,6400,60,20,57,47,1025,3802,0.914062,37,4.85253,301532286391
130.605,7744,60,20,57,47,1025,3802,0.914062,37,4.85253,301632346684
127.26,8083,60,20,57,47,1025,3802,0.914062,37,4.85253,301732421122
127.57,7019,60,20,57,47,1025,3802,0.914062,37,4.85253,301832482060
131.101,5797,66,19,58,46,1025,3802,0.914062,37,4.85252,301932540692
159.945,5575,66,19,58,46,1025,3802,0.914062,37,4.85252,302032599207
159.512,5988,66,19,58,46,1025,3802,0.914062,37,4.85252,302132688528
154.51,5563,66,19,58,46,1025,3802,0.914062,37,4.85252,302232747353
156.021,5761,66,19,58,46,1025,3802,0.914062,37,4.85252,302332840918
156.17,5713,66,19,58,46,1025,3802,0.914062,37,4.85252,302432899571
162.585,5613,36,22,58,46,1025,3802,0.914062,38,4.85682,302532992284
165.293,5468,36,22,58,46,1025,3802,0.914062,38,4.85682,302633050980
149.472,5941,36,22,58,46,1025,3802,0.914062,38,4.85682,302733112431
148.955,7513,36,22,58,46,1025,3802,0.914062,38,4.85682,302833173603
147.274,7550,36,22,58,46,1025,3802,0.914062,38,4.85682,302933204333
128.036,8181,64.1791,21,63,46,1025,3802,0.914062,36,4.85673,303033264600
121.88,8569,64.1791,21,63,46,1025,3802,0.914062,36,4.85673,303133325273
118.539,8084,64.1791,21,63,46,1025,3802,0.914062,36,4.85673,303233386865
117.337,8255,64.1791,21,63,46,1025,3802,0.914062,36,4.85673,303333447743
114.825,7341,64.1791,21,63,46,1025,3802,0.914062,36,4.85673,303433506624
150.31,5829,76,46,63,46,923,810,0.914062,22,4.85673,303533566257
151.648,5779,76,46,63,46,923,810,0.914062,22,4.85673,303633658415
153.46,6208,76,46,63,46,923,810,0.914062,22,4.85673,303733821464
153.65,6073,76,46,63,46,923,810,0.914062,22,4.85673,303833913956
154.933,5778,76,46,63,46,923,810,0.914062,22,4.85673,303934007728
158.038,6315,34.3284,16,63,47,1594,4006,0.914062,44,4.85673,304034101216
139.954,25349,34.3284,16,63,47,1594,4006,0.914062,44,4.85673,304134193879
143.126,6289,34.3284,16,63,47,1594,4006,0.914062,44,4.85673,304234239497
139.713,7819,34.3284,16,63,47,1594,4006,0.914062,44,4.85673,304334299181
138.072,7322,34.3284,16,63,47,1594,4006,0.914062,44,4.85673,304434360766
116.825,7897,67.8392,13,63,47,1594,4006,0.914062,44,4.85673,304534420426
109.623,8223,67.8392,13,63,47,1594,4006,0.914062,44,4.85673,304634472672
112.066,7875,67.8392,13,63,47,1594,4006,0.914062,44,4.85673,304734531946
115.863,6520,67.8392,13,63,47,1594,4006,0.914062,44,4.85673,304834591348
121.069,6205,67.8392,13,63,47,1594,4006,0.914062,44,4.85673,304934712422
143.264,6272,68.3417,14,63,47,1594,4006,0.914062,45,4.85652,305034774303
141.883,6409,68.3417,14,63,47,1594,4006,0.914062,45,4.85652,305134869033
143.978,6620,68.3417,14,63,47,1594,4006,0.914062,45,4.85652,305234964997
144.373,6068,68.3417,14,63,47,1594,4006,0.914062,45,4.85652,305335054249
145.067,5634,68.3417,14,63,47,1594,4006,0.914062,45,4.85652,305435142915
153.702,5663,36.5,15,63,47,1594,4006,0.914062,45,4.85652,305535203981
133.809,25927,36.5,15,63,47,1594,4006,0.914062,45,4.85652,305635334015
131.709,6250,36.5,15,63,47,1594,4006,0.914062,45,4.85652,305735394483
129.422,7724,36.5,15,63,47,1594,4006,0.914062,45,4.85652,305835455518
128.855,7215,36.5,15,63,47,1594,4006,0.914062,45,4.85652,305935515632
116.399,8154,70.7921,13,64,47,1594,4006,0.914062,45,4.85643,306035609241
113.137,8633,70.7921,13,64,47,1594,4006,0.914062,45,4.85643,306135669294
114.84,8680,70.7921,13,64,47,1594,4006,0.914062,45,4.85643,306235748136
109.118,8837,70.7921,13,64,47,1594,4006,0.914062,45,4.85643,306335807909
111.468,7792,70.7921,13,64,47,1594,4006,0.914062,45,4.85643,306435914409
122.508,7102,72.8643,11,64,47,1594,4006,0.914062,45,4.86365,306536004975
126.645,6408,72.8643,11,64,47,1594,4006,0.914062,45,4.86365,306636100217
132.837,5718,72.8643,11,64,47,1594,4006,0.914062,45,4.86365,306736194209
136.616,6010,72.8643,11,64,47,1594,4006,0.914062,45,4.86365,306836253398
137.958,6030,72.8643,11,64,47,1594,4006,0.914062,45,4.86365,306936306748
147.34,6485,53.2338,15,64,47,1594,4006,0.914062,45,4.85685,307036346921
124.333,6036,53.2338,15,64,47,1594,4006,0.914062,45,4.85685,307136412160
125.759,6186,53.2338,15,64,47,1594,4006,0.914062,45,4.85685,307236474192
125.408,6459,53.2338,15,64,47,1594,4006,0.914062,45,4.85685,307336537687
126.595,6347,53.2338,15,64,47,1594,4006,0.914062,45,4.85685,307436598415
115.207,8447,77.8325,13,61,47,1594,4006,0.914062,44,4.85701,307536663050
116.717,8395,77.8325,13,61,47,1594,4006,0.914062,44,4.85701,307636723437
108.939,8715,77.8325,13,61,47,1594,4006,0.914062,44,4.85701,307736813769
110.461,8555,77.8325,13,61,47,1594,4006,0.914062,44,4.85701,307836875958
114.16,6777,77.8325,13,61,47,1594,4006,0.914062,44,4.85701,307936984966
138.112,6628,72.5,12,61,47,1594,4006,0.914062,44,4.85699,308037044747
142.518,5768,72.5,12,61,47,1594,4006,0.914062,44,4.85699,308137121281
145.883,5656,72.5,12,61,47,1594,4006,0.914062,44,4.85699,308237184805
146.611,6107,72.5,12,61,47,1594,4006,0.914062,44,4.85699,308337258303
146.889,6039,72.5,12,61,47,1594,4006,0.914062,44,4.85699,308437353192
89.3588,26584,44.2786,15,61,47,1594,4006,0.914062,45,4.85771,308537428799
99.3356,7558,44.2786,15,61,47,1594,4006,0.914062,45,4.85771,308637491107
114.708,8094,44.2786,15,61,47,1594,4006,0.914062,45,4.85771,308737584828
116.507,7550,44.2786,15,61,47,1594,4006,0.914062,45,4.85771,308837643722
117.772,7865,44.2786,15,61,47,1594,4006,0.914062,45,4.85771,308937704461
99.2888,8415,84.0796,12,61,47,1594,4006,0.914062,44,4.85763,309037802974
107.638,8383,84.0796,12,61,47,1594,4006,0.914062,44,4.85763,309137903402
105.368,8481,84.0796,12,61,47,1594,4006,0.914062,44,4.85763,309237963124
111.08,6569,84.0796,12,61,47,1594,4006,0.914062,44,4.85763,309338023723
116.318,6973,84.0796,12,61,47,1594,4006,0.914062,44,4.85763,309438084681
141.256,7457,68.0203,13,61,47,1594,4006,0.914062,45,4.85763,309538143851
144.118,7230,68.0203,13,61,47,1594,4006,0.914062,45,4.85763,309638236481
146.215,6223,68.0203,13,61,47,1594,4006,0.914062,45,4.85763,309738296617
148.1,5686,68.0203,13,61,47,1594,4006,0.914062,45,4.85763,309838401696
148.175,5882,68.0203,13,61,47,1594,4006,0.914062,45,4.85763,309938461200
133.225,9063,39.5,15,61,47,1594,4006,0.914062,46,4.85763,310038593063
113.943,5835,39.5,15,61,47,1594,4006,0.914062,46,4.85763,310138656896
127.386,6281,39.5,15,61,47,1594,4006,0.914062,46,4.85763,310238753538
129.766,6205,39.5,15,61,47,1594,4006,0.914062,46,4.85763,310338848986
128.864,7396,39.5,15,61,47,1594,4006,0.914062,46,4.85763,310438945110
102.966,8516,81.9096,13,62,47,1594,4006,0.914062,42,4.85763,310539005386
111.503,8493,81.9096,13,62,47,1594,4006,0.914062,42,4.85763,310639076561
108.646,8839,81.9096,13,62,47,1594,4006,0.914062,42,4.85763,310739192550
113.445,6552,81.9096,13,62,47,1594,4006,0.914062,42,4.85763,310839253087
118.251,6831,81.9096,13,62,47,1594,4006,0.914062,42,4.85763,310939349267
142.837,6350,67.5,13,62,47,1594,4006,0.914062,46,4.85752,311039442986
144.531,5887,67.5,13,62,47,1594,4006,0.914062,46,4.85752,311139502798
148.834,6648,67.5,13,62,47,1594,4006,0.914062,46,4.85752,311239563361
151.036,6376,67.5,13,62,47,1594,4006,0.914062,46,4.85752,311339623055
152.134,5721,67.5,13,62,47,1594,4006,0.914062,46,4.85752,311439713806
114.467,6520,39.899,15,62,47,1594,4006,0.914062,43,4.85752,311539778208
127.949,7931,39.899,15,62,47,1594,4006,0.914062,43,4.85752,311639839346
133.02,8153,39.899,15,62,47,1594,4006,0.914062,43,4.85752,311739936515
134.945,6335,39.899,15,62,47,1594,4006,0.914062,43,4.85752,311839997680
134.543,8028,39.899,15,62,47,1594,4006,0.914062,43,4.85752,311940058433
114.698,8317,81.7734,14,62,47,1594,4006,0.914062,45,4.85767,312041019059
113.715,8306,81.7734,14,62,47,1594,4006,0.914062,45,4.85767,312141079791
113.428,6955,81.7734,14,62,47,1594,4006,0.914062,45,4.85767,312241141363
119.837,7520,81.7734,14,62,47,1594,4006,0.914062,45,4.85767,312341239483
126.698,5761,81.7734,14,62,47,1594,4006,0.914062,45,4.85767,312441300326
154.299,5592,60.101,14,62,47,1594,4006,0.914062,46,4.85773,312541395998
155.171,6837,60.101,14,62,47,1594,4006,0.914062,46,4.85773,312641482748
156.497,6459,60.101,14,62,47,1594,4006,0.914062,46,4.85773,312741542762
157.963,6708,60.101,14,62,47,1594,4006,0.914062,46,4.85773,312841626249
157.864,6395,60.101,14,62,47,1594,4006,0.914062,46,4.85773,312941687163
155.03,6035,41.5842,16,59,47,1594,4006,0.914062,44,4.85791,313041746364
145.095,6152,41.5842,16,59,47,1594,4006,0.914062,44,4.85791,313141839891
143.83,6800,41.5842,16,59,47,1594,4006,0.914062,44,4.85791,313241900615
140.702,7869,41.5842,16,59,47,1594,4006,0.914062,44,4.85791,313341992951
131.955,8994,41.5842,16,59,47,1594,4006,0.914062,44,4.85791,313442059302
117.185,8640,82.8283,11,59,47,1594,4006,0.914062,43,4.85782,313542120935
112.716,8295,82.8283,11,59,47,1594,4006,0.914062,43,4.85782,313642181467
118.809,6812,82.8283,11,59,47,1594,4006,0.914062,43,4.85782,313742276477
128.613,6623,82.8283,11,59,47,1594,4006,0.914062,43,4.85782,313842338434
136.503,6280,82.8283,11,59,47,1594,4006,0.914062,43,4.85782,313942431522
156.596,6037,57.5,16,59,47,1594,4006,0.914062,45,4.85743,314042517215
163.155,6543,57.5,16,59,47,1594,4006,0.914062,45,4.85743,314142609609
163.277,6141,57.5,16,59,47,1594,4006,0.914062,45,4.85743,314242668235
162.789,6137,57.5,16,59,47,1594,4006,0.914062,45,4.85743,314342763182
154.632,7072,57.5,16,59,47,1594,4006,0.914062,45,4.85743,314443244083
156.497,8025,46.1165,15,58,47,1594,4006,0.914062,44,4.85783,314543373733
143.111,7758,46.1165,15,58,47,1594,4006,0.914062,44,4.85783,314643436278
147.101,5688,46.1165,15,58,47,1594,4006,0.914062,44,4.85783,314743494787
146.846,6023,46.1165,15,58,47,1594,4006,0.914062,44,4.85783,314843558553
142.012,8206,46.1165,15,58,47,1594,4006,0.914062,44,4.85783,314943652753
113.441,8505,76.6497,13,58,47,1594,4006,0.914062,43,4.85843,315043744777
139.832,6369,76.6497,13,58,47,1594,4006,0.914062,43,4.85843,315143832357
149.732,6257,76.6497,13,58,47,1594,4006,0.914062,43,4.85843,315243892921
151.137,6414,76.6497,13,58,47,1594,4006,0.914062,43,4.85843,315343959906
155.155,5876,76.6497,13,58,47,1594,4006,0.914062,43,4.85843,315444019906
173.402,6135,40.404,16,58,47,1594,4006,0.914062,45,4.85843,315544115683
173.124,6217,40.404,16,58,47,1594,4006,0.914062,45,4.85843,315644154586
175.36,6096,40.404,16,58,47,1594,4006,0.914062,45,4.85843,315744213684
175.573,6146,40.404,16,58,47,1594,4006,0.914062,45,4.85843,315844286529
156.666,11668,40.404,16,58,47,1594,4006,0.914062,45,4.85843,315944346379
125.532,12900,50.495,12,61,47,1594,4006,0.914062,45,4.85841,316044404280
143.709,9710,50.495,12,61,47,1594,4006,0.914062,45,4.85841,316144465129
148.744,6172,50.495,12,61,47,1594,4006,0.914062,45,4.85841,316244526721
147.88,6266,50.495,12,61,47,1594,4006,0.914062,45,4.85841,316344543530
140.958,7904,50.495,12,61,47,1594,4006,0.914062,45,4.85841,316444609220
164.663,5983,76.3819,13,61,47,1594,4006,0.914062,44,4.85962,316544704509
161.647,6571,76.3819,13,61,47,1594,4006,0.914062,44,4.85962,316644764032
167.413,5951,76.3819,13,61,47,1594,4006,0.914062,44,4.85962,316744825587
168.032,6191,76.3819,13,61,47,1594,4006,0.914062,44,4.85962,316844886033
170.995,5688,76.3819,13,61,47,1594,4006,0.914062,44,4.85962,316944947584
186.849,5482,39.5,16,61,47,1594,4006,0.914062,46,4.85953,317045022457
183.034,5968,39.5,16,61,47,1594,4006,0.914062,46,4.85953,317145095285
184.26,5470,39.5,16,61,47,1594,4006,0.914062,46,4.85953,317245205441
185.99,6035,39.5,16,61,47,1594,4006,0.914062,46,4.85953,317345264117
169.389,5699,39.5,16,61,47,1594,4006,0.914062,46,4.85953,317445325732
177.581,5676,51.2438,14,63,47,1594,4006,0.914062,45,4.85999,317545385649
175.485,5647,51.2438,14,63,47,1594,4006,0.914062,45,4.85999,317645449848
160.812,5485,51.2438,14,63,47,1594,4006,0.914062,45,4.85999,317745509544
160.01,6692,51.2438,14,63,47,1594,4006,0.914062,45,4.85999,317845561144
156.202,7093,51.2438,14,63,47,1594,4006,0.914062,45,4.85999,317946629709
139.854,6911,69,13,63,47,1594,4006,0.914062,45,4.85992,318046688151
163.56,5921,69,13,63,47,1594,4006,0.914062,45,4.85992,318146751407
171.857,5780,69,13,63,47,1594,4006,0.914062,45,4.85992,318246814085
173.554,6007,69,13,63,47,1594,4006,0.914062,45,4.85992,318346913024
176.351,5236,69,13,63,47,1594,4006,0.914062,45,4.85992,318447002062
188.678,5337,35.3535,16,63,47,1594,4006,0.914062,46,4.86016,318547060950
184.871,5617,35.3535,16,63,47,1594,4006,0.914062,46,4.86016,318647156286
186.621,5583,35.3535,16,63,47,1594,4006,0.914062,46,4.86016,318747215574
173.143,5536,35.3535,16,63,47,1594,4006,0.914062,46,4.86016,318847276664
168.409,5796,35.3535,16,63,47,1594,4006,0.914062,46,4.86016,318947333359
146.099,6928,51.2438,12,58,47,1594,4006,0.914062,45,4.86128,319047364549
154.171,10688,51.2438,12,58,47,1594,4006,0.914062,45,4.86128,319147425089
149.852,6321,51.2438,12,58,47,1594,4006,0.914062,45,4.86128,319247526841
150.801,6630,51.2438,12,58,47,1594,4006,0.914062,45,4.86128,319347586836
143.133,7905,51.2438,12,58,47,1594,4006,0.914062,45,4.86128,319447621026
165.919,6123,69.6517,12,58,47,1594,4006,0.914062,46,4.86416,319547666934
178.654,5840,69.6517,12,58,47,1594,4006,0.914062,46,4.86416,319647761589
177.761,7378,69.6517,12,58,47,1594,4006,0.914062,46,4.86416,319747822517
180.15,5683,69.6517,12,58,47,1594,4006,0.914062,46,4.86416,319847919201
181.013,5379,69.6517,12,58,47,1594,4006,0.914062,46,4.86416,319948007772
183.421,5307,69.6517,12,58,47,1594,4006,0.914062,46,4.86416,320048069338
187.032,5534,32.8358,17,54,47,1594,4006,0.914062,46,4.86412,320148164953
190.433,5111,32.8358,17,54,47,1594,4006,0.914062,46,4.86412,320248253813
174.286,5129,32.8358,17,54,47,1594,4006,0.914062,46,4.86412,320348314411
168.22,7008,32.8358,17,54,47,1594,4006,0.914062,46,4.86412,320448375016
150.589,6640,32.8358,17,54,47,1594,4006,0.914062,46,4.86412,320548434045
149.01,6961,64.3564,14,54,47,1594,4006,0.914062,44,4.86531,320648494224
154.863,5827,64.3564,14,54,47,1594,4006,0.914062,44,4.86531,320748554595
146.701,6309,64.3564,14,54,47,1594,4006,0.914062,44,4.86531,320848613024
149.688,7358,64.3564,14,54,47,1594,4006,0.914062,44,4.86531,320948654136
153.284,5867,61.3065,14,54,47,1594,4006,0.914062,46,4.86802,321048712768
176.21,5730,61.3065,14,54,47,1594,4006,0.914062,46,4.86802,321148772070
177.755,6195,61.3065,14,54,47,1594,4006,0.914062,46,4.86802,321248829855
177.951,5947,61.3065,14,54,47,1594,4006,0.914062,46,4.86802,321348888303
178.255,5489,61.3065,14,54,47,1594,4006,0.914062,46,4.86802,321448978159
178.524,6203,61.3065,14,54,47,1594,4006,0.914062,46,4.86802,321549085279
182.554,5453,32.8358,17,56,47,1594,4006,0.914062,46,4.86826,321649179899
183.853,5545,32.8358,17,56,47,1594,4006,0.914062,46,4.86826,321749238497
158.933,14398,32.8358,17,56,47,1594,4006,0.914062,46,4.86826,321849297862
153.603,6380,32.8358,17,56,47,1594,4006,0.914062,46,4.86826,321949356090
149.905,6653,32.8358,17,56,47,1594,4006,0.914062,46,4.86826,322049415788
152.733,6931,59,12,56,47,1594,4006,0.914062,44,4.86853,322149476319
149.789,5514,59,12,56,47,1594,4006,0.914062,44,4.86853,322249548850
148.947,6930,59,12,56,47,1594,4006,0.914062,44,4.86853,322349609965
145.723,7749,59,12,56,47,1594,4006,0.914062,44,4.86853,322449718474
144.791,7237,59,12,56,47,1594,4006,0.914062,44,4.86853,322549778998
172.042,6245,68.3417,13,55,47,1594,4006,0.914062,45,4.87046,322649839627
170.695,5923,68.3417,13,55,47,1594,4006,0.914062,45,4.87046,322749899532
169.713,6317,68.3417,13,55,47,1594,4006,0.914062,45,4.87046,322849940460
170.589,6096,68.3417,13,55,47,1594,4006,0.914062,45,4.87046,322950033715
172.188,6111,68.3417,13,55,47,1594,4006,0.914062,45,4.87046,323050096730
176.909,6246,32.6633,16,55,47,1594,4006,0.914062,45,4.87416,323150156228
155.965,7017,32.6633,16,55,47,1594,4006,0.914062,45,4.87416,323250218646
147.631,6044,32.6633,16,55,47,1594,4006,0.914062,45,4.87416,323350286302
146.868,6191,32.6633,16,55,47,1594,4006,0.914062,45,4.87416,323450346591
149.097,7149,32.6633,16,55,47,1594,4006,0.914062,45,4.87416,323550406594
134.457,6781,65.6716,13,59,47,1594,4006,0.914062,44,4.87476,323650516087
137.037,5865,65.6716,13,59,47,1594,4006,0.914062,44,4.87476,323750589251
135.282,8060,65.6716,13,59,47,1594,4006,0.914062,44,4.87476,323850649547
137.237,7768,65.6716,13,59,47,1594,4006,0.914062,44,4.87476,323950707934
141.027,6739,65.6716,13,59,47,1594,4006,0.914062,44,4.87476,324050764615
164.842,6833,62.6866,14,59,47,1594,4006,0.914062,46,4.87524,324150824089
167.035,7019,62.6866,14,59,47,1594,4006,0.914062,46,4.87524,324250884359
167.491,6963,62.6866,14,59,47,1594,4006,0.914062,46,4.87524,324350942847
168.241,6672,62.6866,14,59,47,1594,4006,0.914062,46,4.87524,324451001151
170.3,6880,62.6866,14,59,47,1594,4006,0.914062,46,4.87524,324551058723
152.134,6919,34.1584,16,59,47,1594,4006,0.914062,46,4.87548,324651117390
141.672,5595,34.1584,16,59,47,1594,4006,0.914062,46,4.87548,324751192407
142.796,7269,34.1584,16,59,47,1594,4006,0.914062,46,4.87548,324851213791
143.176,7356,34.1584,16,59,47,1594,4006,0.914062,46,4.87548,324951307738
143.726,6840,34.1584,16,59,47,1594,4006,0.914062,46,4.87548,325051370057
128.958,8046,70.5882,14,60,47,1594,4006,0.914062,44,4.87548,325151432290
123.842,8006,70.5882,14,60,47,1594,4006,0.914062,44,4.87548,325251493659
128.058,6814,70.5882,14,60,47,1594,4006,0.914062,44,4.87548,325351559761
131.234,9082,70.5882,14,60,47,1594,4006,0.914062,44,4.87548,325451588862
137.038,7604,70.5882,14,60,47,1594,4006,0.914062,44,4.87548,325551682596
160.397,7053,60.3015,14,60,47,1594,4006,0.914062,44,4.87577,325651750233
164.954,6400,60.3015,14,60,47,1594,4006,0.914062,44,4.87577,325751772277
163.334,6542,60.3015,14,60,47,1594,4006,0.914062,44,4.87577,325851867025
163.709,6303,60.3015,14,60,47,1594,4006,0.914062,44,4.87577,325951929253
165.019,7281,60.3015,14,60,47,1594,4006,0.914062,44,4.87577,326051990141
162.138,8872,35,16,60,47,1594,4006,0.914062,45,4.8756,326152050171
145.261,7292,35,16,60,47,1594,4006,0.914062,45,4.8756,326252108883
149.874,7389,35,16,60,47,1594,4006,0.914062,45,4.8756,326352166972
148.3,6492,35,16,60,47,1594,4006,0.914062,45,4.8756,326452226922
145.721,7603,35,16,60,47,1594,4006,0.914062,45,4.8756,326552288715
118.851,8443,74.1294,14,61,47,1594,4006,0.914062,45,4.87622,326652349789
123.452,8069,74.1294,14,61,47,1594,4006,0.914062,45,4.87622,326752408051
125.131,7817,74.1294,14,61,47,1594,4006,0.914062,45,4.87622,326852468791
132.065,7764,74.1294,14,61,47,1594,4006,0.914062,45,4.87622,326952527987
138.823,7798,74.1294,14,61,47,1594,4006,0.914062,45,4.87622,327052601941
156.328,7463,61.809,15,61,47,1594,4006,0.917969,44,4.87718,327152660521
159.524,7165,61.809,15,61,47,1594,4006,0.917969,44,4.87718,327252719559
160.066,8430,61.809,15,61,47,1594,4006,0.917969,44,4.87718,327352814150
160.313,7465,61.809,15,61,47,1594,4006,0.917969,44,4.87718,327452873871
163.171,7303,61.809,15,61,47,1594,4006,0.917969,44,4.87718,327552899461
88.0402,6926,37.3737,16,53,47,1594,4006,0.917969,46,4.87718,327652961187
123.657,5701,37.3737,16,53,47,1594,4006,0.917969,46,4.87718,327753022434
133.364,6842,37.3737,16,53,47,1594,4006,0.917969,46,4.87718,327853085595
127.806,10078,37.3737,16,53,47,1594,4006,0.917969,46,4.87718,327953149699
129.146,7033,37.3737,16,53,47,1594,4006,0.917969,46,4.87718,328053207911
121.594,9518,87.2549,14,53,47,1594,4006,0.927734,44,4.89297,328153242249
120.184,8918,87.2549,14,53,47,1594,4006,0.927734,44,4.89297,328253302891
114.59,8916,87.2549,14,53,47,1594,4006,0.927734,44,4.89297,328353362166
120.99,8290,87.2549,14,53,47,1594,4006,0.927734,44,4.89297,328453457581
129.353,7892,87.2549,14,53,47,1594,4006,0.927734,44,4.89297,328553552286
152.533,8165,61.6162,17,54,47,1594,4006,0.929565,46,4.89462,328653649338
156.95,8165,61.6162,17,54,47,1594,4006,0.929565,46,4.89462,328753723066
159.794,7465,61.6162,17,54,47,1594,4006,0.929565,46,4.89462,328853791549
158.298,7188,61.6162,17,54,47,1594,4006,0.929565,46,4.89462,328953844966
161.358,7095,61.6162,17,54,47,1594,4006,0.929565,46,4.89462,329053913665
91.6068,8058,37.3134,18,54,47,1594,4006,0.929565,47,4.8811,329153973924
119.8,6063,37.3134,18,54,47,1594,4006,0.929565,47,4.8811,329254035695
122.932,7751,37.3134,18,54,47,1594,4006,0.929565,47,4.8811,329354096078
126.325,8151,37.3134,18,54,47,1594,4006,0.929565,47,4.8811,329454155419
127.988,7815,37.3134,18,54,47,1594,4006,0.929565,47,4.8811,329554262511
120.023,8156,83.0846,13,59,47,1594,4006,0.929565,44,4.88133,329654320885
122.945,7454,83.0846,13,59,47,1594,4006,0.929565,44,4.88133,329754381703
133.349,8098,83.0846,13,59,47,1594,4006,0.929565,44,4.88133,329854437192
139.615,7458,83.0846,13,59,47,1594,4006,0.929565,44,4.88133,329954532021
144.831,6858,83.0846,13,59,47,1594,4006,0.929565,44,4.88133,330054581542
169.626,6707,51,16,59,47,1594,4006,0.9198,46,4.88439,330154640196
147.38,6901,51,16,59,47,1594,4006,0.9198,46,4.88439,330254698206
155.451,6696,51,16,59,47,1594,4006,0.9198,46,4.88439,330354738627
156.749,8919,51,16,59,47,1594,4006,0.9198,46,4.88439,330454796519
157.89,6472,51,16,59,47,1594,4006,0.9198,46,4.88439,330554854952
148.229,7927,43.2836,16,59,47,1594,4006,0.9198,43,4.88439,330654903077
145.329,8301,43.2836,16,59,47,1594,4006,0.9198,43,4.88439,330754962686
137.379,10048,43.2836,16,59,47,1594,4006,0.9198,43,4.88439,330855039529
134.698,7711,43.2836,16,59,47,1594,4006,0.9198,43,4.88439,330955097796
127.443,10362,43.2836,16,59,47,1594,4006,0.9198,43,4.88439,331055191278
124.08,8558,88.8889,13,59,47,1594,4006,0.921753,45,4.88836,331155297351
130.515,7323,88.8889,13,59,47,1594,4006,0.921753,45,4.88836,331255389845
141.672,8159,88.8889,13,59,47,1594,4006,0.921753,45,4.88836,331355450600
146.499,8307,88.8889,13,59,47,1594,4006,0.921753,45,4.88836,331455545680
149.435,6470,88.8889,13,59,47,1594,4006,0.921753,45,4.88836,331555640455
158.938,7179,44.7761,16,59,47,1594,4006,0.923706,47,4.8886,331655737617
159.483,7081,44.7761,16,59,47,1594,4006,0.923706,47,4.8886,331755799225
160.724,7128,44.7761,16,59,47,1594,4006,0.923706,47,4.8886,331855892989
159.632,7948,44.7761,16,59,47,1594,4006,0.923706,47,4.8886,331955919016
160.431,8359,44.7761,16,59,47,1594,4006,0.923706,47,4.8886,332056041892
117.333,7394,43,16,59,47,1594,4006,0.923706,43,4.8886,332156103265
129.802,14159,43,16,59,47,1594,4006,0.923706,43,4.8886,332256163021
126.567,8495,43,16,59,47,1594,4006,0.923706,43,4.8886,332356186627
124.406,18277,43,16,59,47,1594,4006,0.923706,43,4.8886,332456247025
122.997,8658,43,16,59,47,1594,4006,0.923706,43,4.8886,332556320270
124.362,8022,83.9196,13,59,47,1594,4006,0.929565,45,4.89146,332656383375
123.201,8686,83.9196,13,59,47,1594,4006,0.929565,45,4.89146,332756476964
137.783,7562,83.9196,13,59,47,1594,4006,0.929565,45,4.89146,332856537889
144.184,7401,83.9196,13,59,47,1594,4006,0.929565,45,4.89146,332956630231
146.785,8516,83.9196,13,59,47,1594,4006,0.929565,45,4.89146,333056689881
157.956,7378,43,17,59,47,1594,4006,0.929565,47,4.89558,333156749883
156.356,8317,43,17,59,47,1594,4006,0.929565,47,4.89558,333256808269
151.177,7593,43,17,59,47,1594,4006,0.929565,47,4.89558,333356867657
145.953,8103,43,17,59,47,1594,4006,0.929565,47,4.89558,333456963100
139.737,7068,43,17,59,47,1594,4006,0.929565,47,4.89558,333557024007
152.816,7572,60.3015,14,63,47,1594,4006,0.929565,46,4.89603,333657084476
152.058,7683,60.3015,14,63,47,1594,4006,0.929565,46,4.89603,333757175423
132.498,8177,60.3015,14,63,47,1594,4006,0.929565,46,4.89603,333857273045
