os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.199,5721,15.6912,25,54,62,1360,1750,1.68426,69,5.05417,33221799512
176.811,5111,15.6912,25,54,62,1360,1750,1.68426,69,5.05417,33321876247
173.882,5763,15.6912,25,54,62,1360,1750,1.68426,69,5.05417,33421935478
170.727,5979,15.6912,25,54,62,1360,1750,1.68426,69,5.05417,33521998457
129.139,5913,15.7178,33,54,62,1360,1750,1.68426,66,5.05429,33622062708
152.101,5348,15.7178,33,54,62,1360,1750,1.68426,66,5.05429,33722124093
159.357,4435,15.7178,33,54,62,1360,1750,1.68426,66,5.05429,33822185820
160.187,5952,15.7178,33,54,62,1360,1750,1.68426,66,5.05429,33922243168
170.577,4780,15.7178,33,54,62,1360,1750,1.68426,66,5.05429,34022299815
175.676,5497,17.2202,23,54,62,1360,1750,1.68426,69,5.05453,34122361942
174.417,7990,17.2202,23,54,62,1360,1750,1.68426,69,5.05453,34222423538
178.949,6118,17.2202,23,54,62,1360,1750,1.68426,69,5.05453,34322481918
180.678,5292,17.2202,23,54,62,1360,1750,1.68426,69,5.05453,34422543804
180.464,5643,17.2202,23,54,62,1360,1750,1.68426,69,5.05453,34522604348
188.008,5696,14.3742,33,54,62,1360,1750,1.68231,70,5.05441,34622667407
193.782,4524,14.3742,33,54,62,1360,1750,1.68231,70,5.05441,34722729915
188.455,6899,14.3742,33,54,62,1360,1750,1.68231,70,5.05441,34822794266
175.916,5150,14.3742,33,54,62,1360,1750,1.68231,70,5.05441,34922857916
176.741,8014,14.3742,33,54,62,1360,1750,1.68231,70,5.05441,35022920424
172.683,5048,14.6949,41,54,62,1360,1750,1.70576,66,5.05476,35122983753
171.135,6261,14.6949,41,54,62,1360,1750,1.70576,66,5.05476,35223048165
167.905,5826,14.6949,41,54,62,1360,1750,1.70576,66,5.05476,35323119669
166.052,6403,14.6949,41,54,62,1360,1750,1.70576,66,5.05476,35423183089
169.526,5570,14.6949,41,54,62,1360,1750,1.70576,66,5.05476,35523243132
173.975,5005,14.8515,25,54,62,1360,1750,1.70576,68,5.05489,35623305590
183.087,4898,14.8515,25,54,62,1360,1750,1.70576,68,5.05489,35723368177
192.181,5231,14.8515,25,54,62,1360,1750,1.70576,68,5.05489,35823427028
193.442,4779,14.8515,25,54,62,1360,1750,1.70576,68,5.05489,35923488614
178.831,9269,14.8515,25,54,62,1360,1750,1.70576,68,5.05489,36023548497
141.107,6812,15.2898,38,53,62,1360,1750,1.71098,63,5.05476,36123611897
121.143,11008,15.2898,38,53,62,1360,1750,1.71098,63,5.05476,36223680706
126.614,5881,15.2898,38,53,62,1360,1750,1.71098,63,5.05476,36323751009
133.617,6561,15.2898,38,53,62,1360,1750,1.71098,63,5.05476,36423821221
136.314,6500,15.2898,38,53,62,1360,1750,1.71098,63,5.05476,36523907764
134.302,8350,14.6584,26,52,62,1360,1750,1.7296,65,5.05694,36623966695
125.888,9204,14.6584,26,52,62,1360,1750,1.7296,65,5.05694,36724037408
128.226,8554,14.6584,26,52,62,1360,1750,1.7296,65,5.05694,36824108231
127.151,8787,14.6584,26,52,62,1360,1750,1.7296,65,5.05694,36924171761
126.06,7347,14.6584,26,52,62,1360,1750,1.7296,65,5.05694,37024236142
120.29,8339,16.0296,45,52,62,1360,1750,1.70971,63,5.05495,37124299972
124.163,7742,16.0296,45,52,62,1360,1750,1.70971,63,5.05495,37224371537
123.155,8041,16.0296,45,52,62,1360,1750,1.70971,63,5.05495,37324436830
125.378,7039,16.0296,45,52,62,1360,1750,1.70971,63,5.05495,37424498476
124.478,8365,16.0296,45,52,62,1360,1750,1.70971,63,5.05495,37524562387
119.855,8352,16.1765,26,53,62,1360,1750,1.70971,63,5.05495,37624625756
113.952,8790,16.1765,26,53,62,1360,1750,1.70971,63,5.05495,37724684377
121.864,7509,16.1765,26,53,62,1360,1750,1.70971,63,5.05495,37824748537
119.724,7657,16.1765,26,53,62,1360,1750,1.70971,63,5.05495,37924815834
115.477,13205,16.1765,26,53,62,1360,1750,1.70971,63,5.05495,38024883191
80.5121,11174,15.3098,30,53,62,1353,1750,1.73368,59,5.05808,38124945408
81.1835,7011,15.3098,30,53,62,1353,1750,1.73368,59,5.05808,38225017193
103.438,7211,15.3098,30,53,62,1353,1750,1.73368,59,5.05808,38325083328
113.248,9193,15.3098,30,53,62,1353,1750,1.73368,59,5.05808,38425144243
114.169,7924,15.3098,30,53,62,1353,1750,1.73368,59,5.05808,38525204246
107.206,9408,15.3276,26,52,62,1359,1750,1.75298,64,5.06199,38625260592
98.4598,9244,15.3276,26,52,62,1359,1750,1.75298,64,5.06199,38725318601
100.962,9968,15.3276,26,52,62,1359,1750,1.75298,64,5.06199,38825379436
98.9895,10798,15.3276,26,52,62,1359,1750,1.75298,64,5.06199,38925436504
98.1919,9223,15.3276,26,52,62,1359,1750,1.75298,64,5.06199,39025499883
94.6164,10568,14.7601,26,52,62,1358,1750,1.72216,63,5.06199,39125562090
97.7689,9941,14.7601,26,52,62,1358,1750,1.72216,63,5.06199,39225625420
98.9052,8429,14.7601,26,52,62,1358,1750,1.72216,63,5.06199,39325689520
103.088,11213,14.7601,26,52,62,1358,1750,1.72216,63,5.06199,39425754763
110.005,11217,14.7601,26,52,62,1358,1750,1.72216,63,5.06199,39525820677
120.009,8332,16.3366,20,52,62,1358,1750,1.72396,64,5.06199,39625876503
127.351,11145,16.3366,20,52,62,1358,1750,1.72396,64,5.06199,39725932939
123.951,7530,16.3366,20,52,62,1358,1750,1.72396,64,5.06199,39825990808
123.105,9555,16.3366,20,52,62,1358,1750,1.72396,64,5.06199,39926054839
125.116,8887,16.3366,20,52,62,1358,1750,1.72396,64,5.06199,40026118078
101.435,9858,15.3752,13,52,62,1360,1750,1.72396,64,5.06211,40126178882
129.996,7462,15.3752,13,52,62,1360,1750,1.72396,64,5.06211,40226252050
131.932,8020,15.3752,13,52,62,1360,1750,1.72396,64,5.06211,40326314418
131.523,7561,15.3752,13,52,62,1360,1750,1.72396,64,5.06211,40426376034
131.247,7242,15.3752,13,52,62,1360,1750,1.72396,64,5.06211,40526439113
122.927,8134,16.6873,26,52,62,1360,1750,1.72542,64,5.06003,40626495519
127.792,7626,16.6873,26,52,62,1360,1750,1.72542,64,5.06003,40726551414
124.124,8167,16.6873,26,52,62,1360,1750,1.72542,64,5.06003,40826607500
124.368,7502,16.6873,26,52,62,1360,1750,1.72542,64,5.06003,40926668685
125.833,7866,16.6873,26,52,62,1360,1750,1.72542,64,5.06003,41026727085
122.293,8177,14.8615,31,52,62,1360,1750,1.72542,68,5.06003,41126788391
118.409,8532,14.8615,31,52,62,1360,1750,1.72542,68,5.06003,41226845088
118.362,8334,14.8615,31,52,62,1360,1750,1.72542,68,5.06003,41326906704
101.301,9945,14.8615,31,52,62,1360,1750,1.72542,68,5.06003,41426963310
105.751,8034,14.8615,31,52,62,1360,1750,1.72542,68,5.06003,41527020378
119.915,8339,15.1061,31,60,62,1360,1750,1.73454,64,5.06099,41627077055
125.739,7629,15.1061,31,60,62,1360,1750,1.73454,64,5.06099,41727143961
125.344,7903,15.1061,31,60,62,1360,1750,1.73454,64,5.06099,41827208603
127.824,7947,15.1061,31,60,62,1360,1750,1.73454,64,5.06099,41927269157
123.626,8854,15.1061,31,60,62,1360,1750,1.73454,64,5.06099,42027328048
121.635,11491,16.3216,28,60,62,1360,1750,1.73503,64,5.06135,42127384374
119.305,7025,16.3216,28,60,62,1360,1750,1.73503,64,5.06135,42227440951
122.847,7833,16.3216,28,60,62,1360,1750,1.73503,64,5.06135,42327502016
123.066,8494,16.3216,28,60,62,1360,1750,1.73503,64,5.06135,42427557119
124.511,7557,16.3216,28,60,62,1360,1750,1.73503,64,5.06135,42527628504
124.271,7708,16.3216,28,60,62,1360,1750,1.73503,64,5.06135,42627688607
115.091,7377,15.9562,43,59,62,1360,1750,1.73112,69,5.06123,42727752948
113.025,8142,15.9562,43,59,62,1360,1750,1.73112,69,5.06123,42827815196
110.818,9412,15.9562,43,59,62,1360,1750,1.73112,69,5.06123,42927879226
109.376,9673,15.9562,43,59,62,1360,1750,1.73112,69,5.06123,43027936905
109.228,7871,15.9562,43,59,62,1360,1750,1.73112,69,5.06123,43127996798
102.192,10462,13.4663,25,58,62,1360,1750,1.73112,67,5.06123,43228054386
103.172,10200,13.4663,25,58,62,1360,1750,1.73112,67,5.06123,43328115602
103.199,8876,13.4663,25,58,62,1360,1750,1.73112,67,5.06123,43428176617
104.926,8517,13.4663,25,58,62,1360,1750,1.73112,67,5.06123,43528239255
106.865,8710,13.4663,25,58,62,1360,1750,1.73112,67,5.06123,43628311551
124.106,7789,15.6055,26,58,62,1360,1750,1.73128,70,5.05951,43728371384
114.86,9762,15.6055,26,58,62,1360,1750,1.73128,70,5.05951,43828438861
110.777,8623,15.6055,26,58,62,1360,1750,1.73128,70,5.05951,43928503643
109.619,10404,15.6055,26,58,62,1360,1750,1.73128,70,5.05951,44028574206
109.193,10098,15.6055,26,58,62,1360,1750,1.73128,70,5.05951,44128641362
83.4919,10816,15.2985,35,57,62,1360,1750,1.73128,67,5.05951,44228702838
86.6993,9123,15.2985,35,57,62,1360,1750,1.73128,67,5.05951,44328761979
91.9643,10946,15.2985,35,57,62,1360,1750,1.73128,67,5.05951,44428826290
94.7368,9410,15.2985,35,57,62,1360,1750,1.73128,67,5.05951,44528891954
95.4667,9158,15.2985,35,57,62,1360,1750,1.73128,67,5.05951,44628955574
108.135,10667,15.8151,31,57,62,1360,1750,1.73568,64,5.06071,44729013443
112.151,9267,15.8151,31,57,62,1360,1750,1.73568,64,5.06071,44829073797
111.445,10514,15.8151,31,57,62,1360,1750,1.73568,64,5.06071,44929131145
109.504,11857,15.8151,31,57,62,1360,1750,1.73568,64,5.06071,45029168055
110.417,8589,15.8151,31,57,62,1360,1750,1.73568,64,5.06071,45129236894
105.333,10149,16.2592,26,56,62,1360,1750,1.73519,70,5.06312,45229296967
108.054,7598,16.2592,26,56,62,1360,1750,1.73519,70,5.06312,45329356039
107.429,7865,16.2592,26,56,62,1360,1750,1.73519,70,5.06312,45429417755
103.454,17132,16.2592,26,56,62,1360,1750,1.73519,70,5.06312,45529474001
105.002,9219,16.2592,26,56,62,1360,1750,1.73519,70,5.06312,45629529836
103.732,9349,14.6221,33,55,62,1360,1750,1.74284,67,5.06841,45729585892
112.165,9815,14.6221,33,55,62,1360,1750,1.74284,67,5.06841,45829641527
119.886,6582,14.6221,33,55,62,1360,1750,1.74284,67,5.06841,45929696901
125.568,7909,14.6221,33,55,62,1360,1750,1.74284,67,5.06841,46029753708
129.054,6628,14.6221,33,55,62,1360,1750,1.74284,67,5.06841,46129809744
137.542,6044,15.0432,23,55,62,1360,1750,1.74284,69,5.06828,46229870058
137.567,6290,15.0432,23,55,62,1360,1750,1.74284,69,5.06828,46329930952
135.568,8008,15.0432,23,55,62,1360,1750,1.74284,69,5.06828,46429989833
131.612,8322,15.0432,23,55,62,1360,1750,1.74284,69,5.06828,46530046400
128.629,9122,15.0432,23,55,62,1360,1750,1.74284,69,5.06828,46630106303
93.6467,10312,14.1626,26,54,62,1360,1750,1.73894,64,5.06828,46730162358
92.9704,12741,14.1626,26,54,62,1360,1750,1.73894,64,5.06828,46830217833
95.6681,11122,14.1626,26,54,62,1360,1750,1.73894,64,5.06828,46930274750
96.6211,9818,14.1626,26,54,62,1360,1750,1.73894,64,5.06828,47030331758
97.2894,8594,14.1626,26,54,62,1360,1750,1.73894,64,5.06828,47130387333
93.226,10030,15.6098,26,54,62,1359,1750,1.73894,64,5.06841,47230446564
102.44,9340,15.6098,26,54,62,1359,1750,1.73894,64,5.06841,47330505786
106.829,9483,15.6098,26,54,62,1359,1750,1.73894,64,5.06841,47430563895
106.247,9739,15.6098,26,54,62,1359,1750,1.73894,64,5.06841,47530619991
107.101,10477,15.6098,26,54,62,1359,1750,1.73894,64,5.06841,47630684893
108.416,11872,15.4689,36,54,62,1360,1750,1.74089,64,5.06841,47730748894
116.157,9098,15.4689,36,54,62,1360,1750,1.74089,64,5.06841,47830806152
109.094,9884,15.4689,36,54,62,1360,1750,1.74089,64,5.06841,47930868319
102.376,12014,15.4689,36,54,62,1360,1750,1.74089,64,5.06841,48030931979
99.2892,11249,15.4689,36,54,62,1360,1750,1.74089,64,5.06841,48130995809
103.835,10166,15.4589,31,54,62,1360,1750,1.74089,62,5.06828,48231062855
91.5295,9068,15.4589,31,54,62,1360,1750,1.74089,62,5.06828,48331128208
91.0498,10332,15.4589,31,54,62,1360,1750,1.74089,62,5.06828,48431191518
88.1501,15052,15.4589,31,54,62,1360,1750,1.74089,62,5.06828,48531255568
90.1581,9775,15.4589,31,54,62,1360,1750,1.74089,62,5.06828,48631321392
82.359,13121,15.3752,21,54,62,1358,1750,1.74089,62,5.0684,48731391234
81.776,10185,15.3752,21,54,62,1358,1750,1.74089,62,5.0684,48831450075
85.2478,15457,15.3752,21,54,62,1358,1750,1.74089,62,5.0684,48931519275
87.8391,9802,15.3752,21,54,62,1358,1750,1.74089,62,5.0684,49031582875
88.1181,13497,15.3752,21,54,62,1358,1750,1.74089,62,5.0684,49131648398
93.525,11206,14.5342,26,54,62,1356,1750,1.73046,60,5.06876,49231713060
94.7602,11072,14.5342,26,54,62,1356,1750,1.73046,60,5.06876,49331774877
97.2484,9210,14.5342,26,54,62,1356,1750,1.73046,60,5.06876,49431836473
98.9743,9774,14.5342,26,54,62,1356,1750,1.73046,60,5.06876,49531906955
100.641,8716,14.5342,26,54,62,1356,1750,1.73046,60,5.06876,49631966357
103.156,9547,15.4131,23,54,62,1356,1750,1.73046,63,5.06876,49732027302
109.372,8389,15.4131,23,54,62,1356,1750,1.73046,63,5.06876,49832086263
99.4895,9821,15.4131,23,54,62,1356,1750,1.73046,63,5.06876,49932151616
100.118,10267,15.4131,23,54,62,1356,1750,1.73046,63,5.06876,50032219695
98.9237,9381,15.4131,23,54,62,1356,1750,1.73046,63,5.06876,50132286050
89.6572,10527,14.2857,28,54,62,1360,1750,1.73958,64,5.07669,50232348217
98.5683,9576,14.2857,28,54,62,1360,1750,1.73958,64,5.07669,50332404353
95.531,10964,14.2857,28,54,62,1360,1750,1.73958,64,5.07669,50432463454
101.027,8588,14.2857,28,54,62,1360,1750,1.73958,64,5.07669,50532529178
101.111,9752,14.2857,28,54,62,1360,1750,1.73958,64,5.07669,50632587137
120.175,7795,15.204,21,54,62,1360,1750,1.73909,67,5.07657,50732648192
109.7,10514,15.204,21,54,62,1360,1750,1.73909,67,5.07657,50832708395
101.019,10063,15.204,21,54,62,1360,1750,1.73909,67,5.07657,50932767347
98.4786,13679,15.204,21,54,62,1360,1750,1.73909,67,5.07657,51032826408
86.86,13966,15.204,21,54,62,1360,1750,1.73909,67,5.07657,51132885309
73.5636,13593,15.7442,28,54,62,1360,1750,1.77665,63,5.0839,51232947256
84.7113,11471,15.7442,28,54,62,1360,1750,1.77665,63,5.0839,51333013200
78.8598,14484,15.7442,28,54,62,1360,1750,1.77665,63,5.0839,51433071770
76.5989,13021,15.7442,28,54,62,1360,1750,1.77665,63,5.0839,51533129659
75.1966,14367,15.7442,28,54,62,1360,1750,1.77665,63,5.0839,51633164695
76.8406,11708,16.2129,26,54,62,1360,1750,1.77861,64,5.08768,51733225290
78.9351,13665,16.2129,26,54,62,1360,1750,1.77861,64,5.08768,51833298377
77.3614,12169,16.2129,26,54,62,1360,1750,1.77861,64,5.08768,51933358200
75.2181,14123,16.2129,26,54,62,1360,1750,1.77861,64,5.08768,52033415237
77.0806,13071,16.2129,26,54,62,1360,1750,1.77861,64,5.08768,52133473167
77.8202,12018,14.931,28,53,62,1360,1750,1.7429,64,5.08572,52233533029
75.7083,13242,14.931,28,53,62,1360,1750,1.7429,64,5.08572,52333594295
75.3514,11891,14.931,28,53,62,1360,1750,1.7429,64,5.08572,52433658255
78.4413,12303,14.931,28,53,62,1360,1750,1.7429,64,5.08572,52533719831
76.7147,11024,14.931,28,53,62,1360,1750,1.7429,64,5.08572,52633779965
75.7329,14865,17.4721,30,54,62,1359,1750,1.74436,61,5.08608,52733841501
70.8885,14008,17.4721,30,54,62,1359,1750,1.74436,61,5.08608,52833902936
71.1189,14137,17.4721,30,54,62,1359,1750,1.74436,61,5.08608,52933966606
70.7363,14562,17.4721,30,54,62,1359,1750,1.74436,61,5.08608,53034029495
71.735,10319,17.4721,30,54,62,1359,1750,1.74436,61,5.08608,53134092083
70.9058,14331,17.4721,30,54,62,1359,1750,1.74436,61,5.08608,53234156284
74.2192,14213,15.4982,25,54,62,1358,1750,1.74436,62,5.08596,53334220435
72.1193,14732,15.4982,25,54,62,1358,1750,1.74436,62,5.08596,53434285657
68.2953,13174,15.4982,25,54,62,1358,1750,1.74436,62,5.08596,53534350029
69.4046,14788,15.4982,25,54,62,1358,1750,1.74436,62,5.08596,53634412276
71.6172,11686,15.4982,25,54,62,1358,1750,1.74436,62,5.08596,53734473351
76.081,7657,17.6471,31,54,62,1335,1750,1.75528,58,5.08716,53834536109
78.0247,11490,17.6471,31,54,62,1335,1750,1.75528,58,5.08716,53934600140
78.0418,12672,17.6471,31,54,62,1335,1750,1.75528,58,5.08716,54034661956
78.8198,12317,17.6471,31,54,62,1335,1750,1.75528,58,5.08716,54134723142
78.2074,17386,17.6471,31,54,62,1335,1750,1.75528,58,5.08716,54234787002
87.8851,11849,15.0873,18,54,62,1359,1750,1.75528,59,5.08716,54334850451
82.4781,11664,15.0873,18,54,62,1359,1750,1.75528,59,5.08716,54434917057
82.438,11122,15.0873,18,54,62,1359,1750,1.75528,59,5.08716,54534994022
81.9482,13586,15.0873,18,54,62,1359,1750,1.75528,59,5.08716,54635059335
84.6518,9595,15.0873,18,54,62,1359,1750,1.75528,59,5.08716,54735118627
94.881,9848,17.8832,30,54,62,1353,1750,1.75528,64,5.08715,54835179551
90.4133,12556,17.8832,30,54,62,1353,1750,1.75528,64,5.08715,54935244273
88.6635,11329,17.8832,30,54,62,1353,1750,1.75528,64,5.08715,55035307382
86.4258,11787,17.8832,30,54,62,1353,1750,1.75528,64,5.08715,55135370401
86.4952,11657,17.8832,30,54,62,1353,1750,1.75528,64,5.08715,55235437317
98.284,9068,15.3465,25,54,62,1355,1750,1.75528,66,5.08715,55335506127
92.6765,10057,15.3465,25,54,62,1355,1750,1.75528,66,5.08715,55435572161
84.3644,14641,15.3465,25,54,62,1355,1750,1.75528,66,5.08715,55535632915
81.116,13933,15.3465,25,54,62,1355,1750,1.75528,66,5.08715,55635695333
78.5821,13492,15.3465,25,54,62,1355,1750,1.75528,66,5.08715,55735758742
64.6012,16658,15.4329,33,54,62,1341,1750,1.75528,58,5.08739,55835824126
65.7152,16761,15.4329,33,54,62,1341,1750,1.75528,58,5.08739,55935889148
65.4268,13713,15.4329,33,54,62,1341,1750,1.75528,58,5.08739,56035946256
67.6567,11600,15.4329,33,54,62,1341,1750,1.75528,58,5.08739,56136010306
67.3413,18064,15.4329,33,54,62,1341,1750,1.75528,58,5.08739,56236074838
75.0918,13863,14.8831,15,54,62,1360,1750,1.75723,60,5.08739,56336132326
79.4539,12625,14.8831,15,54,62,1360,1750,1.75723,60,5.08739,56436189183
81.9292,12178,14.8831,15,54,62,1360,1750,1.75723,60,5.08739,56536246481
79.6236,10882,14.8831,15,54,62,1360,1750,1.75723,60,5.08739,56636303539
78.5662,9059,14.8831,15,54,62,1360,1750,1.75723,60,5.08739,56736360326
75.2161,11679,15.2068,23,53,62,1360,1750,1.75723,60,5.08344,56836416101
74.8071,8729,15.2068,23,53,62,1360,1750,1.75723,60,5.08344,56936473219
72.0789,16262,15.2068,23,53,62,1360,1750,1.75723,60,5.08344,57036533863
70.3523,17662,15.2068,23,53,62,1360,1750,1.75723,60,5.08344,57136594467
68.3093,17445,15.2068,23,53,62,1360,1750,1.75723,60,5.08344,57236658839
71.9725,13215,15.0803,15,53,62,1360,1750,1.75723,60,5.08411,57336723781
79.28,11606,15.0803,15,53,62,1360,1750,1.75723,60,5.08411,57436789545
81.5538,11130,15.0803,15,53,62,1360,1750,1.75723,60,5.08411,57536846432
81.7667,11331,15.0803,15,53,62,1360,1750,1.75723,60,5.08411,57636909150
82.9379,12340,15.0803,15,53,62,1360,1750,1.75723,60,5.08411,57736982639
74.5872,12898,15.4421,26,53,62,1360,1750,1.75674,64,5.08796,57837051729
65.0879,16356,15.4421,26,53,62,1360,1750,1.75674,64,5.08796,57937110620
64.4064,12852,15.4421,26,53,62,1360,1750,1.75674,64,5.08796,58037166425
67.6466,11037,15.4421,26,53,62,1360,1750,1.75674,64,5.08796,58137231547
69.7286,12927,15.4421,26,53,62,1360,1750,1.75674,64,5.08796,58237293675
77.8614,11412,15.1061,26,53,62,1360,1750,1.75674,63,5.08796,58337356874
90.9477,9795,15.1061,26,53,62,1360,1750,1.75674,63,5.08796,58437414182
96.7798,8007,15.1061,26,53,62,1360,1750,1.75674,63,5.08796,58537471309
102.561,8392,15.1061,26,53,62,1360,1750,1.75674,63,5.08796,58637529339
102.943,9734,15.1061,26,53,62,1360,1750,1.75674,63,5.08796,58737587929
121.638,7353,15.9653,36,53,62,1334,1750,1.75674,59,5.08832,58837647251
114.875,8307,15.9653,36,53,62,1334,1750,1.75674,59,5.08832,58937704338
119.581,7387,15.9653,36,53,62,1334,1750,1.75674,59,5.08832,59037760705
118.16,8000,15.9653,36,53,62,1334,1750,1.75674,59,5.08832,59137817662
119.412,7421,15.9653,36,53,62,1334,1750,1.75674,59,5.08832,59237874289
88.197,9831,15.5637,21,53,62,1328,1750,1.75674,60,5.0882,59337934653
61.5275,20849,15.5637,21,53,62,1328,1750,1.75674,60,5.0882,59437992712
66.5102,11009,15.5637,21,53,62,1328,1750,1.75674,60,5.0882,59538004404
73.8904,9076,15.5637,21,53,62,1328,1750,1.75674,60,5.0882,59638062404
75.1837,16413,15.5637,21,53,62,1328,1750,1.75674,60,5.0882,59738121064
74.3231,11222,14.2857,31,53,62,1360,1750,1.78626,62,5.10484,59838179695
78.4937,9444,14.2857,31,53,62,1360,1750,1.78626,62,5.10484,59938237985
75.6826,15037,14.2857,31,53,62,1360,1750,1.78626,62,5.10484,60038296585
75.3241,13075,14.2857,31,53,62,1360,1750,1.78626,62,5.10484,60138355967
75.8033,12449,14.2857,31,53,62,1360,1750,1.78626,62,5.10484,60238419256
64.0911,15602,15.6934,25,53,62,1360,1750,1.78626,63,5.10288,60338477666
79.4269,11677,15.6934,25,53,62,1360,1750,1.78626,63,5.10288,60438536347
82.5028,9477,15.6934,25,53,62,1360,1750,1.78626,63,5.10288,60538595128
83.8479,11024,15.6934,25,53,62,1360,1750,1.78626,63,5.10288,60638652335
85.8873,10552,15.6934,25,53,62,1360,1750,1.78626,63,5.10288,60738709273
111.151,8255,14,26,53,62,1360,1750,1.78626,63,5.10276,60838777972
102.694,12266,14,26,53,62,1360,1750,1.78626,63,5.10276,60938840139
100.841,9398,14,26,53,62,1360,1750,1.78626,63,5.10276,61038899451
95.7045,13863,14,26,53,62,1360,1750,1.78626,63,5.10276,61138962600
90.9105,13481,14,26,53,62,1360,1750,1.78626,63,5.10276,61239023605
76.0231,13153,14.7601,23,53,62,1360,1750,1.78626,64,5.10276,61339086213
82.7768,12184,14.7601,23,53,62,1360,1750,1.78626,64,5.10276,61439145014
79.8139,12328,14.7601,23,53,62,1360,1750,1.78626,64,5.10276,61539203985
80.7334,12313,14.7601,23,53,62,1360,1750,1.78626,64,5.10276,61639269609
80.1755,11606,14.7601,23,53,62,1360,1750,1.78626,64,5.10276,61739331926
88.3447,11319,15.5583,18,53,62,1360,1750,1.76197,62,5.10128,61839393201
78.791,11425,15.5583,18,53,62,1360,1750,1.76197,62,5.10128,61939451471
78.8807,11605,15.5583,18,53,62,1360,1750,1.76197,62,5.10128,62039510583
82.2243,10129,15.5583,18,53,62,1360,1750,1.76197,62,5.10128,62139572409
84.9049,9975,15.5583,18,53,62,1360,1750,1.76197,62,5.10128,62239630298
101.184,9883,15.9348,21,53,62,1360,1750,1.76197,64,5.09932,62339693127
91.4187,10134,15.9348,21,53,62,1360,1750,1.76197,64,5.09932,62439752418
90.0068,11227,15.9348,21,53,62,1360,1750,1.76197,64,5.09932,62539810608
90.3677,10966,15.9348,21,53,62,1360,1750,1.76197,64,5.09932,62639870300
90.7984,12696,15.9348,21,53,62,1360,1750,1.76197,64,5.09932,62739928630
103.77,9636,15.8612,36,53,62,1360,1750,1.76197,62,5.09945,62839985968
98.1858,9606,15.8612,36,53,62,1360,1750,1.76197,62,5.09945,62940051612
93.5354,10854,15.8612,36,53,62,1360,1750,1.76197,62,5.09945,63040121363
95.409,10773,15.8612,36,53,62,1360,1750,1.76197,62,5.09945,63140187849
94.0775,10619,15.8612,36,53,62,1360,1750,1.76197,62,5.09945,63240246820
94.5699,9312,17.1569,31,53,62,1360,1750,1.75676,63,5.09932,63340303296
94.4468,11243,17.1569,31,53,62,1360,1750,1.75676,63,5.09932,63440364031
89.779,10804,17.1569,31,53,62,1360,1750,1.75676,63,5.09932,63540423753
86.7055,9775,17.1569,31,53,62,1360,1750,1.75676,63,5.09932,63640482895
86.5646,13673,17.1569,31,53,62,1360,1750,1.75676,63,5.09932,63740541455
85.4337,14195,17.1569,31,53,62,1360,1750,1.75676,63,5.09932,63840599805
89.3354,12437,18.1151,31,53,62,1360,1750,1.75725,63,5.10017,63940657384
86.0299,11549,18.1151,31,53,62,1360,1750,1.75725,63,5.10017,64040724720
86.3533,11090,18.1151,31,53,62,1360,1750,1.75725,63,5.10017,64140794181
87.7021,8962,18.1151,31,53,62,1360,1750,1.75725,63,5.10017,64240860596
91.2363,11940,18.1151,31,53,62,1360,1750,1.75725,63,5.10017,64340925999
103.565,8583,17.1182,25,53,62,1360,1750,1.75725,64,5.10004,64440989018
105.834,8374,17.1182,25,53,62,1360,1750,1.75725,64,5.10004,64541054191
109.341,6984,17.1182,25,53,62,1360,1750,1.75725,64,5.10004,64641116338
111.586,6888,17.1182,25,53,62,1360,1750,1.75725,64,5.10004,64741166362
114.027,9203,17.1182,25,53,62,1360,1750,1.75725,64,5.10004,64841223951
95.6031,10082,18.4597,33,53,62,1360,1750,1.75676,65,5.10017,64941282411
98.1377,8490,18.4597,33,53,62,1360,1750,1.75676,65,5.10017,65041340691
99.0195,10199,18.4597,33,53,62,1360,1750,1.75676,65,5.10017,65141400173
98.8608,9493,18.4597,33,53,62,1360,1750,1.75676,65,5.10017,65241457852
99.5731,10720,18.4597,33,53,62,1360,1750,1.75676,65,5.10017,65341519207
111.606,8216,17.0792,38,53,62,1360,1750,1.75676,63,5.10053,65441577657
117.356,6774,17.0792,38,53,62,1360,1750,1.75676,63,5.10053,65541643762
121.553,7163,17.0792,38,53,62,1360,1750,1.75676,63,5.10053,65641704607
123.255,9676,17.0792,38,53,62,1360,1750,1.75676,63,5.10053,65741767024
124.994,7571,17.0792,38,53,62,1360,1750,1.75676,63,5.10053,65841828851
117.032,9020,15.1741,21,53,62,1360,1750,1.75008,64,5.10065,65941899003
106.547,12932,15.1741,21,53,62,1360,1750,1.75008,64,5.10065,66041964687
101.193,10459,15.1741,21,53,62,1360,1750,1.75008,64,5.10065,66142028407
98.1233,10166,15.1741,21,53,62,1360,1750,1.75008,64,5.10065,66242087949
96.6006,11183,15.1741,21,53,62,1360,1750,1.75008,64,5.10065,66342146830
100.773,10790,15.6479,31,54,62,1324,1750,1.75008,59,5.10052,66442206642
