os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.814,8057,18.328,6,57,53,1050,500,1.8972,123,7.6882,34768372931
151.5,5687,18.328,6,57,53,1050,500,1.8972,123,7.6882,34868426903
143.592,15035,18.328,6,57,53,1050,500,1.8972,123,7.6882,34968482028
163.837,8229,18.328,6,57,53,1050,500,1.8972,123,7.6882,35068538334
163.069,4781,16.3132,43,56,53,1050,500,1.8972,131,7.68715,35168593589
166.392,4157,16.3132,43,56,53,1050,500,1.8972,131,7.68715,35268648272
166.954,6381,16.3132,43,56,53,1050,500,1.8972,131,7.68715,35368703016
179.266,4296,16.3132,43,56,53,1050,500,1.8972,131,7.68715,35468758281
163.977,7256,16.3132,43,56,53,1050,500,1.8972,131,7.68715,35568815179
162.162,4660,16.3132,43,56,53,1050,500,1.8972,131,7.68715,35668868730
163.501,4534,19.2126,6,56,53,1050,500,1.8972,145,7.68697,35768925067
158.753,7830,19.2126,6,56,53,1050,500,1.8972,145,7.68697,35868981624
147.747,5936,19.2126,6,56,53,1050,500,1.8972,145,7.68697,35969036758
129.429,5299,19.2126,6,56,53,1050,500,1.8972,145,7.68697,36069092193
137.766,5238,19.2126,6,56,53,1050,500,1.8972,145,7.68697,36169147147
133.069,8018,15.192,4,55,54,1050,500,1.89738,136,7.68313,36269203023
125.476,7651,15.192,4,55,54,1050,500,1.89738,136,7.68313,36369257066
95.9733,9946,15.192,4,55,54,1050,500,1.89738,136,7.68313,36469317490
120.597,7497,15.192,4,55,54,1050,500,1.89738,136,7.68313,36569371452
117.595,5786,15.192,4,55,54,1050,500,1.89738,136,7.68313,36669378356
116.951,5757,14.9254,80,54,54,1050,500,1.89738,128,7.68357,36769439211
122.068,7759,14.9254,80,54,54,1050,500,1.89738,128,7.68357,36869499034
130.183,6271,14.9254,80,54,54,1050,500,1.89738,128,7.68357,36969556563
133.518,8143,14.9254,80,54,54,1050,500,1.89738,128,7.68357,37069612850
106.744,10451,14.9254,80,54,54,1050,500,1.89738,128,7.68357,37169667043
115.31,5439,13.3446,33,53,53,1050,500,1.90037,131,7.68357,37269724742
119.585,5370,13.3446,33,53,53,1050,500,1.90037,131,7.68357,37369783804
69.7048,17897,13.3446,33,53,53,1050,500,1.90037,131,7.68357,37469836524
120.283,5650,13.3446,33,53,53,1050,500,1.90037,131,7.68357,37569890366
122.898,9285,13.3446,33,53,53,1050,500,1.90037,131,7.68357,37669944448
122.826,10063,15.3465,49,53,53,1050,500,1.90037,134,7.68293,37770003229
128.416,7728,15.3465,49,53,53,1050,500,1.90037,134,7.68293,37870059406
139.958,5731,15.3465,49,53,53,1050,500,1.90037,134,7.68293,37970114109
133.096,10554,15.3465,49,53,53,1050,500,1.90037,134,7.68293,38070175526
128.631,5750,15.3465,49,53,53,1050,500,1.90037,134,7.68293,38170228806
130.302,4660,14.5,78,52,54,1050,500,1.89964,147,7.68339,38270283630
133.058,8422,14.5,78,52,54,1050,500,1.89964,147,7.68339,38370338725
157.757,7341,14.5,78,52,54,1050,500,1.89964,147,7.68339,38470396965
112.304,5689,14.5,78,52,54,1050,500,1.89964,147,7.68339,38570451067
113.964,10867,14.5,78,52,54,1050,500,1.89964,147,7.68339,38670509228
91.6694,10836,13.9028,58,51,54,1050,500,1.89964,134,7.68204,38770570253
94.8209,5437,13.9028,58,51,54,1050,500,1.89964,134,7.68204,38870628914
127.317,5941,13.9028,58,51,54,1050,500,1.89964,134,7.68204,38970683197
130.862,7098,13.9028,58,51,54,1050,500,1.89964,134,7.68204,39070740305
135.68,5720,13.9028,58,51,54,1050,500,1.89964,134,7.68204,39170797113
138.484,6896,13.4328,92,51,53,1050,500,1.90784,134,7.68199,39270850945
139.735,5167,13.4328,92,51,53,1050,500,1.90784,134,7.68199,39370907432
222.069,4211,13.4328,92,51,53,1050,500,1.90784,134,7.68199,39470961674
165.846,7840,13.4328,92,51,53,1050,500,1.90784,134,7.68199,39571016037
162.739,5132,13.4328,92,51,53,1050,500,1.90784,134,7.68199,39671072624
161.158,6496,13.4328,92,51,53,1050,500,1.90784,134,7.68199,39771125394
153.349,5411,14.6423,80,50,54,1050,500,1.90816,145,7.682,39871180379
135.513,7379,14.6423,80,50,54,1050,500,1.90816,145,7.682,39971234361
143.335,5704,14.6423,80,50,54,1050,500,1.90816,145,7.682,40071287482
144.261,5207,14.6423,80,50,54,1050,500,1.90816,145,7.682,40171344960
139.207,6883,14.6423,80,50,54,1050,500,1.90816,145,7.682,40271398552
139.554,5309,14.1653,64,50,54,1050,500,1.90903,140,7.68161,40371454608
198.983,5025,14.1653,64,50,54,1050,500,1.90903,140,7.68161,40471509252
154.862,5197,14.1653,64,50,54,1050,500,1.90903,140,7.68161,40571563033
148.437,5377,14.1653,64,50,54,1050,500,1.90903,140,7.68161,40671617537
146.452,6722,14.1653,64,50,54,1050,500,1.90903,140,7.68161,40771672220
149.185,5338,13.9496,95,49,54,1050,500,1.90903,150,7.6819,40871727976
152.664,6550,13.9496,95,49,54,1050,500,1.90903,150,7.6819,40971782068
151.28,6716,13.9496,95,49,54,1050,500,1.90903,150,7.6819,41071834768
152.079,4752,13.9496,95,49,54,1050,500,1.90903,150,7.6819,41171891426
148.862,8292,13.9496,95,49,54,1050,500,1.90903,150,7.6819,41271946320
151.821,4479,14.9502,89,49,54,1050,500,1.89581,143,7.68163,41372000843
139.136,7187,14.9502,89,49,54,1050,500,1.89581,143,7.68163,41472054985
134.27,7695,14.9502,89,49,54,1050,500,1.89581,143,7.68163,41572111703
131.565,7014,14.9502,89,49,54,1050,500,1.89581,143,7.68163,41672166617
134.91,6685,14.9502,89,49,54,1050,500,1.89581,143,7.68163,41772221821
132.421,5602,13.9496,0,49,54,1050,500,1.88968,148,7.68277,41872276665
133.963,7846,13.9496,0,49,54,1050,500,1.88968,148,7.68277,41972332671
150.273,6082,13.9496,0,49,54,1050,500,1.88968,148,7.68277,42072387124
147.164,4800,13.9496,0,49,54,1050,500,1.88968,148,7.68277,42172441417
147.595,6637,13.9496,0,49,54,1050,500,1.88968,148,7.68277,42272495650
147.505,4327,13.9535,100,49,54,1050,500,1.89099,167,7.68261,42372549943
145.975,7697,13.9535,100,49,54,1050,500,1.89099,167,7.68261,42472603565
141.738,5297,13.9535,100,49,54,1050,500,1.89099,167,7.68261,42572658398
147.149,4700,13.9535,100,49,54,1050,500,1.89099,167,7.68261,42672716228
148.159,6708,13.9535,100,49,54,1050,500,1.89099,167,7.68261,42772770411
147.901,4559,15,95,48,54,1050,500,1.89099,157,7.68242,42872826096
148.386,6581,15,95,48,54,1050,500,1.89099,157,7.68242,42972880098
158.575,5146,15,95,48,54,1050,500,1.89099,157,7.68242,43072934712
155.818,5095,15,95,48,54,1050,500,1.89099,157,7.68242,43172988413
155.8,4644,15,95,48,54,1050,500,1.89099,157,7.68242,43273044560
162.707,4130,15.4605,100,48,54,1050,500,1.89161,164,7.68243,43373098011
165.007,5609,15.4605,100,48,54,1050,500,1.89161,164,7.68243,43473157373
173.064,4099,15.4605,100,48,54,1050,500,1.89161,164,7.68243,43573212849
180.084,6271,15.4605,100,48,54,1050,500,1.89161,164,7.68243,43673270638
185.127,3846,15.4605,100,48,54,1050,500,1.89161,164,7.68243,43773323628
191.006,4659,14.8333,100,48,54,1050,500,1.89161,184,7.68237,43873377801
190.048,3928,14.8333,100,48,54,1050,500,1.89161,184,7.68237,43973432154
173.01,3738,14.8333,100,48,54,1050,500,1.89161,184,7.68237,44073486106
173.175,5917,14.8333,100,48,54,1050,500,1.89161,184,7.68237,44173539938
177.689,3750,14.8333,100,48,54,1050,500,1.89161,184,7.68237,44273593860
179.198,3651,14.8333,100,48,54,1050,500,1.89161,184,7.68237,44373655186
179.686,5930,14.0704,99,48,55,1050,500,1.89161,175,7.68258,44473716342
183.375,3859,14.0704,99,48,55,1050,500,1.89161,175,7.68258,44573772158
183.627,5257,14.0704,99,48,55,1050,500,1.89161,175,7.68258,44673827002
180.741,4647,14.0704,99,48,55,1050,500,1.89161,175,7.68258,44773883028
179.611,4847,14.0704,99,48,55,1050,500,1.89161,175,7.68258,44873938874
174.785,4849,12.9412,57,48,55,1050,500,1.89161,173,7.6825,44973993467
151.041,5392,12.9412,57,48,55,1050,500,1.89161,173,7.6825,45074048281
148.059,5125,12.9412,57,48,55,1050,500,1.89161,173,7.6825,45174102353
146.391,5094,12.9412,57,48,55,1050,500,1.89161,173,7.6825,45274158369
148.899,4665,12.9412,57,48,55,1050,500,1.89161,173,7.6825,45374226318
150.318,6720,14.8581,99,48,54,1050,500,1.89111,159,7.68257,45474264180
145.408,4898,14.8581,99,48,54,1050,500,1.89111,159,7.68257,45574318453
149.508,5026,14.8581,99,48,54,1050,500,1.89111,159,7.68257,45674372084
144.81,4968,14.8581,99,48,54,1050,500,1.89111,159,7.68257,45774427139
144.642,5502,14.8581,99,48,54,1050,500,1.89111,159,7.68257,45874480620
144.573,7030,14.7157,100,48,54,1050,500,1.89111,161,7.68256,45974537598
122.861,5777,14.7157,100,48,54,1050,500,1.89111,161,7.68256,46074592051
128.77,8569,14.7157,100,48,54,1050,500,1.89111,161,7.68256,46174647446
134.129,5885,14.7157,100,48,54,1050,500,1.89111,161,7.68256,46274702300
136.669,5064,14.7157,100,48,54,1050,500,1.89111,161,7.68256,46374717880
133.472,7827,14.2149,92,48,54,1050,500,1.89111,152,7.68266,46474772103
129.022,5974,14.2149,92,48,54,1050,500,1.89111,152,7.68266,46574826365
120.424,6251,14.2149,92,48,54,1050,500,1.89111,152,7.68266,46674880999
126.361,10234,14.2149,92,48,54,1050,500,1.89111,152,7.68266,46774939991
136.359,4660,14.2149,92,48,54,1050,500,1.89111,152,7.68266,46874994033
143.59,6402,14.7595,17,48,54,1050,500,1.89111,157,7.68224,46975047464
152.685,4847,14.7595,17,48,54,1050,500,1.89111,157,7.68224,47075101787
158.264,6684,14.7595,17,48,54,1050,500,1.89111,157,7.68224,47175157413
160.528,9361,14.7595,17,48,54,1050,500,1.89111,157,7.68224,47275212537
159.908,4656,14.7595,17,48,54,1050,500,1.89111,157,7.68224,47375266780
158.807,8459,15.1163,7,48,55,1050,500,1.89111,167,7.68251,47475319970
149.55,4414,15.1163,7,48,55,1050,500,1.89111,167,7.68251,47575377119
137.56,5086,15.1163,7,48,55,1050,500,1.89111,167,7.68251,47675434457
127.542,11215,15.1163,7,48,55,1050,500,1.89111,167,7.68251,47775491906
123.084,6970,15.1163,7,48,55,1050,500,1.89111,167,7.68251,47875545668
120.033,8985,14.876,96,48,55,1050,500,1.89111,134,7.68269,47975601163
97.3085,8880,14.876,96,48,55,1050,500,1.89111,134,7.68269,48075654153
107.759,6900,14.876,96,48,55,1050,500,1.89111,134,7.68269,48175710560
108.962,9057,14.876,96,48,55,1050,500,1.89111,134,7.68269,48275770564
109.576,11965,14.876,96,48,55,1050,500,1.89111,134,7.68269,48375824706
110.656,8412,14.876,96,48,55,1050,500,1.89111,134,7.68269,48475880692
105.23,6462,14.4759,99,48,54,1050,500,1.89024,124,7.68276,48575933392
113.149,11416,14.4759,99,48,54,1050,500,1.89024,124,7.68276,48675988978
89.0766,58391,14.4759,99,48,54,1050,500,1.89024,124,7.68276,48776045965
90.7117,10432,14.4759,99,48,54,1050,500,1.89024,124,7.68276,48876100599
99.2495,15859,14.4759,99,48,54,1050,500,1.89024,124,7.68276,48976156715
134.356,4964,14.1176,0,48,54,1050,500,1.89024,135,7.68214,49076211439
141.292,9937,14.1176,0,48,54,1050,500,1.89024,135,7.68214,49176265391
134.752,9950,14.1176,0,48,54,1050,500,1.89024,135,7.68214,49276321217
136.89,10573,14.1176,0,48,54,1050,500,1.89024,135,7.68214,49376377393
138.819,8319,14.1176,0,48,54,1050,500,1.89024,135,7.68214,49476431766
118.142,7450,13.4106,10,48,55,1050,500,1.8901,187,7.68286,49576485959
139.351,10951,13.4106,10,48,55,1050,500,1.8901,187,7.68286,49676543297
136.215,8967,13.4106,10,48,55,1050,500,1.8901,187,7.68286,49776596478
128.718,40364,13.4106,10,48,55,1050,500,1.8901,187,7.68286,49876650811
121.96,7851,13.4106,10,48,55,1050,500,1.8901,187,7.68286,49976707488
91.7658,10182,13.1313,100,48,55,1050,500,1.8901,185,7.67582,50076735101
114.679,7213,13.1313,100,48,55,1050,500,1.8901,185,7.67582,50176795526
106.469,34672,13.1313,100,48,55,1050,500,1.8901,185,7.67582,50276851622
105.849,5862,13.1313,100,48,55,1050,500,1.8901,185,7.67582,50376905023
108.122,11414,13.1313,100,48,55,1050,500,1.8901,185,7.67582,50476959677
106.273,27379,13.3111,100,48,55,1050,500,1.96838,198,7.67656,50577022525
60.908,25499,13.3111,100,48,55,1050,500,1.96838,198,7.67656,50677077680
75.7671,16892,13.3111,100,48,55,1050,500,1.96838,198,7.67656,50777133245
73.0652,18129,13.3111,100,48,55,1050,500,1.96838,198,7.67656,50877187959
80.4953,21469,13.3111,100,48,55,1050,500,1.96838,198,7.67656,50977243093
155.165,6444,12.5604,100,48,55,1050,500,1.96838,163,7.67667,51077296985
110.681,18834,12.5604,100,48,55,1050,500,1.96838,163,7.67667,51177351519
113.198,15003,12.5604,100,48,55,1050,500,1.96838,163,7.67667,51277406282
113.089,18559,12.5604,100,48,55,1050,500,1.96838,163,7.67667,51377460585
111.726,20280,12.5604,100,48,55,1050,500,1.96838,163,7.67667,51477514537
111.419,14177,11.3176,100,48,56,1050,500,1.97546,205,7.6768,51577568440
120.671,9710,11.3176,100,48,56,1050,500,1.97546,205,7.6768,51677626520
104.273,13885,11.3176,100,48,56,1050,500,1.97546,205,7.6768,51777682536
108.898,12303,11.3176,100,48,56,1050,500,1.97546,205,7.6768,51877735185
111.911,11068,11.3176,100,48,56,1050,500,1.97546,205,7.6768,51977791652
113.59,13537,12.8763,100,48,56,1050,500,1.97546,207,7.6727,52077846366
118.459,13787,12.8763,100,48,56,1050,500,1.97546,207,7.6727,52177899437
118.264,9754,12.8763,100,48,56,1050,500,1.97546,207,7.6727,52277957356
112.957,8677,12.8763,100,48,56,1050,500,1.97546,207,7.6727,52378014685
106.953,10401,12.8763,100,48,56,1050,500,1.97546,207,7.6727,52478069939
107.298,13635,14,35,48,56,1050,500,1.9952,200,7.67279,52578127328
125.302,5512,14,35,48,56,1050,500,1.9952,200,7.67279,52678186931
114.753,6938,14,35,48,56,1050,500,1.9952,200,7.67279,52778247195
117.183,6839,14,35,48,56,1050,500,1.9952,200,7.67279,52878302961
114.119,22039,14,35,48,56,1050,500,1.9952,200,7.67279,52978358656
107.832,5235,14,35,48,56,1050,500,1.9952,200,7.67279,53078412578
125.532,9794,12.3539,100,48,56,1050,500,1.9952,196,7.67316,53178471299
126.237,5216,12.3539,100,48,56,1050,500,1.9952,196,7.67316,53278524300
125.21,6957,12.3539,100,48,56,1050,500,1.9952,196,7.67316,53378578022
124.321,6692,12.3539,100,48,56,1050,500,1.9952,196,7.67316,53478632074
122.971,8009,12.3539,100,48,56,1050,500,1.9952,196,7.67316,53578689362
115.695,5326,13.2773,93,48,56,1050,500,1.9966,215,7.67361,53678747653
87.6842,14276,13.2773,93,48,56,1050,500,1.9966,215,7.67361,53778805122
86.909,5930,13.2773,93,48,56,1050,500,1.9966,215,7.67361,53878861248
87.0484,16413,13.2773,93,48,56,1050,500,1.9966,215,7.67361,53978917003
89.2189,9145,13.2773,93,48,56,1050,500,1.9966,215,7.67361,54078972659
111.518,9196,12.3539,93,48,56,1050,500,1.9966,171,7.6728,54179029707
111.927,12690,12.3539,93,48,56,1050,500,1.9966,171,7.6728,54279087737
101.989,23203,12.3539,93,48,56,1050,500,1.9966,171,7.6728,54379145887
97.4441,9086,12.3539,93,48,56,1050,500,1.9966,171,7.6728,54479203646
100.817,5502,12.3539,93,48,56,1050,500,1.9966,171,7.6728,54579259803
144.078,7800,12.3539,100,48,56,1050,500,1.99019,195,7.673,54679316209
130.414,5567,12.3539,100,48,56,1050,500,1.99019,195,7.673,54779374710
133.629,7055,12.3539,100,48,56,1050,500,1.99019,195,7.673,54879435665
141.976,4800,12.3539,100,48,56,1050,500,1.99019,195,7.673,54979491191
143.458,7265,12.3539,100,48,56,1050,500,1.99019,195,7.673,55079546545
168.405,4898,14.5425,100,48,56,1050,500,1.99049,178,7.6728,55179604195
154.948,4386,14.5425,100,48,56,1050,500,1.99049,178,7.6728,55279626928
148.989,6878,14.5425,100,48,56,1050,500,1.99049,178,7.6728,55379681852
148.188,4808,14.5425,100,48,56,1050,500,1.99049,178,7.6728,55479738209
145.933,5511,14.5425,100,48,56,1050,500,1.99049,178,7.6728,55579798032
147.993,7798,13.2107,100,48,56,1050,500,1.99049,188,7.67093,55679853257
126.316,5935,13.2107,100,48,56,1050,500,1.99049,188,7.67093,55779907379
122.761,10020,13.2107,100,48,56,1050,500,1.99049,188,7.67093,55879964357
120.722,6293,13.2107,100,48,56,1050,500,1.99049,188,7.67093,55980018750
121.126,5142,13.2107,100,48,56,1050,500,1.99049,188,7.67093,56080072923
149.145,4689,13.4328,100,48,56,1050,500,1.99043,197,7.67215,56180127386
140.203,5026,13.4328,100,48,56,1050,500,1.99043,197,7.67215,56280182380
131.694,7327,13.4328,100,48,56,1050,500,1.99043,197,7.67215,56380237074
133.035,4851,13.4328,100,48,56,1050,500,1.99043,197,7.67215,56480291377
130.794,5845,13.4328,100,48,56,1050,500,1.99043,197,7.67215,56580345670
127.785,11755,12.5828,100,48,56,1050,500,1.92475,204,7.67159,56680400283
115.234,4488,12.5828,100,48,56,1050,500,1.92475,204,7.67159,56780454275
108.074,7306,12.5828,100,48,56,1050,500,1.92475,204,7.67159,56880509119
113.818,4552,12.5828,100,48,56,1050,500,1.92475,204,7.67159,56980563302
116.473,4592,12.5828,100,48,56,1050,500,1.92475,204,7.67159,57080617505
137.932,5260,12.1667,100,48,56,1050,500,1.92539,187,7.67239,57180672208
132.638,5338,12.1667,100,48,56,1050,500,1.92539,187,7.67239,57280728605
130.686,7820,12.1667,100,48,56,1050,500,1.92539,187,7.67239,57380784982
128.151,12596,12.1667,100,48,56,1050,500,1.92539,187,7.67239,57480841218
127.555,5221,12.1667,100,48,56,1050,500,1.92539,187,7.67239,57580896794
21.3261,46890,12.1667,100,48,56,1050,500,1.92539,187,7.67239,57680954974
71.1888,5328,13.5987,100,48,56,1050,500,1.91354,172,7.67273,57781008505
81.2338,5227,13.5987,100,48,56,1050,500,1.91354,172,7.67273,57881062407
84.2897,15075,13.5987,100,48,56,1050,500,1.91354,172,7.67273,57981117041
88.7598,6882,13.5987,100,48,56,1050,500,1.91354,172,7.67273,58081170732
107.964,12984,13.5987,100,48,56,1050,500,1.91354,172,7.67273,58181225115
84.4464,11738,12.5206,100,48,56,1050,500,1.91383,173,7.6728,58281282234
95.2145,6641,12.5206,100,48,56,1050,500,1.91383,173,7.6728,58381338711
100.634,5296,12.5206,100,48,56,1050,500,1.91383,173,7.6728,58481395228
101.636,5394,12.5206,100,48,56,1050,500,1.91383,173,7.6728,58581448669
104.698,14350,12.5206,100,48,56,1050,500,1.91383,173,7.6728,58681502421
90.9709,5618,13.0435,33,48,55,1050,500,1.91383,167,7.67323,58781557154
96.5955,10199,13.0435,33,48,55,1050,500,1.91383,167,7.67323,58881613922
98.5608,5635,13.0435,33,48,55,1050,500,1.91383,167,7.67323,58981668395
104.771,7836,13.0435,33,48,55,1050,500,1.91383,167,7.67323,59081722137
115.715,12445,13.0435,33,48,55,1050,500,1.91383,167,7.67323,59181776520
113.398,7101,14.0234,33,47,55,1050,500,1.91383,167,7.67298,59281831755
113.275,5930,14.0234,33,47,55,1050,500,1.91383,167,7.67298,59381886067
108.767,10792,14.0234,33,47,55,1050,500,1.91383,167,7.67298,59481944007
107.168,15026,14.0234,33,47,55,1050,500,1.91383,167,7.67298,59582005023
114.462,6402,14.0234,33,47,55,1050,500,1.91383,167,7.67298,59682059396
92.5618,9153,13.255,93,47,56,1050,500,1.90648,168,7.67282,59782119670
103.048,9152,13.255,93,47,56,1050,500,1.90648,168,7.67282,59882174664
110.595,5134,13.255,93,47,56,1050,500,1.90648,168,7.67282,59982229287
112.133,5280,13.255,93,47,56,1050,500,1.90648,168,7.67282,60082282308
150.288,9219,13.255,93,47,56,1050,500,1.90648,168,7.67282,60182336290
134.848,5465,13.6895,93,47,55,1050,500,1.90648,162,7.67281,60282359364
129.745,5064,13.6895,93,47,55,1050,500,1.90648,162,7.67281,60382415451
133.923,4722,13.6895,93,47,55,1050,500,1.90648,162,7.67281,60482469072
134.796,7532,13.6895,93,47,55,1050,500,1.90648,162,7.67281,60582523014
153.834,4709,13.6895,93,47,55,1050,500,1.90648,162,7.67281,60682577097
147.676,4866,15.2066,93,47,55,1050,500,1.90648,145,7.67358,60782635046
148.854,8860,15.2066,93,47,55,1050,500,1.90648,145,7.67358,60882691203
144.638,5783,15.2066,93,47,55,1050,500,1.90648,145,7.67358,60982746808
130.924,5944,15.2066,93,47,55,1050,500,1.90648,145,7.67358,61082803946
140.416,5486,15.2066,93,47,55,1050,500,1.90648,145,7.67358,61182858870
115.21,5836,14.6865,100,47,55,1050,500,1.90902,154,7.67343,61282912823
117.884,9820,14.6865,100,47,55,1050,500,1.90902,154,7.67343,61382969069
119.474,5897,14.6865,100,47,55,1050,500,1.90902,154,7.67343,61483024334
118.985,10774,14.6865,100,47,55,1050,500,1.90902,154,7.67343,61583078707
141.417,9765,14.6865,100,47,55,1050,500,1.90902,154,7.67343,61683134102
101.262,5418,14.6865,100,47,55,1050,500,1.90902,154,7.67343,61783190468
107.572,10701,14.7595,100,47,55,1050,500,1.90902,147,7.67319,61883244801
108.824,5966,14.7595,100,47,55,1050,500,1.90902,147,7.67319,61983299385
111.107,5479,14.7595,100,47,55,1050,500,1.90902,147,7.67319,62083353036
142.989,5744,14.7595,100,47,55,1050,500,1.90902,147,7.67319,62183406267
113.31,9938,14.7595,100,47,55,1050,500,1.90902,147,7.67319,62283461211
117.606,9150,14.1667,100,47,55,1050,500,1.90902,155,7.67329,62383515514
120.868,5728,14.1667,100,47,55,1050,500,1.90902,155,7.67329,62483568665
121.104,8036,14.1667,100,47,55,1050,500,1.90902,155,7.67329,62583622387
150.532,5690,14.1667,100,47,55,1050,500,1.90902,155,7.67329,62683676519
116.584,8485,14.1667,100,47,55,1050,500,1.90902,155,7.67329,62783731003
120.349,9418,14.5937,100,47,55,1050,500,1.90902,159,7.67329,62883782921
119.452,5567,14.5937,100,47,55,1050,500,1.90902,159,7.67329,62983841031
119.106,8800,14.5937,100,47,55,1050,500,1.90902,159,7.67329,63083897117
140.918,5693,14.5937,100,47,55,1050,500,1.90902,159,7.67329,63183954616
121.046,8861,14.5937,100,47,55,1050,500,1.90902,159,7.67329,63284009109
114.127,10301,14.9007,91,47,55,1050,500,1.90736,154,7.67327,63384067640
118.414,4972,14.9007,91,47,55,1050,500,1.90736,154,7.67327,63484122754
120.544,7732,14.9007,91,47,55,1050,500,1.90736,154,7.67327,63584181205
174.514,5730,14.9007,91,47,55,1050,500,1.90736,154,7.67327,63684234306
115.356,5326,14.9007,91,47,55,1050,500,1.90736,154,7.67327,63784289951
116.101,9526,15.4742,91,57,55,1050,500,1.90736,155,7.67352,63884346588
114.097,5353,15.4742,91,57,55,1050,500,1.90736,155,7.67352,63984399579
115.006,8895,15.4742,91,57,55,1050,500,1.90736,155,7.67352,64084454052
181.944,5496,15.4742,91,57,55,1050,500,1.90736,155,7.67352,64184508996
121.368,5421,15.4742,91,57,55,1050,500,1.90736,155,7.67352,64284565854
118.016,9275,14.4759,100,56,56,1050,500,1.90734,191,7.67255,64384622992
115.635,6154,14.4759,100,56,56,1050,500,1.90734,191,7.67255,64484678687
113.459,9162,14.4759,100,56,56,1050,500,1.90734,191,7.67255,64584732970
191.131,5232,14.4759,100,56,56,1050,500,1.90734,191,7.67255,64684787403
100.03,5122,14.4759,100,56,56,1050,500,1.90734,191,7.67255,64784840344
102.067,5552,15.3974,90,55,56,1050,500,1.9087,206,7.6725,64884899736
106.052,5071,15.3974,90,55,56,1050,500,1.9087,206,7.6725,64984955171
105.828,10364,15.3974,90,55,56,1050,500,1.9087,206,7.6725,65085010225
179.835,5560,15.3974,90,55,56,1050,500,1.9087,206,7.6725,65185064618
99.7256,11058,15.3974,90,55,56,1050,500,1.9087,206,7.6725,65285121546
112.457,5165,13.9496,90,55,56,1050,500,1.9087,205,7.67257,65385175809
114.907,8376,13.9496,90,55,56,1050,500,1.9087,205,7.67257,65485229180
116.187,5413,13.9496,90,55,56,1050,500,1.9087,205,7.67257,65585290426
115.174,6076,13.9496,90,55,56,1050,500,1.9087,205,7.67257,65685345570
114.891,4943,13.9496,90,55,56,1050,500,1.9087,205,7.67257,65785399182
114.067,5711,15.1414,100,54,56,1050,500,1.90916,193,7.67245,65885452443
116.736,5568,15.1414,100,54,56,1050,500,1.90916,193,7.67245,65985510262
113.803,19960,15.1414,100,54,56,1050,500,1.90916,193,7.67245,66085570597
100.074,12685,15.1414,100,54,56,1050,500,1.90916,193,7.67245,66185624178
109.266,6103,15.1414,100,54,56,1050,500,1.90916,193,7.67245,66285680785
105.845,9887,15.1414,100,54,56,1050,500,1.90916,193,7.67245,66385735118
112.656,5648,14.168,99,53,56,1050,500,1.90776,129,7.673,66485791665
113.354,9126,14.168,99,53,56,1050,500,1.90776,129,7.673,66585851819
111.008,5779,14.168,99,53,56,1050,500,1.90776,129,7.673,66685906703
98.8343,9076,14.168,99,53,56,1050,500,1.90776,129,7.673,66785962188
104.304,9740,14.168,99,53,56,1050,500,1.90776,129,7.673,66886018835
105.846,12706,14.4759,99,52,56,1050,500,1.90776,129,7.67316,66986072607
107.256,8662,14.4759,99,52,56,1050,500,1.90776,129,7.67316,67086086504
108.941,14655,14.4759,99,52,56,1050,500,1.90776,129,7.67316,67186140827
105.005,11883,14.4759,99,52,56,1050,500,1.90776,129,7.67316,67286195391
95.3174,12419,14.4759,99,52,56,1050,500,1.90776,129,7.67316,67386248091
95.7525,7225,14.9918,7,52,55,1050,500,1.90785,114,7.67284,67486301943
97.0477,14418,14.9918,7,52,55,1050,500,1.90785,114,7.67284,67586356065
99.2783,14005,14.9918,7,52,55,1050,500,1.90785,114,7.67284,67686402343
89.4921,15051,14.9918,7,52,55,1050,500,1.90785,114,7.67284,67786460253
106.179,18680,14.9918,7,52,55,1050,500,1.90785,114,7.67284,67886516549
98.5626,11425,14.876,22,51,55,1050,500,1.90785,114,7.67321,67986571283
93.3074,22707,14.876,22,51,55,1050,500,1.90785,114,7.67321,68086625636
87.9619,11831,14.876,22,51,55,1050,500,1.90785,114,7.67321,68186688725
98.6663,12410,14.876,22,51,55,1050,500,1.90785,114,7.67321,68286745583
110.492,12181,14.876,22,51,55,1050,500,1.90785,114,7.67321,68386807510
117.537,8433,12.6689,22,51,55,1050,500,1.90785,109,7.67313,68486862604
119.373,9033,12.6689,22,51,55,1050,500,1.90785,109,7.67313,68586917649
119.264,10770,12.6689,22,51,55,1050,500,1.90785,109,7.67313,68686972252
118.823,8030,12.6689,22,51,55,1050,500,1.90785,109,7.67313,68787033979
117.671,10347,12.6689,22,51,55,1050,500,1.90785,109,7.67313,68887087480
127.318,6652,14.6218,64,50,55,1050,500,1.90965,122,7.67336,68987141102
129.108,11424,14.6218,64,50,55,1050,500,1.90965,122,7.67336,69087195264
132.278,9579,14.6218,64,50,55,1050,500,1.90965,122,7.67336,69187249617
132.079,10279,14.6218,64,50,55,1050,500,1.90965,122,7.67336,69287305844
