os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.6499,12239,13.2075,100,78,65,1440,5500,3.36243,89,9.59687,32507264705
63.0003,15380,13.2075,100,78,65,1440,5500,3.36243,89,9.59687,32607271224
62.2318,16363,14.3921,100,78,65,1425,5500,3.36243,90,9.59854,32707277825
62.5174,16622,14.3921,100,78,65,1425,5500,3.36243,90,9.59854,32807282943
62.5136,17575,14.3921,100,78,65,1425,5500,3.36243,90,9.59854,32907289479
62.5083,17240,14.3921,100,78,65,1425,5500,3.36243,90,9.59854,33007296753
62.6404,14877,14.3921,100,78,65,1425,5500,3.36243,90,9.59854,33107302769
62.7421,14496,13.8821,100,79,65,1425,5500,3.36243,88,9.59974,33207308622
63.1649,14123,13.8821,100,79,65,1425,5500,3.36243,88,9.59974,33307459277
63.2414,14985,13.8821,100,79,65,1425,5500,3.36243,88,9.59974,33407465313
63.3012,15491,13.8821,100,79,65,1425,5500,3.36243,88,9.59974,33507471320
63.5195,17285,13.8821,100,79,65,1425,5500,3.36243,88,9.59974,33607478917
62.3133,18348,13.3917,100,79,66,1425,5500,3.36243,90,9.60063,33707504270
63.908,16852,13.3917,100,79,66,1425,5500,3.36243,90,9.60063,33807515729
63.0835,16278,13.3917,100,79,66,1425,5500,3.36243,90,9.60063,33907525523
63.144,16299,13.3917,100,79,66,1425,5500,3.36243,90,9.60063,34007531900
63.0955,14974,13.3917,100,79,66,1425,5500,3.36243,90,9.60063,34107537586
54.4085,12105,13.7206,100,78,66,1425,5500,3.36243,88,9.60543,34207544977
62.0014,14661,13.7206,100,78,66,1425,5500,3.36243,88,9.60543,34307554601
62.7226,13438,13.7206,100,78,66,1425,5500,3.36243,88,9.60543,34407560851
62.5783,16614,13.7206,100,78,66,1425,5500,3.36243,88,9.60543,34507565973
62.4961,16691,13.7206,100,78,66,1425,5500,3.36243,88,9.60543,34607571870
63.5015,15627,15.9228,100,78,66,1455,5500,3.36243,90,9.60638,34707576742
63.4349,16264,15.9228,100,78,66,1455,5500,3.36243,90,9.60638,34807582119
63.1092,17094,15.9228,100,78,66,1455,5500,3.36243,90,9.60638,34907592894
63.69,12227,15.9228,100,78,66,1455,5500,3.36243,90,9.60638,35007597707
63.0085,14815,15.9228,100,78,66,1455,5500,3.36243,90,9.60638,35107603705
67.4763,10282,14.4444,100,81,66,1440,5500,3.36243,89,9.60735,35207608606
63.4992,13962,14.4444,100,81,66,1440,5500,3.36243,89,9.60735,35307615081
64.6884,10134,14.4444,100,81,66,1440,5500,3.36243,89,9.60735,35407619633
63.9434,15189,14.4444,100,81,66,1440,5500,3.36243,89,9.60735,35507675285
64.3253,12565,14.4444,100,81,66,1440,5500,3.36243,89,9.60735,35607682102
61.8819,18378,12.7451,100,81,66,1425,5500,3.36243,89,9.61021,35707689514
64.5279,11055,12.7451,100,81,66,1425,5500,3.36243,89,9.61021,35807695379
63.3467,10406,12.7451,100,81,66,1425,5500,3.36243,89,9.61021,35907702189
63.5581,14603,12.7451,100,81,66,1425,5500,3.36243,89,9.61021,36007708497
63.3922,14537,12.7451,100,81,66,1425,5500,3.36243,89,9.61021,36107732088
61.9851,17494,14.2327,100,77,66,1410,5500,3.36243,89,9.61406,36207739476
62.9665,13283,14.2327,100,77,66,1410,5500,3.36243,89,9.61406,36307744550
62.9813,15854,14.2327,100,77,66,1410,5500,3.36243,89,9.61406,36407750441
62.524,17701,14.2327,100,77,66,1410,5500,3.36243,89,9.61406,36507757290
62.6447,16266,14.2327,100,77,66,1410,5500,3.36243,89,9.61406,36607766787
66.128,16957,13.0982,100,77,66,1440,5500,3.36243,90,9.6155,36707773295
62.8443,18060,13.0982,100,77,66,1440,5500,3.36243,90,9.6155,36807788504
62.8627,16713,13.0982,100,77,66,1440,5500,3.36243,90,9.6155,36907794135
62.7639,17153,13.0982,100,77,66,1440,5500,3.36243,90,9.6155,37007801779
62.9639,15356,13.0982,100,77,66,1440,5500,3.36243,90,9.6155,37107819738
64.2675,14471,13.1188,100,77,66,1425,5500,3.36243,89,9.61488,37207826172
62.6662,15939,13.1188,100,77,66,1425,5500,3.36243,89,9.61488,37307848377
59.6437,12185,13.1188,100,77,66,1425,5500,3.36243,89,9.61488,37407866775
60.85,14524,13.1188,100,77,66,1425,5500,3.36243,89,9.61488,37507879153
60.5662,15437,13.1188,100,77,66,1425,5500,3.36243,89,9.61488,37607886302
69.2956,14430,12.4538,100,77,66,1410,5500,3.36243,89,9.61633,37707902815
57.7578,15966,12.4538,100,77,66,1410,5500,3.36243,89,9.61633,37807909938
56.5214,18533,12.4538,100,77,66,1410,5500,3.36243,89,9.61633,37907915484
56.7099,18653,12.4538,100,77,66,1410,5500,3.36243,89,9.61633,38007931333
56.5541,20565,12.4538,100,77,66,1410,5500,3.36243,89,9.61633,38107944199
55.7637,24781,13.3971,100,77,66,1410,5500,3.3634,89,9.61801,38207949791
57.613,17785,13.3971,100,77,66,1410,5500,3.3634,89,9.61801,38307957468
56.0882,17486,13.3971,100,77,66,1410,5500,3.3634,89,9.61801,38407964024
56.0812,19029,13.3971,100,77,66,1410,5500,3.3634,89,9.61801,38507971285
55.1699,19374,13.3971,100,77,66,1410,5500,3.3634,89,9.61801,38607998152
55.3057,19878,13.3971,100,77,66,1410,5500,3.3634,89,9.61801,38708004522
57.3637,17818,11.4957,100,75,66,1410,5500,3.3634,91,9.61849,38808022777
57.3735,16845,11.4957,100,75,66,1410,5500,3.3634,91,9.61849,38908044234
56.3394,17225,11.4957,100,75,66,1410,5500,3.3634,91,9.61849,39008050187
57.1362,16185,11.4957,100,75,66,1410,5500,3.3634,91,9.61849,39108057356
56.8864,15069,11.4957,100,75,66,1410,5500,3.3634,91,9.61849,39208063035
59.3548,15860,13.431,100,75,66,1455,5500,3.3634,89,9.61293,39308077258
57.1047,20520,13.431,100,75,66,1455,5500,3.3634,89,9.61293,39408102171
57.4516,9634,13.431,100,75,66,1455,5500,3.3634,89,9.61293,39508109139
58.0572,20463,13.431,100,75,66,1455,5500,3.3634,89,9.61293,39608115521
58.7891,18015,13.431,100,75,66,1455,5500,3.3634,89,9.61293,39708123420
57.4898,18270,13.4901,100,80,66,1440,5500,3.39465,88,9.61296,39808129533
57.8513,21112,13.4901,100,80,66,1440,5500,3.39465,88,9.61296,39908138786
59.4469,13710,13.4901,100,80,66,1440,5500,3.39465,88,9.61296,40008144804
58.9748,17438,13.4901,100,80,66,1440,5500,3.39465,88,9.61296,40108162097
59.3975,17109,13.4901,100,80,66,1440,5500,3.39465,88,9.61296,40208213758
61.8777,16052,13.0545,100,80,66,1440,5500,3.39465,90,9.61295,40308220379
61.7392,14799,13.0545,100,80,66,1440,5500,3.39465,90,9.61295,40408226966
61.8635,16645,13.0545,100,80,66,1440,5500,3.39465,90,9.61295,40508232727
61.0557,18791,13.0545,100,80,66,1440,5500,3.39465,90,9.61295,40608237973
61.9926,14373,13.0545,100,80,66,1440,5500,3.39465,90,9.61295,40708243296
60.7338,16381,15.8654,100,81,66,1440,5500,3.39465,90,9.61415,40808250103
62.5289,14600,15.8654,100,81,66,1440,5500,3.39465,90,9.61415,40908255229
61.6897,17159,15.8654,100,81,66,1440,5500,3.39465,90,9.61415,41008270267
61.6422,16466,15.8654,100,81,66,1440,5500,3.39465,90,9.61415,41108286031
61.919,15823,15.8654,100,81,66,1440,5500,3.39465,90,9.61415,41208293080
62.2843,14738,13.1313,100,81,66,1425,5500,3.39465,90,9.61415,41308298153
61.9986,15438,13.1313,100,81,66,1425,5500,3.39465,90,9.61415,41408304228
61.7317,14904,13.1313,100,81,66,1425,5500,3.39465,90,9.61415,41508309658
61.5497,18828,13.1313,100,81,66,1425,5500,3.39465,90,9.61415,41608314427
61.9468,16064,13.1313,100,81,66,1425,5500,3.39465,90,9.61415,41708329691
58.5238,19853,16.0822,100,78,66,1440,5500,3.39465,90,9.61679,41808337516
60.7649,17712,16.0822,100,78,66,1440,5500,3.39465,90,9.61679,41908346615
61.8466,13911,16.0822,100,78,66,1440,5500,3.39465,90,9.61679,42008351674
62.5009,13830,16.0822,100,78,66,1440,5500,3.39465,90,9.61679,42108356649
62.8101,14977,16.0822,100,78,66,1440,5500,3.39465,90,9.61679,42208363883
61.1372,13043,15.092,100,78,66,1425,5500,3.39465,89,9.62833,42308370133
64.5009,16555,15.092,100,78,66,1425,5500,3.39465,89,9.62833,42408375589
63.0415,17424,15.092,100,78,66,1425,5500,3.39465,89,9.62833,42508384489
63.6746,17924,15.092,100,78,66,1425,5500,3.39465,89,9.62833,42608404091
63.397,15759,15.092,100,78,66,1425,5500,3.39465,89,9.62833,42708460498
59.5637,16788,14.5859,100,86,66,1440,5500,3.42413,89,9.62954,42808510935
62.4971,14586,14.5859,100,86,66,1440,5500,3.42413,89,9.62954,42908543969
63.9247,14868,14.5859,100,86,66,1440,5500,3.42413,89,9.62954,43008551225
63.3198,12636,14.5859,100,86,66,1440,5500,3.42413,89,9.62954,43108568174
63.8348,16268,14.5859,100,86,66,1440,5500,3.42413,89,9.62954,43208573427
62.9081,15896,13.3498,100,86,66,1425,5500,3.42413,88,9.6305,43308578584
64.4953,15490,13.3498,100,86,66,1425,5500,3.42413,88,9.6305,43408594684
62.4333,14332,13.3498,100,86,66,1425,5500,3.42413,88,9.6305,43508611018
62.5901,12875,13.3498,100,86,66,1425,5500,3.42413,88,9.6305,43608617614
59.0706,13419,13.3498,100,86,66,1425,5500,3.42413,88,9.6305,43708623210
101.93,9810,13.3498,100,86,66,1425,5500,3.42413,88,9.6305,43808638180
63.5265,19016,14.6699,100,77,66,1455,5500,3.42413,88,9.63218,43908665952
62.1244,21271,14.6699,100,77,66,1455,5500,3.42413,88,9.63218,44008679683
62.0106,17882,14.6699,100,77,66,1455,5500,3.42413,88,9.63218,44108689939
61.1345,20895,14.6699,100,77,66,1455,5500,3.42413,88,9.63218,44208696081
60.9389,19952,14.6699,100,77,66,1455,5500,3.42413,88,9.63218,44308701416
60.4517,16739,11.7647,99,77,66,1455,5500,3.42413,89,9.6329,44408708893
59.6575,17601,11.7647,99,77,66,1455,5500,3.42413,89,9.6329,44508722340
59.1264,17242,11.7647,99,77,66,1455,5500,3.42413,89,9.6329,44608778404
59.2754,16640,11.7647,99,77,66,1455,5500,3.42413,89,9.6329,44708797149
59.184,16650,11.7647,99,77,66,1455,5500,3.42413,89,9.6329,44808808769
60.5682,17041,13.2426,99,80,66,1410,5500,3.42413,90,9.63362,44908815405
58.877,17676,13.2426,99,80,66,1410,5500,3.42413,90,9.63362,45008820439
58.225,18183,13.2426,99,80,66,1410,5500,3.42413,90,9.63362,45108825463
57.7435,18534,13.2426,99,80,66,1410,5500,3.42413,90,9.63362,45208863164
57.423,16357,13.2426,99,80,66,1410,5500,3.42413,90,9.63362,45308868592
44.1113,12167,13.8821,100,80,66,1425,5500,3.42413,89,9.63361,45408873718
55.2536,21818,13.8821,100,80,66,1425,5500,3.42413,89,9.63361,45508879801
55.6035,15147,13.8821,100,80,66,1425,5500,3.42413,89,9.63361,45608888950
55.834,15428,13.8821,100,80,66,1425,5500,3.42413,89,9.63361,45708896266
55.3127,18476,13.8821,100,80,66,1425,5500,3.42413,89,9.63361,45808904425
55.9584,16323,14.2327,100,78,66,1410,5500,3.42413,88,9.63409,45908929743
55.7896,17599,14.2327,100,78,66,1410,5500,3.42413,88,9.63409,46008934948
56.3666,18550,14.2327,100,78,66,1410,5500,3.42413,88,9.63409,46108940908
56.4022,16938,14.2327,100,78,66,1410,5500,3.42413,88,9.63409,46208945926
56.4897,20066,14.2327,100,78,66,1410,5500,3.42413,88,9.63409,46308963387
54.1576,19746,13.2282,99,78,66,1425,5500,3.42413,91,9.63433,46408969802
56.1448,17538,13.2282,99,78,66,1425,5500,3.42413,91,9.63433,46508976000
54.8734,18941,13.2282,99,78,66,1425,5500,3.42413,91,9.63433,46608982279
54.9561,16618,13.2282,99,78,66,1425,5500,3.42413,91,9.63433,46708987648
53.9674,23002,13.2282,99,78,66,1425,5500,3.42413,91,9.63433,46808993359
55.6817,17959,11.543,99,81,66,1410,5500,3.42413,91,9.63601,46908999061
63.1114,12736,11.543,99,81,66,1410,5500,3.42413,91,9.63601,47009006146
58.8141,17975,11.543,99,81,66,1410,5500,3.42413,91,9.63601,47109033161
56.2284,20025,11.543,99,81,66,1410,5500,3.42413,91,9.63601,47209038541
55.8425,15994,11.543,99,81,66,1410,5500,3.42413,91,9.63601,47309062737
54.9086,18513,11.596,100,81,66,1410,5500,3.42413,89,9.63649,47409069877
52.7297,15801,11.596,100,81,66,1410,5500,3.42413,89,9.63649,47509074943
51.5945,20699,11.596,100,81,66,1410,5500,3.42413,89,9.63649,47609080694
52.2797,16500,11.596,100,81,66,1410,5500,3.42413,89,9.63649,47709085286
51.69,17568,11.596,100,81,66,1410,5500,3.42413,89,9.63649,47809090632
51.3462,23236,11.596,100,81,66,1410,5500,3.42413,89,9.63649,47909096271
55.1141,18856,11.6915,100,79,66,1395,5500,3.48663,91,9.63649,48009108276
53.3061,15240,11.6915,100,79,66,1395,5500,3.48663,91,9.63649,48109115000
52.0968,19989,11.6915,100,79,66,1395,5500,3.48663,91,9.63649,48209120701
52.1012,19550,11.6915,100,79,66,1395,5500,3.48663,91,9.63649,48309128319
52.3065,20096,11.6915,100,79,66,1395,5500,3.48663,91,9.63649,48409134354
52.2905,19904,11.5055,100,79,66,1410,5500,3.4884,91,9.63793,48509143247
52.2053,18200,11.5055,100,79,66,1410,5500,3.4884,91,9.63793,48609149499
52.0856,21627,11.5055,100,79,66,1410,5500,3.4884,91,9.63793,48709155602
52.7784,15682,11.5055,100,79,66,1410,5500,3.4884,91,9.63793,48809162118
52.8107,19714,11.5055,100,79,66,1410,5500,3.4884,91,9.63793,48909168536
60.1966,16754,13.0381,100,78,66,1440,5500,3.4884,87,9.63612,49009210552
57.1797,15313,13.0381,100,78,66,1440,5500,3.4884,87,9.63612,49109216986
56.6302,18624,13.0381,100,78,66,1440,5500,3.4884,87,9.63612,49209222720
56.6238,17896,13.0381,100,78,66,1440,5500,3.4884,87,9.63612,49309228157
56.618,18945,13.0381,100,78,66,1440,5500,3.4884,87,9.63612,49409233440
58.3185,15408,14.5808,99,78,66,1425,5500,3.4884,88,9.63568,49509239671
57.2929,17933,14.5808,99,78,66,1425,5500,3.4884,88,9.63568,49609244898
57.1901,15285,14.5808,99,78,66,1425,5500,3.4884,88,9.63568,49709264842
56.1521,9351,14.5808,99,78,66,1425,5500,3.4884,88,9.63568,49809271792
56.7518,18127,14.5808,99,78,66,1425,5500,3.4884,88,9.63568,49909284072
57.1172,18984,15.4878,99,80,66,1470,5500,3.4884,89,9.63641,50009290475
57.0091,18498,15.4878,99,80,66,1470,5500,3.4884,89,9.63641,50109296695
57.2451,16726,15.4878,99,80,66,1470,5500,3.4884,89,9.63641,50209302725
57.4403,18265,15.4878,99,80,66,1470,5500,3.4884,89,9.63641,50309309333
57.7484,17461,15.4878,99,80,66,1470,5500,3.4884,89,9.63641,50409314719
59.3172,17059,15.8809,100,80,66,1455,5500,3.4884,89,9.63856,50509320471
53.6365,14766,15.8809,100,80,66,1455,5500,3.4884,89,9.63856,50609325712
59.2241,15275,15.8809,100,80,66,1455,5500,3.4884,89,9.63856,50709333003
59.3768,16131,15.8809,100,80,66,1455,5500,3.4884,89,9.63856,50809342466
58.879,17346,15.8809,100,80,66,1455,5500,3.4884,89,9.63856,50909347536
67.8455,17624,16.4034,100,80,66,1440,5500,3.4884,90,9.64241,51009353343
59.6654,18103,16.4034,100,80,66,1440,5500,3.4884,90,9.64241,51109358347
60.0843,17212,16.4034,100,80,66,1440,5500,3.4884,90,9.64241,51209363421
59.2499,15049,16.4034,100,80,66,1440,5500,3.4884,90,9.64241,51309401178
59.1683,17948,16.4034,100,80,66,1440,5500,3.4884,90,9.64241,51409408230
62.9864,15322,15.4223,100,80,67,1440,5500,3.4884,90,9.64265,51509424079
60.2491,16720,15.4223,100,80,67,1440,5500,3.4884,90,9.64265,51609430914
59.1117,15387,15.4223,100,80,67,1440,5500,3.4884,90,9.64265,51709445997
59.3569,12682,15.4223,100,80,67,1440,5500,3.4884,90,9.64265,51809456792
58.65,16763,15.4223,100,80,67,1440,5500,3.4884,90,9.64265,51909476207
75.0529,13323,12.6536,100,79,67,1425,5500,3.4884,89,9.64313,52009483811
55.8211,20088,12.6536,100,79,67,1425,5500,3.4884,89,9.64313,52109491369
57.1163,15393,12.6536,100,79,67,1425,5500,3.4884,89,9.64313,52209497086
56.146,18317,12.6536,100,79,67,1425,5500,3.4884,89,9.64313,52309502685
55.5905,21158,12.6536,100,79,67,1425,5500,3.4884,89,9.64313,52409526452
55.9269,12864,12.6536,100,79,67,1425,5500,3.4884,89,9.64313,52509531402
51.6812,19743,14.8649,100,79,66,1395,5500,3.4884,88,9.64433,52609535994
53.5127,18358,14.8649,100,79,66,1395,5500,3.4884,88,9.64433,52709540722
53.8027,18093,14.8649,100,79,66,1395,5500,3.4884,88,9.64433,52809565805
53.1868,19749,14.8649,100,79,66,1395,5500,3.4884,88,9.64433,52909571499
53.2387,18369,12.9353,100,79,67,1395,5500,3.4884,91,9.64552,53009590809
50.053,21675,12.9353,100,79,67,1395,5500,3.4884,91,9.64552,53109598879
50.8562,21058,12.9353,100,79,67,1395,5500,3.4884,91,9.64552,53209608820
50.7846,18188,12.9353,100,79,67,1395,5500,3.4884,91,9.64552,53309614033
50.2388,22085,12.9353,100,79,67,1395,5500,3.4884,91,9.64552,53409621235
49.8559,22545,11.7647,100,79,67,1410,5500,3.4884,88,9.64552,53509635762
40.1009,12284,11.7647,100,79,67,1410,5500,3.4884,88,9.64552,53609642566
48.9124,21705,11.7647,100,79,67,1410,5500,3.4884,88,9.64552,53709647356
48.6372,21472,11.7647,100,79,67,1410,5500,3.4884,88,9.64552,53809652791
48.2803,23599,11.7647,100,79,67,1410,5500,3.4884,88,9.64552,53909659886
48.1878,21356,11.7647,100,79,67,1410,5500,3.4884,88,9.64552,54009665118
47.2472,21300,12.6354,100,78,67,1395,5500,3.4884,88,9.64576,54109681370
47.4569,20925,12.6354,100,78,67,1395,5500,3.4884,88,9.64576,54209688845
47.994,17703,12.6354,100,78,67,1395,5500,3.4884,88,9.64576,54309696593
47.4207,21708,12.6354,100,78,67,1395,5500,3.4884,88,9.64576,54409712630
47.4121,23731,12.6354,100,78,67,1395,5500,3.4884,88,9.64576,54509729465
46.9922,19922,11.0285,100,78,67,1395,5500,3.4884,90,9.646,54609736980
47.5978,21795,11.0285,100,78,67,1395,5500,3.4884,90,9.646,54709741486
46.789,18504,11.0285,100,78,67,1395,5500,3.4884,90,9.646,54809746597
47.0465,20959,11.0285,100,78,67,1395,5500,3.4884,90,9.646,54909751163
45.8995,28140,11.0285,100,78,67,1395,5500,3.4884,90,9.646,55009756193
48.5646,22105,11.411,100,79,66,1395,5500,3.4884,89,9.64624,55109788014
46.9409,20264,11.411,100,79,66,1395,5500,3.4884,89,9.64624,55209796784
47.2992,13800,11.411,100,79,66,1395,5500,3.4884,89,9.64624,55309803770
46.2848,21510,11.411,100,79,66,1395,5500,3.4884,89,9.64624,55409821095
46.8931,18981,11.411,100,79,66,1395,5500,3.4884,89,9.64624,55509828696
46.7869,20628,13.9194,100,79,67,1410,5500,3.4884,91,9.65241,55609843801
47.8126,13483,13.9194,100,79,67,1410,5500,3.4884,91,9.65241,55709850712
46.9245,20814,13.9194,100,79,67,1410,5500,3.4884,91,9.65241,55809856681
47.3631,18274,13.9194,100,79,67,1410,5500,3.4884,91,9.65241,55909861927
46.9145,23318,13.9194,100,79,67,1410,5500,3.4884,91,9.65241,56009866551
54.3455,18175,13.5366,100,78,67,1410,5500,3.4884,89,9.65594,56109882051
47.0944,23528,13.5366,100,78,67,1410,5500,3.4884,89,9.65594,56209896294
46.106,25105,13.5366,100,78,67,1410,5500,3.4884,89,9.65594,56309911165
42.8633,22499,13.5366,100,78,67,1410,5500,3.4884,89,9.65594,56409917456
46.0277,27142,13.5366,100,78,67,1410,5500,3.4884,89,9.65594,56509923017
45.4099,22021,12.9426,100,78,67,1410,5500,3.4884,90,9.65691,56609942697
45.8601,22749,12.9426,100,78,67,1410,5500,3.4884,90,9.65691,56709949586
45.5985,22873,12.9426,100,78,67,1410,5500,3.4884,90,9.65691,56809954524
46.0637,21783,12.9426,100,78,67,1410,5500,3.4884,90,9.65691,56909959434
46.4157,17867,12.9426,100,78,67,1410,5500,3.4884,90,9.65691,57009964405
46.174,22724,12.9426,100,78,67,1410,5500,3.4884,90,9.65691,57109969698
48.1918,18949,12.6367,100,82,67,1410,5500,3.4884,89,9.65691,57209977974
46.8562,24015,12.6367,100,82,67,1410,5500,3.4884,89,9.65691,57309984122
47.9683,20063,12.6367,100,82,67,1410,5500,3.4884,89,9.65691,57409991199
48.0665,19744,12.6367,100,82,67,1410,5500,3.4884,89,9.65691,57509996870
48.1148,21378,12.6367,100,82,67,1410,5500,3.4884,89,9.65691,57610013553
50.1185,20145,13.0381,100,82,67,1395,5500,3.4884,90,9.66219,57710020437
49.7515,16828,13.0381,100,82,67,1395,5500,3.4884,90,9.66219,57810025630
49.5725,21372,13.0381,100,82,67,1395,5500,3.4884,90,9.66219,57910044735
49.6198,23676,13.0381,100,82,67,1395,5500,3.4884,90,9.66219,58010051154
49.92,19256,13.0381,100,82,67,1395,5500,3.4884,90,9.66219,58110066672
51.0383,22266,13.608,100,78,67,1410,5500,3.4884,89,9.66189,58210079068
49.7937,8605,13.608,100,78,67,1410,5500,3.4884,89,9.66189,58310083367
50.9282,20486,13.608,100,78,67,1410,5500,3.4884,89,9.66189,58410089566
47.9042,41459,13.608,100,78,67,1410,5500,3.4884,89,9.66189,58510094753
51.4345,17366,13.608,100,78,67,1410,5500,3.4884,89,9.66189,58610099737
52.9493,17664,14.0915,100,78,67,1395,5500,3.4884,89,9.66188,58710143488
52.7801,18402,14.0915,100,78,67,1395,5500,3.4884,89,9.66188,58810159301
53.3409,18546,14.0915,100,78,67,1395,5500,3.4884,89,9.66188,58910164975
51.9437,11845,14.0915,100,78,67,1395,5500,3.4884,89,9.66188,59010183458
53.2456,19775,14.0915,100,78,67,1395,5500,3.4884,89,9.66188,59110190730
54.1841,20276,13.6192,99,78,67,1410,5500,3.4884,90,9.66284,59210201674
51.1402,12355,13.6192,99,78,67,1410,5500,3.4884,90,9.66284,59310207696
53.9482,19095,13.6192,99,78,67,1410,5500,3.4884,90,9.66284,59410222125
54.317,17289,13.6192,99,78,67,1410,5500,3.4884,90,9.66284,59510231187
54.432,16312,13.6192,99,78,67,1410,5500,3.4884,90,9.66284,59610267720
56.2444,16620,15.1332,99,79,67,1425,5500,3.4884,87,9.6638,59710274302
57.134,12143,15.1332,99,79,67,1425,5500,3.4884,87,9.6638,59810281639
55.9577,15019,15.1332,99,79,67,1425,5500,3.4884,87,9.6638,59910400945
56.2097,15530,15.1332,99,79,67,1425,5500,3.4884,87,9.6638,60010423419
55.9807,17921,15.1332,99,79,67,1425,5500,3.4884,87,9.6638,60110428496
61.3827,15155,12.5635,100,79,67,1410,5500,3.4884,90,9.66404,60210442965
55.3402,9579,12.5635,100,79,67,1410,5500,3.4884,90,9.66404,60310449001
56.0999,11825,12.5635,100,79,67,1410,5500,3.4884,90,9.66404,60410463945
56.0022,18234,12.5635,100,79,67,1410,5500,3.4884,90,9.66404,60510470786
55.9433,17550,12.5635,100,79,67,1410,5500,3.4884,90,9.66404,60610475933
51.6608,17768,17.1216,100,80,67,1410,5500,3.4884,88,9.66956,60710491468
56.913,19385,17.1216,100,80,67,1410,5500,3.4884,88,9.66956,60810497487
55.8828,18702,17.1216,100,80,67,1410,5500,3.4884,88,9.66956,60910524502
56.0841,18844,17.1216,100,80,67,1410,5500,3.4884,88,9.66956,61010532360
55.4405,18794,17.1216,100,80,67,1410,5500,3.4884,88,9.66956,61110538089
56.4347,14557,15.7764,99,80,67,1425,5500,3.4884,90,9.66956,61210544063
55.0832,13873,15.7764,99,80,67,1425,5500,3.4884,90,9.66956,61310565691
54.6962,19620,15.7764,99,80,67,1425,5500,3.4884,90,9.66956,61410571569
54.5958,18121,15.7764,99,80,67,1425,5500,3.4884,90,9.66956,61510576236
53.7639,11816,15.7764,99,80,67,1425,5500,3.4884,90,9.66956,61610590840
52.4112,19079,16.2791,99,83,67,1440,5500,3.4884,88,9.6698,61710598617
54.6213,17873,16.2791,99,83,67,1440,5500,3.4884,88,9.6698,61810604407
54.144,19946,16.2791,99,83,67,1440,5500,3.4884,88,9.6698,61910612129
54.1697,20520,16.2791,99,83,67,1440,5500,3.4884,88,9.6698,62010619178
54.4173,20698,16.2791,99,83,67,1440,5500,3.4884,88,9.6698,62110625607
54.7199,18274,14.7059,100,83,67,1425,5500,3.4884,89,9.6698,62210631695
55.1677,19514,14.7059,100,83,67,1425,5500,3.4884,89,9.6698,62310637385
53.9765,20276,14.7059,100,83,67,1425,5500,3.4884,89,9.6698,62410645315
53.2736,23898,14.7059,100,83,67,1425,5500,3.4884,89,9.6698,62510652203
53.299,14986,14.7059,100,83,67,1425,5500,3.4884,89,9.6698,62610656885
53.377,16857,14.7059,100,83,67,1425,5500,3.4884,89,9.6698,62710664974
52.8664,18200,13.78,100,83,67,1425,5500,3.4884,91,9.67051,62810670734
51.8138,22519,13.78,100,83,67,1425,5500,3.4884,91,9.67051,62910687466
52.4905,17191,13.78,100,83,67,1425,5500,3.4884,91,9.67051,63010694918
52.768,21727,13.78,100,83,67,1425,5500,3.4884,91,9.67051,63110709293
53.4594,17438,13.78,100,83,67,1425,5500,3.4884,91,9.67051,63210714694
57.2417,16993,17.094,100,83,67,1425,5500,3.48663,89,9.6722,63310730289
55.5962,19823,17.094,100,83,67,1425,5500,3.48663,89,9.6722,63410759597
56.1164,18880,17.094,100,83,67,1425,5500,3.48663,89,9.6722,63510828127
55.521,17859,17.094,100,83,67,1425,5500,3.48663,89,9.6722,63610839514
55.7818,22558,13.2576,100,83,67,1410,5500,3.48663,89,9.67244,63710860850
56.082,16353,13.2576,100,83,67,1410,5500,3.48663,89,9.67244,63810868786
56.6818,17221,13.2576,100,83,67,1410,5500,3.48663,89,9.67244,63910875594
55.4927,18533,13.2576,100,83,67,1410,5500,3.48663,89,9.67244,64010882510
56.1021,18942,13.2576,100,83,67,1410,5500,3.48663,89,9.67244,64110888365
55.9695,19518,13.8714,100,84,67,1410,5500,3.48663,89,9.67244,64210908750
59.3539,18909,13.8714,100,84,67,1410,5500,3.48663,89,9.67244,64310916691
58.6336,17667,13.8714,100,84,67,1410,5500,3.48663,89,9.67244,64410922631
59.096,18345,13.8714,100,84,67,1410,5500,3.48663,89,9.67244,64510943382
58.5451,18357,13.8714,100,84,67,1410,5500,3.48663,89,9.67244,64610950861
58.2052,15652,13.8714,100,84,67,1410,5500,3.48663,89,9.67244,64710957011
57.9734,17918,14.6667,100,84,67,1425,5500,3.48663,88,9.67268,64810981285
57.1268,16764,14.6667,100,84,67,1425,5500,3.48663,88,9.67268,64910987394
56.8846,16422,14.6667,100,84,67,1425,5500,3.48663,88,9.67268,65010993029
56.8926,14060,14.6667,100,84,67,1425,5500,3.48663,88,9.67268,65110998277
56.4305,19472,14.6667,100,84,67,1425,5500,3.48663,88,9.67268,65211012403
57.9378,16115,13.8018,100,82,67,1410,5500,3.48663,90,9.67508,65311018019
56.3498,17941,13.8018,100,82,67,1410,5500,3.48663,90,9.67508,65411025485
