os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.6536,11031,22.5907,94,87,68,2700,1249,14.6998,341,31.4857,32823923188
96.5904,10353,22.5907,94,87,68,2700,1249,14.6998,341,31.4857,32923976362
97.1723,10291,22.5907,94,87,68,2700,1249,14.6998,341,31.4857,33024030285
93.8174,10659,22.5907,94,87,68,2700,1249,14.6998,341,31.4857,33124083569
84.0548,11897,22.5907,94,87,68,2700,1249,14.6998,341,31.4857,33224136512
99.6314,10037,22.1867,94,87,68,2700,1249,14.6998,341,31.4859,33324192345
87.0701,11485,22.1867,94,87,68,2700,1249,14.6998,341,31.4859,33424246619
97.7804,10227,22.1867,94,87,68,2700,1249,14.6998,341,31.4859,33524302992
88.1523,11344,22.1867,94,87,68,2700,1249,14.6998,341,31.4859,33624356005
94.9487,10532,22.1867,94,87,68,2700,1249,14.6998,341,31.4859,33724410669
82.3995,12136,22.2293,95,87,68,2700,1249,14.6998,339,31.4856,33824464752
90.7935,11014,22.2293,95,87,68,2700,1249,14.6998,339,31.4856,33924519086
92.115,10856,22.2293,95,87,68,2700,1249,14.6998,339,31.4856,34024572359
101.502,9852,22.2293,95,87,68,2700,1249,14.6998,339,31.4856,34124697849
103.423,9669,22.2293,95,87,68,2700,1249,14.6998,339,31.4856,34224708655
116.754,8565,22.4061,93,87,67,2688,1249,14.6998,339,31.4851,34324762558
93.9761,10641,22.4061,93,87,67,2688,1249,14.6998,339,31.4851,34424815321
90.9091,11000,22.4061,93,87,67,2688,1249,14.6998,339,31.4851,34524868035
99.6314,10037,22.4061,93,87,67,2688,1249,14.6998,339,31.4851,34624923708
92.6441,10794,22.4061,93,87,67,2688,1249,14.6998,339,31.4851,34724977502
111.309,8984,21.0962,90,87,67,2675,1249,14.6998,334,31.4849,34825031985
104.877,9535,21.0962,90,87,67,2675,1249,14.6998,334,31.4849,34925085418
96.8054,10330,21.0962,90,87,67,2675,1249,14.6998,334,31.4849,35025138552
88.2768,11328,21.0962,90,87,67,2675,1249,14.6998,334,31.4849,35125192175
82.0546,12187,21.0962,90,87,67,2675,1249,14.6998,334,31.4849,35225245599
99.2654,10074,22.2364,95,87,68,2654,1249,14.6998,337,31.4877,35325299352
74.3329,13453,22.2364,95,87,68,2654,1249,14.6998,337,31.4877,35425354436
98.174,10186,22.2364,95,87,68,2654,1249,14.6998,337,31.4877,35525408989
92.4385,10818,22.2364,95,87,68,2654,1249,14.6998,337,31.4877,35625461862
96.9838,10311,22.2364,95,87,68,2654,1249,14.6998,337,31.4877,35725523356
100.381,9962,23.8966,94,87,68,2701,1249,14.6998,337,31.486,35825577239
94.6522,10565,23.8966,94,87,68,2701,1249,14.6998,337,31.486,35925630422
90.0171,11109,23.8966,94,87,68,2701,1249,14.6998,337,31.486,36025646708
90.0495,11105,23.8966,94,87,68,2701,1249,14.6998,337,31.486,36125700001
82.0951,12181,23.8966,94,87,68,2701,1249,14.6998,337,31.486,36225752565
96.8429,10326,22.2293,92,87,68,2691,1249,14.6998,338,31.4865,36325807388
98.912,10110,22.2293,92,87,68,2691,1249,14.6998,338,31.4865,36425861031
102.902,9718,22.2293,92,87,68,2691,1249,14.6998,338,31.4865,36525913985
93.3358,10714,22.2293,92,87,68,2691,1249,14.6998,338,31.4865,36625974558
85.7265,11665,22.2293,92,87,68,2691,1249,14.6998,338,31.4865,36726026762
87.2144,11466,22.3776,94,87,68,2709,1249,14.6998,339,31.4863,36826079865
99.2162,10079,22.3776,94,87,68,2709,1249,14.6998,339,31.4863,36926133428
99.4332,10057,22.3776,94,87,68,2709,1249,14.6998,339,31.4863,37026188482
101.543,9848,22.3776,94,87,68,2709,1249,14.6998,339,31.4863,37126241225
86.7152,11532,22.3776,94,87,68,2709,1249,14.6998,339,31.4863,37226294859
91.0001,10989,21.7613,94,87,68,2692,1249,14.6998,339,31.4863,37326348522
93.6242,10681,21.7613,94,87,68,2692,1249,14.6998,339,31.4863,37426404975
89.9685,11115,21.7613,94,87,68,2692,1249,14.6998,339,31.4863,37526458419
101.122,9889,21.7613,94,87,68,2692,1249,14.6998,339,31.4863,37626511482
94.1442,10622,21.7613,94,87,68,2692,1249,14.6998,339,31.4863,37726566246
88.5897,11288,23.7139,94,87,68,2696,1249,14.6998,338,31.4863,37826589381
103.178,9692,23.7139,94,87,68,2696,1249,14.6998,338,31.4863,37926644824
97.58,10248,23.7139,94,87,68,2696,1249,14.6998,338,31.4863,38026700327
98.1643,10187,23.7139,94,87,68,2696,1249,14.6998,338,31.4863,38126753831
95.9049,10427,23.7139,94,87,68,2696,1249,14.6998,338,31.4863,38226807594
100.381,9962,22.1519,94,87,68,2724,1249,14.6998,338,31.4833,38326861578
97.0968,10299,22.1519,94,87,68,2724,1249,14.6998,338,31.4833,38426914591
97.7899,10226,22.1519,94,87,68,2724,1249,14.6998,338,31.4833,38526968805
101.802,9823,22.1519,94,87,68,2724,1249,14.6998,338,31.4833,38627022688
94.3931,10594,22.1519,94,87,68,2724,1249,14.6998,338,31.4833,38727080031
96.8711,10323,23.9268,94,87,68,2716,1249,14.6998,338,31.4778,38827135215
92.4898,10812,23.9268,94,87,68,2716,1249,14.6998,338,31.4778,38927190868
98.6582,10136,23.9268,94,87,68,2716,1249,14.6998,338,31.4778,39027244081
101.276,9874,23.9268,94,87,68,2716,1249,14.6998,338,31.4778,39127296965
89.3975,11186,23.9268,94,87,68,2716,1249,14.6998,338,31.4778,39227351118
98.6193,10140,23.7446,93,87,68,2685,1249,14.6998,337,31.4805,39327404632
