os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-4770K CPU @ 3.50GHz,GeForce GTX 970,32799916,6.1.38-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.1923,16.8941,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49040392377
60.8642,16.43,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49056822554
59.8846,16.6988,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49073521364
29.7735,33.5869,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49107108353
40.38,24.7647,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49131873159
59.4743,16.814,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49148687236
60.4414,16.545,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49165232290
60.0533,16.6519,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49181884244
59.9666,16.6759,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49198560270
23.9818,41.6983,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49240258660
59.2971,16.8642,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49257122982
61.1865,16.3435,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49273466594
59.5009,16.8065,7.17822,95,59,94,537,3505,0.822327,135,6.80447,49290275460
60.1237,16.6324,2.5,93,59,94,537,3505,0.822327,130,6.79963,49306905569
59.9936,16.6684,2.5,93,59,94,537,3505,0.822327,130,6.79963,49323574088
59.9218,16.6884,2.5,93,59,94,537,3505,0.822327,130,6.79963,49340262592
39.1961,25.5127,2.5,93,59,94,537,3505,0.822327,130,6.79963,49365775456
30.2908,33.0133,2.5,93,59,94,537,3505,0.822327,130,6.79963,49398789652
60.4817,16.5339,2.5,93,59,94,537,3505,0.822327,130,6.79963,49415324049
60.1327,16.6299,2.5,93,59,94,537,3505,0.822327,130,6.79963,49431953680
59.9984,16.6671,2.5,93,59,94,537,3505,0.822327,130,6.79963,49448620752
60.171,16.6193,2.5,93,59,94,537,3505,0.822327,130,6.79963,49465240166
23.8324,41.9597,2.5,93,59,94,537,3505,0.822327,130,6.79963,49507200239
60.8974,16.4211,2.5,93,59,94,537,3505,0.822327,130,6.79963,49523621494
59.7796,16.7281,2.5,93,59,94,537,3505,0.822327,130,6.79963,49540349620
59.984,16.6711,2.5,93,59,94,537,3505,0.822327,130,6.79963,49557020937
60.2045,16.6101,2.5,93,59,94,537,3505,0.822327,130,6.79963,49573631094
60.1445,16.6266,2.5,93,59,94,537,3505,0.822327,130,6.79963,49590257761
23.8252,41.9724,2.5,93,59,94,537,3505,0.822327,130,6.79963,49632230277
61.1458,16.3544,2.5,93,59,94,537,3505,0.822327,130,6.79963,49648584686
59.7705,16.7307,2.5,93,59,94,537,3505,0.822327,130,6.79963,49665315428
59.8887,16.6976,2.5,93,59,94,537,3505,0.822327,130,6.79963,49682013175
60.1592,16.6226,2.5,93,59,94,537,3505,0.822327,130,6.79963,49698636183
39.3992,25.3812,2.5,93,59,94,537,3505,0.822327,130,6.79963,49724017360
30.0654,33.2608,2.5,93,59,94,537,3505,0.822327,130,6.79963,49757278112
60.8654,16.4297,2.5,93,59,94,537,3505,0.822327,130,6.79963,49773708002
60.1093,16.6364,2.5,93,59,94,537,3505,0.822327,130,6.79963,49790346457
59.7285,16.7424,2.267,91,59,94,537,3505,0.822327,129,6.80182,49807087169
60.0551,16.6514,2.267,91,59,94,537,3505,0.822327,129,6.80182,49823738962
29.5679,33.8205,2.267,91,59,94,537,3505,0.822327,129,6.80182,49857559570
40.6,24.6306,2.267,91,59,94,537,3505,0.822327,129,6.80182,49882190984
60.328,16.5761,2.267,91,59,94,537,3505,0.822327,129,6.80182,49898766978
30.0625,33.264,2.267,91,59,94,537,3505,0.822327,129,6.80182,49932031181
3185.23,0.313949,2.267,91,59,94,537,3505,0.822327,129,6.80182,49932344906
61.0173,16.3888,2.267,91,59,94,537,3505,0.822327,129,6.80182,49948734224
59.2492,16.8779,2.267,91,59,94,537,3505,0.822327,129,6.80182,49965612517
60.4795,16.5345,2.267,91,59,94,537,3505,0.822327,129,6.80182,49982147446
23.8854,41.8666,2.267,91,59,94,537,3505,0.822327,129,6.80182,50024014584
60.8759,16.4269,2.267,91,59,94,537,3505,0.822327,129,6.80182,50040441258
59.8407,16.711,2.267,91,59,94,537,3505,0.822327,129,6.80182,50057152832
58.2205,17.1761,2.267,91,59,94,537,3505,0.822327,129,6.80182,50074329014
24.3046,41.1445,2.267,91,59,94,537,3505,0.822327,129,6.80182,50115473688
60.0171,16.6619,2.267,91,59,94,537,3505,0.822327,129,6.80182,50132135551
59.9301,16.6861,2.267,91,59,94,537,3505,0.822327,129,6.80182,50148821614
39.5424,25.2893,2.267,91,59,94,537,3505,0.822327,129,6.80182,50174111024
30.0766,33.2485,2.267,91,59,94,537,3505,0.822327,129,6.80182,50207359738
60.6946,16.4759,2.267,91,59,94,537,3505,0.822327,129,6.80182,50223835661
59.9816,16.6718,2.267,91,59,94,537,3505,0.822327,129,6.80182,50240507515
60.1422,16.6273,2.267,91,59,94,537,3505,0.822327,129,6.80182,50257134885
59.8364,16.7122,2.267,91,59,94,537,3505,0.822327,129,6.80182,50273847203
23.9389,41.7731,2.267,91,59,94,537,3505,0.822327,129,6.80182,50315623290
60.4398,16.5454,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50332165836
59.9727,16.6743,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50348840233
60.0474,16.6535,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50365494077
59.7925,16.7245,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50382218490
59.9334,16.6852,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50398903720
59.2995,16.8636,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50415767636
60.8076,16.4453,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50432213202
23.9916,41.6813,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50473894337
59.9605,16.6777,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50490572168
60.0318,16.6578,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50507230133
59.2637,16.8737,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50524104194
60.9124,16.417,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50540521038
29.705,33.6643,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50574185492
40.4071,24.7481,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50598933635
60.0395,16.6557,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50615589434
59.2907,16.8661,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50632455592
60.76,16.4582,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50648913875
60.2722,16.5914,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50665505408
23.9603,41.7357,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50707241124
59.8102,16.7195,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50723960823
59.2992,16.8636,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50740824642
60.9533,16.406,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50757230630
59.857,16.7065,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50773937188
60.0368,16.6564,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50790593715
23.9904,41.6833,5.7554,92,47,94,537,3505,0.822327,119,6.78944,50832279168
59.7493,16.7366,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50849013814
60.4057,16.5547,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50865568624
59.9118,16.6912,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50882259934
23.9892,41.6854,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50923945430
60.0052,16.6652,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50940610856
59.6211,16.7726,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50957383488
39.6994,25.1893,1.69903,95,47,94,537,3505,0.822327,122,6.78992,50982572849
30.2444,33.0639,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51015636856
59.9296,16.6862,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51032323189
59.9085,16.6921,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51049015411
59.878,16.7006,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51065716355
59.6771,16.7568,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51082473646
29.1258,34.3338,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51116807982
41.4452,24.1283,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51140936594
60.742,16.4631,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51157399859
59.6647,16.7603,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51174160779
60.1729,16.6188,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51190779715
59.6485,16.7649,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51207544854
24.0601,41.5627,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51249107593
60.2187,16.6061,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51265714158
59.0754,16.9275,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51282641529
60.6967,16.4754,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51299116928
60.1861,16.6151,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51315732219
58.9845,16.9536,1.69903,95,47,94,537,3505,0.822327,122,6.78992,51332688508
24.1207,41.4582,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51374144444
59.2432,16.8796,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51391023924
61.0773,16.3727,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51407396794
59.5778,16.7848,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51424181876
60.3511,16.5697,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51440751516
29.708,33.661,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51474412610
40.0791,24.9507,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51499363398
60.6469,16.4889,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51515852995
60.0589,16.6503,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51532503261
60.0918,16.6412,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51549144408
59.9833,16.6713,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51565815780
23.8509,41.9271,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51607743129
60.884,16.4247,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51624167776
60.0279,16.6589,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51640826787
59.9677,16.6757,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51657502511
23.967,41.7241,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51699226894
59.3138,16.8595,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51716086363
60.6437,16.4898,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51732576219
60.1905,16.6139,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51749190227
59.9686,16.6754,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51765865742
39.5903,25.2587,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51791124495
29.9539,33.3846,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51824509243
61.0239,16.387,5.31646,93,49,95,134,3505,0.822327,134,6.79607,51840899834
59.8297,16.7141,1.97044,93,49,94,537,3505,0.822327,125,6.79656,51857610623
39.7347,25.1669,1.97044,93,49,94,537,3505,0.822327,125,6.79656,51882777638
30.2038,33.1085,1.97044,93,49,94,537,3505,0.822327,125,6.79656,51915886177
59.2659,16.8731,1.97044,93,49,94,537,3505,0.822327,125,6.79656,51932759387
60.64,16.4908,1.97044,93,49,94,537,3505,0.822327,125,6.79656,51949250251
29.7744,33.5859,1.97044,93,49,94,537,3505,0.822327,125,6.79656,51982836245
39.7053,25.1856,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52008025664
61.3184,16.3083,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52024332287
59.409,16.8325,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52041164513
60.778,16.4533,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52057617877
60.121,16.6331,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52074251105
23.9756,41.7091,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52115960262
60.0166,16.6621,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52132622415
59.4806,16.8122,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52149434721
60.4663,16.5381,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52165972941
60.0182,16.6616,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52182634681
60.0108,16.6637,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52199298436
59.9361,16.6844,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52215982903
39.5349,25.2941,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52241277089
20.6312,48.4703,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52289748279
799.91,1.25014,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52290998034
60.0262,16.6594,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52307657640
29.637,33.7416,1.97044,93,49,94,537,3505,0.822327,125,6.79656,52341402723
40.2721,24.8311,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52366230957
60.583,16.5063,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52382737837
39.4609,25.3416,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52408079715
60.9146,16.4164,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52424496660
59.8014,16.722,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52441219418
60.4467,16.5435,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52457762716
29.7062,33.663,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52491426000
40.2455,24.8475,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52516273223
60.6281,16.494,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52532767877
60.0774,16.6452,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52549412689
60.0746,16.646,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52566058742
59.9355,16.6846,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52582743442
23.8348,41.9555,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52624699154
61.3191,16.3081,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52641007343
59.6855,16.7545,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52657761874
60.0538,16.6517,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52674413806
60.1355,16.6291,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52691043047
59.7763,16.729,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52707771979
23.8607,41.9099,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52749682008
60.8463,16.4349,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52766116923
59.9555,16.679,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52782796051
60.0638,16.649,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52799445108
60.0285,16.6588,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52816103951
39.4674,25.3374,4.0201,94,59,95,134,3505,0.822327,121,6.79618,52841443527
30.0662,33.2599,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52874701627
61.2353,16.3304,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52891032169
59.5134,16.8029,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52907835182
29.7832,33.576,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52941411466
40.3152,24.8046,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52966215994
59.5344,16.797,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52983013038
60.5277,16.5214,4.53401,94,59,95,134,3505,0.822327,129,6.77983,52999534599
60.0073,16.6646,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53016199342
60.0455,16.654,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53032853379
24.0041,41.6595,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53074512986
59.3175,16.8584,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53091371510
60.5565,16.5135,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53107885216
60.2049,16.6099,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53124495157
23.8833,41.8703,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53166366536
60.6814,16.4795,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53182845828
59.2781,16.8696,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53199715416
60.6314,16.4931,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53216208716
23.9583,41.7392,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53257948038
60.0417,16.6551,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53274603237
60.2219,16.6052,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53291208606
58.946,16.9647,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53308173319
24.1497,41.4084,4.53401,94,59,95,134,3505,0.822327,129,6.77983,53349584358
59.993,16.6686,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53366250546
59.956,16.6789,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53382929594
56.5439,17.6854,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53400615133
24.491,40.8314,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53441446698
60.5393,16.5182,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53457964845
59.9537,16.6795,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53474645074
39.4332,25.3594,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53500004759
30.2761,33.0294,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53533034687
59.7571,16.7344,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53549769435
60.0886,16.6421,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53566411840
60.3642,16.5661,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53582978304
59.9624,16.6771,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53599655925
17.5182,57.0836,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53656739513
801.339,1.24791,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53657987193
59.8334,16.7131,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53674700920
59.7834,16.7271,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53691428470
59.8533,16.7075,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53708136325
60.4553,16.5412,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53724677611
23.9325,41.7841,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53766461735
60.4131,16.5527,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53783014435
59.9797,16.6723,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53799686963
60.1031,16.6381,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53816325129
23.9917,41.6811,1.9802,96,48,94,537,3505,0.822327,118,6.7822,53858008360
59.3802,16.8406,6.89655,93,48,94,537,3505,0.822327,119,6.78233,53874847067
60.4038,16.5552,6.89655,93,48,94,537,3505,0.822327,119,6.78233,53891402328
59.1183,16.9152,6.89655,93,48,94,537,3505,0.822327,119,6.78233,53908317621
24.1635,41.3847,6.89655,93,48,94,537,3505,0.822327,119,6.78233,53949702409
59.8705,16.7027,6.89655,93,48,94,537,3505,0.822327,119,6.78233,53966405204
59.4707,16.815,6.89655,93,48,94,537,3505,0.822327,119,6.78233,53983220341
39.7596,25.1512,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54008371581
30.2918,33.0122,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54041383885
59.8715,16.7024,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54058086390
59.8344,16.7128,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54074799272
59.8979,16.6951,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54091494467
60.1746,16.6183,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54108112845
24.0265,41.6207,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54149733625
59.9835,16.6712,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54166404960
60.0837,16.6434,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54183048485
59.3038,16.8623,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54199910914
24.0663,41.5518,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54241462814
59.9678,16.6756,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54258138518
60.0027,16.6659,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54274804522
59.9668,16.6759,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54291480507
23.9331,41.7831,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54333263739
60.4541,16.5415,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54349805326
60.1037,16.6379,6.89655,93,48,94,537,3505,0.822327,119,6.78233,54366445720
59.7388,16.7395,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54383183092
24.0147,41.6411,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54424824479
59.6487,16.7648,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54441589375
60.193,16.6132,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54458202707
60.1086,16.6365,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54474839481
24.019,41.6337,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54516473894
59.7868,16.7261,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54533199994
59.6577,16.7623,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54549962194
59.5838,16.7831,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54566745505
24.0843,41.5208,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54608266368
59.9935,16.6685,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54624934951
60.0064,16.6649,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54641599895
39.2712,25.464,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54667063954
30.4627,32.827,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54699891265
59.4226,16.8286,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54716720479
60.6547,16.4868,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54733207348
39.347,25.4149,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54758622752
30.0513,33.2764,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54791899379
61.0452,16.3813,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54808281024
59.7626,16.7329,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54825014309
59.852,16.7079,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54841722699
59.6192,16.7731,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54858496183
24.0578,41.5665,2.20588,92,48,94,537,3505,0.822327,125,6.78325,54900064804
60.4939,16.5306,6.55738,93,48,94,537,3505,0.822327,119,6.78614,54916593319
60.1357,16.6291,6.55738,93,48,94,537,3505,0.822327,119,6.78614,54933222391
59.7971,16.7232,6.55738,93,48,94,537,3505,0.822327,119,6.78614,54949945570
24.0012,41.6646,6.55738,93,48,94,537,3505,0.822327,119,6.78614,54991610563
59.0381,16.9382,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55008548738
60.9786,16.3992,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55024948022
60.1434,16.6269,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55041574991
23.9913,41.6818,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55083256928
59.9241,16.6878,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55099945077
59.2106,16.8889,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55116833812
60.9135,16.4167,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55133250636
23.9594,41.7374,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55174988091
59.9806,16.6721,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55191660224
59.8819,16.6995,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55208359857
59.6192,16.7731,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55225133086
24.0773,41.533,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55266666179
60.0294,16.6585,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55283324813
60.0729,16.6464,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55299971261
39.1379,25.5507,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55325522027
30.4043,32.8901,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55358412230
59.8732,16.702,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55375114379
60.1288,16.631,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55391745338
60.1874,16.6148,6.55738,93,48,94,537,3505,0.822327,119,6.78614,55408362224
59.6462,16.7655,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55425125853
29.0286,34.4488,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55459574714
41.9719,23.8255,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55483400347
59.7565,16.7346,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55500135484
59.8875,16.698,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55516833412
24.0164,41.6382,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55558471849
59.3079,16.8612,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55575332927
60.7187,16.4694,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55591802529
59.9996,16.6668,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55608469580
23.9974,41.6711,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55650140792
59.9847,16.6709,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55666811860
59.9369,16.6842,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55683496057
59.9936,16.6684,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55700164915
23.97,41.7188,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55741883641
60.1506,16.6249,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55758508684
59.9729,16.6742,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55775182978
59.4402,16.8236,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55792006617
24.0956,41.5014,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55833508103
60.0085,16.6643,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55850172484
59.9914,16.669,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55866841620
59.9588,16.6781,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55883519831
23.784,42.0451,2.91262,95,48,94,537,3505,0.822327,129,6.78655,55925567957
61.2935,16.315,2.657,95,48,94,537,3505,0.822327,117,6.78871,55941880766
59.8445,16.71,2.657,95,48,94,537,3505,0.822327,117,6.78871,55958591162
56.9259,17.5667,2.657,95,48,94,537,3505,0.822327,117,6.78871,55976158247
24.4279,40.9368,2.657,95,48,94,537,3505,0.822327,117,6.78871,56017095394
60.2167,16.6067,2.657,95,48,94,537,3505,0.822327,117,6.78871,56033702340
60.3209,16.578,2.657,95,48,94,537,3505,0.822327,117,6.78871,56050280663
59.9523,16.6799,2.657,95,48,94,537,3505,0.822327,117,6.78871,56066961048
21.6368,46.2176,2.657,95,48,94,537,3505,0.822327,117,6.78871,56113179143
