os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.242,14463,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33805121248
80.8418,14655,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33905185990
81.8981,10160,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34005248638
81.8947,15595,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34105321482
84.8518,12694,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34205399705
80.2517,15833,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34305467870
80.8951,10950,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34405526187
80.3475,15986,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34505590930
81.0321,11722,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34605655254
84.2866,12660,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34705713711
82.6074,9925,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34805775381
80.9474,14140,55.5947,25,75,59,400,1600,0.287949,0,3.31841,34905834397
81.6036,14733,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35005896276
82.7011,13078,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35105957736
83.0019,14662,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35206018079
81.8729,15052,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35306080028
82.2747,13990,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35406141978
83.2864,16590,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35506212797
83.7604,11296,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35606275933
85.1903,13754,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35706334879
83.1306,15056,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35806395851
84.4024,11110,55.5947,25,75,59,400,1600,0.287949,0,3.31841,35906418828
84.3398,12887,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36006482873
84.9279,13077,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36106542238
88.1097,9822,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36206587705
89.4216,10629,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36306646301
94.8262,12954,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36406709368
98.0799,12309,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36506771038
99.8066,10435,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36606838714
107.724,11495,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36706908276
106.777,10950,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36806979584
107.347,10319,55.5947,25,75,59,400,1600,0.287949,0,3.31841,36907042651
108.831,9803,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37007109768
111.273,7075,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37107177374
112.861,11864,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37207237927
111.289,10894,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37307298619
113.662,13774,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37407360987
115.762,11383,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37507427197
117.116,9433,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37607488657
119.771,10283,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37707551793
118.207,9710,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37807614651
118.643,9528,55.5947,25,75,59,400,1600,0.287949,0,3.31841,37907677089
118.113,4214,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38007742739
116.76,9836,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38107805876
105.543,13441,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38207873901
109.741,11252,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38307941508
109.622,11317,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38408002549
109.305,12287,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38508067082
109.79,10594,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38608128543
105.017,12705,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38708188606
106.743,7692,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38808251952
104.533,9009,55.5947,25,75,59,400,1600,0.287949,0,3.31841,38908321165
103.276,9135,55.5947,25,75,59,400,1600,0.287949,0,3.31841,39008388282
98.3432,11713,55.5947,25,75,59,400,1600,0.287949,0,3.31841,39108406930
93.7624,13288,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39208472650
95.9227,8141,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39308505266
94.0973,12529,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39408569520
92.8524,13776,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39508634822
92.2924,12487,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39608701031
86.8914,13690,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39708750130
88.5168,13715,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39808811590
88.2845,7496,48.3404,23,79,60,400,1600,0.287949,0,3.30204,39908872562
88.7881,8267,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40008902035
87.6271,14260,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40108970409
88.3849,8357,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40209037527
89.125,15372,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40309103247
89.2262,13665,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40409168060
90.0451,13886,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40509257806
89.5176,13917,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40609328695
93.3915,10716,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40709398257
90.3603,7999,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40809465933
90.7574,10932,48.3404,23,79,60,400,1600,0.287949,0,3.30204,40909523273
90.6789,9760,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41009595558
90.3936,11378,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41109667984
93.2094,10727,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41209736917
91.3967,7998,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41309820866
91.4527,12921,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41409897273
91.5743,12818,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41509973958
90.8618,15052,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41610134174
69.6691,14352,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41710214073
87.7496,13965,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41810299069
88.2793,14601,48.3404,23,79,60,400,1600,0.287949,0,3.30204,41910371774
88.9171,14537,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42010487990
89.1639,14606,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42110569914
71.0693,14069,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42210637520
87.7158,13623,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42310706314
88.7303,13360,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42410820714
89.0447,13310,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42510897889
89.1927,13040,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42610963679
76.4942,13071,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42711072492
88.6771,12197,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42811143171
88.9363,12753,48.3404,23,79,60,400,1600,0.287949,0,3.30204,42911237596
89.5358,12679,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43011302339
89.5797,12477,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43111356117
125.895,7941,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43211456409
109.437,10808,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43311531628
108.987,7011,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43411638485
109.178,6807,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43511720689
108.173,9226,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43611789552
106.769,7528,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43711861908
103.139,8021,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43811935730
101.628,13249,48.3404,23,79,60,400,1600,0.287949,0,3.30204,43912017863
104.737,9054,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44012098460
106.049,9809,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44112179615
106.372,7120,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44212245406
112.194,6586,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44312326911
111.88,8762,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44412390187
114.041,6438,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44512460866
115.642,5833,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44612531895
116.353,5722,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44712603971
118.833,7284,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44812685266
117.442,6854,48.3404,23,79,60,400,1600,0.287949,0,3.30204,44912768936
110.39,13307,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45012837869
106.944,9156,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45112956390
103.928,13236,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45213022111
98.244,9007,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45313088250
97.5476,9085,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45413155158
99.0107,9934,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45513223742
99.0812,8148,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45613298961
98.9088,12504,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45713361819
101.581,9838,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45813424466
94.5239,9520,48.3404,23,79,60,400,1600,0.287949,0,3.30204,45913493539
92.2286,8492,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46013556396
92.156,11914,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46113618276
92.0396,10903,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46213680434
94.3254,6442,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46313757260
97.823,6508,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46413901482
98.7804,7526,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46513968111
99.3453,7925,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46614036485
98.7605,10252,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46714130073
99.5579,8612,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46814193907
101.043,9091,48.3404,23,79,60,400,1600,0.287949,0,3.30204,46914277787
100.183,8216,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47014321088
97.9309,11339,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47114389952
96.1797,10881,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47214458117
93.4116,12757,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47314536688
96.044,8685,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47414605692
100.604,6654,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47514673577
102.912,7834,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47614738809
102.478,7690,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47714800758
109.079,10569,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47814864104
110.362,8943,48.3404,23,79,60,400,1600,0.287949,0,3.30204,47914934923
114.693,8216,48.3404,23,79,60,400,1600,0.287949,0,3.30204,48015004485
114.851,7441,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48115064968
113.685,8187,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48215123914
96.4523,10037,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48315191869
101.677,8296,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48415273653
99.9281,9746,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48515347895
100.472,8019,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48615429260
101.164,7749,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48715501546
103.995,10329,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48815567476
108.507,8483,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,48915640460
107.712,9732,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49015700873
106.38,8668,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49115775742
104.768,13163,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49215842650
105.138,10345,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49315918777
107.69,7502,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49415984987
103.347,11081,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49516055107
104.038,9273,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49616129628
103.742,8808,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49716212041
104.418,7023,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49816250174
102.169,10676,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,49916312612
103.913,8576,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50016373723
103.739,7883,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50116440003
103.506,9515,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50216516549
103.985,10598,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50316598123
109.008,7776,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50416683469
111.167,7335,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50516749399
110.077,11647,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50616825666
110.988,8915,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50716901933
89.4121,8215,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50816964301
106.897,7366,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,50917029323
105.265,9358,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51017096930
105.487,9195,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51117162161
103.275,11985,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51217232142
109.42,9137,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51317312460
94.3558,10721,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51417608657
101.45,8771,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51517692536
102.866,11257,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51617902758
103.96,8775,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51717988104
222.115,4500,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51818055780
115.462,9837,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,51918137006
115.759,7031,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52018205590
116.557,8747,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52118278923
114.989,10197,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52218355539
113.598,8802,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52318413857
113.854,10878,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52418477203
114.698,10067,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52518541107
113.471,11890,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52618603057
114.268,8227,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52718662282
114.123,8423,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52818722345
119.776,9719,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,52918781920
112.879,9661,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53018859025
112.202,10272,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53118924047
111.67,9079,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53218985368
111.561,7880,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53319054511
113.072,8549,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53419119253
116.726,8313,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53519181831
118.33,9728,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53619243291
118.561,8491,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53719307545
118.915,8822,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53819367120
126.538,9583,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,53919373545
122.528,11322,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54019440174
119.902,10488,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54119577133
121.152,10283,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54219639012
121.071,12274,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54319704803
124.179,11128,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54419781768
115.442,11978,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54519860269
108.981,8385,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54619926060
104.531,13322,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54719990314
102.489,9432,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54820071050
87.0485,14197,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,54920132511
85.7289,11689,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55020374790
86.3714,13174,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55120451545
89.2906,8897,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55220519641
85.214,13770,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55320631876
79.8638,9662,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55420684187
81.8058,12069,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55520746625
81.7082,12040,42.4385,16,72,61,1462,1600,0.287949,0,3.34488,55620808993
81.7146,11921,50.2386,40,76,61,400,1600,0.287949,0,3.29411,55720874015
81.1461,10063,50.2386,40,76,61,400,1600,0.287949,0,3.29411,55820937780
89.0581,10138,50.2386,40,76,61,400,1600,0.287949,0,3.29411,55921001615
80.582,9842,50.2386,40,76,61,400,1600,0.287949,0,3.29411,56021078371
79.4616,9923,50.2386,40,76,61,400,1600,0.287949,0,3.29411,56121140530
79.9564,9073,50.2386,40,76,61,400,1600,0.287949,0,3.29411,56221206250
80.6839,8427,50.2386,40,76,61,400,1600,0.287949,0,3.29411,56321271063
100.404,11702,56.3929,33,76,61,400,1600,0.287949,0,3.31585,56421336853
65.9445,10058,56.3929,33,76,61,400,1600,0.287949,0,3.31585,56521403761
70.7465,10554,56.3929,33,76,61,400,1600,0.287949,0,3.31585,56621482403
73.9936,11051,56.3929,33,76,61,400,1600,0.287949,0,3.31585,56721549520
75.8188,13369,56.3929,33,76,61,400,1600,0.287949,0,3.31585,56821609583
83.2887,14456,56.3929,33,76,61,400,1600,0.287949,0,3.31585,56921672930
86.8508,14027,58.5,30,76,63,400,1600,0.287949,0,3.32565,57021737952
86.3999,11839,58.5,30,76,63,400,1600,0.287949,0,3.32565,57121800809
86.73,9000,58.5,30,76,63,400,1600,0.287949,0,3.32565,57221864644
84.9745,15703,58.5,30,76,63,400,1600,0.287949,0,3.32565,57321925126
84.2396,15047,58.5,30,76,63,400,1600,0.287949,0,3.32565,57422060688
86.5684,8723,58.5,30,76,63,400,1600,0.287949,0,3.32565,57522123056
84.5599,15232,58.5,30,76,63,400,1600,0.287949,0,3.32565,57622189755
86.7858,8820,58.5,30,76,63,400,1600,0.287949,0,3.32565,57722252123
85.0596,12361,58.5,30,76,63,400,1600,0.287949,0,3.32565,57822321895
91.1083,11666,58.5,30,76,63,400,1600,0.287949,0,3.32565,57922384263
90.7837,8809,58.5,30,76,63,400,1600,0.287949,0,3.32565,58022444745
89.686,10727,58.5,30,76,63,400,1600,0.287949,0,3.32565,58122505717
87.4911,17101,58.5,30,76,63,400,1600,0.287949,0,3.32565,58222565012
87.7061,16337,58.5,30,76,63,400,1600,0.287949,0,3.32565,58322625564
68.7995,16254,58.5,30,76,63,400,1600,0.287949,0,3.32565,58422690796
73.4636,12012,58.5,30,76,63,400,1600,0.287949,0,3.32565,58522754142
72.1648,12467,58.5,30,76,63,400,1600,0.287949,0,3.32565,58622827126
72.7855,14292,58.5,30,76,63,400,1600,0.287949,0,3.32565,58722887190
72.1162,16317,58.5,30,76,63,400,1600,0.287949,0,3.32565,58822947742
71.6664,17115,58.5,30,76,63,400,1600,0.287949,0,3.32565,58923010669
70.6098,14962,58.5,30,76,63,400,1600,0.287949,0,3.32565,59023075622
71.1057,14885,58.5,30,76,63,400,1600,0.287949,0,3.32565,59123144345
71.8397,12066,58.5,30,76,63,400,1600,0.287949,0,3.32565,59223205875
72.3708,15402,58.5,30,76,63,400,1600,0.287949,0,3.32565,59323266917
72.1138,17395,58.5,30,76,63,400,1600,0.287949,0,3.32565,59423328237
74.2555,13601,58.5,30,76,63,400,1600,0.287949,0,3.32565,59523442707
75.0752,16017,58.5,30,76,63,400,1600,0.287949,0,3.32565,59623509406
76.3511,15046,58.5,30,76,63,400,1600,0.287949,0,3.32565,59723593774
76.1503,12394,58.5,30,76,63,400,1600,0.287949,0,3.32565,59823658587
75.8554,16824,58.5,30,76,63,400,1600,0.287949,0,3.32565,59923725914
79.5748,16869,58.5,30,76,63,400,1600,0.287949,0,3.32565,60023787863
80.088,15192,58.5,30,76,63,400,1600,0.287949,0,3.32565,60123861196
80.2958,14708,58.5,30,76,63,400,1600,0.287949,0,3.32565,60223924542
80.5644,14673,58.5,30,76,63,400,1600,0.287949,0,3.32565,60323996339
80.5184,14178,58.5,30,76,63,400,1600,0.287949,0,3.32565,60424056333
78.6609,14065,58.5,30,76,63,400,1600,0.287949,0,3.32565,60524118701
79.6911,15178,58.5,30,76,63,400,1600,0.287949,0,3.32565,60624183933
81.797,11715,58.5,30,76,63,400,1600,0.287949,0,3.32565,60724245602
82.2092,14753,58.5,30,76,63,400,1600,0.287949,0,3.32565,60824308879
83.8057,13544,58.5,30,76,63,400,1600,0.287949,0,3.32565,60924370339
87.4906,11259,58.5,30,76,63,400,1600,0.287949,0,3.32565,61024433685
86.462,12166,58.5,30,76,63,400,1600,0.287949,0,3.32565,61124495285
86.8558,12886,58.5,30,76,63,400,1600,0.287949,0,3.32565,61224737215
87.0835,13148,58.5,30,76,63,400,1600,0.287949,0,3.32565,61324804333
87.9836,12257,58.5,30,76,63,400,1600,0.287949,0,3.32565,61424867260
100.348,7167,58.5,30,76,63,400,1600,0.287949,0,3.32565,61524932980
99.1838,8137,58.5,30,76,63,400,1600,0.287949,0,3.32565,61624994650
97.5733,13072,58.5,30,76,63,400,1600,0.287949,0,3.32565,61725055691
97.2275,8859,58.5,30,76,63,400,1600,0.287949,0,3.32565,61825128885
96.144,13754,58.5,30,76,63,400,1600,0.287949,0,3.32565,61925198866
98.2959,8026,58.5,30,76,63,400,1600,0.287949,0,3.32565,62025292453
97.5609,14223,58.5,30,76,63,400,1600,0.287949,0,3.32565,62125363133
99.6932,8272,58.5,30,76,63,400,1600,0.287949,0,3.32565,62225429831
100.067,9394,58.5,30,76,63,400,1600,0.287949,0,3.32565,62325499463
100.525,11831,58.5,30,76,63,400,1600,0.287949,0,3.32565,62425566161
100.098,11941,58.5,30,76,63,400,1600,0.287949,0,3.32565,62525633069
103.692,7226,58.5,30,76,63,400,1600,0.287949,0,3.32565,62625726517
102.697,6117,58.5,30,76,63,400,1600,0.287949,0,3.32565,62725793145
102.48,9253,58.5,30,76,63,400,1600,0.287949,0,3.32565,62825822618
102.264,10600,58.5,30,76,63,400,1600,0.287949,0,3.32565,62926012656
108.152,8787,58.5,30,76,63,400,1600,0.287949,0,3.32565,63026086828
104.566,7700,58.5,30,76,63,400,1600,0.287949,0,3.32565,63126154853
101.875,7680,58.5,30,76,63,400,1600,0.287949,0,3.32565,63226226231
98.7408,8738,58.5,30,76,63,400,1600,0.287949,0,3.32565,63326287901
98.1839,10462,58.5,30,76,63,400,1600,0.287949,0,3.32565,63426516002
95.4226,7723,58.5,30,76,63,400,1600,0.287949,0,3.32565,63526583260
92.8371,9230,58.5,30,76,63,400,1600,0.287949,0,3.32565,63626656663
92.0131,11848,58.5,30,76,63,400,1600,0.287949,0,3.32565,63726732231
91.3272,11967,58.5,30,76,63,400,1600,0.287949,0,3.32565,63826870587
91.3191,12420,58.5,30,76,63,400,1600,0.287949,0,3.32565,63926942453
92.1918,7725,58.5,30,76,63,400,1600,0.287949,0,3.32565,64027016694
86.2427,14131,58.5,30,76,63,400,1600,0.287949,0,3.32565,64127094288
85.0211,13721,58.5,30,76,63,400,1600,0.287949,0,3.32565,64227252060
82.6587,16262,58.5,30,76,63,400,1600,0.287949,0,3.32565,64327316104
82.0915,15744,58.5,30,76,63,400,1600,0.287949,0,3.32565,64427454041
98.3469,8039,58.5,30,76,63,400,1600,0.287949,0,3.32565,64527526466
88.4652,12039,58.5,30,76,63,400,1600,0.287949,0,3.32565,64627601126
89.057,10108,58.5,30,76,63,400,1600,0.287949,0,3.32565,64727683120
88.0883,9517,58.5,30,76,63,400,1600,0.287949,0,3.32565,64827757640
86.4733,10495,58.5,30,76,63,400,1600,0.287949,0,3.32565,64927821894
89.6191,11829,58.5,30,76,63,400,1600,0.287949,0,3.32565,65027899209
82.3941,13980,58.5,30,76,63,400,1600,0.287949,0,3.32565,65127964440
82.0792,13888,58.5,30,76,63,400,1600,0.287949,0,3.32565,65228031348
79.8084,8409,58.5,30,76,63,400,1600,0.287949,0,3.32565,65328137018
78.4842,14558,58.5,30,76,63,400,1600,0.287949,0,3.32565,65428204136
54.5552,18063,58.5,30,76,63,400,1600,0.287949,0,3.32565,65528266993
68.9875,14459,58.5,30,76,63,400,1600,0.287949,0,3.32565,65628341164
69.7837,11707,58.5,30,76,63,400,1600,0.287949,0,3.32565,65728418688
69.3265,16364,53.575,41,75,63,1500,1600,0.287949,0,3.30693,65828517653
69.4288,15979,53.575,41,75,63,1500,1600,0.287949,0,3.30693,65928640644
66.2105,13875,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66028710066
67.241,15754,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66128815107
68.3218,13975,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66228879431
66.7485,13186,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66328945640
66.8798,13019,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66429016180
68.2396,14652,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66529086021
67.1216,15501,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66629162079
65.877,13422,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66729224936
65.9217,15420,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66829300155
65.3105,12740,53.575,41,75,63,1500,1600,0.287949,0,3.30693,66929376212
62.3435,16038,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67029454504
67.6115,13071,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67129476504
66.6053,13134,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67229570790
66.9047,14922,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67329723812
67.4796,15813,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67429815933
66.463,15044,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67529885075
70.0784,14845,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67629983272
72.6341,10846,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67730044174
72.7536,6012,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67830120021
