os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.7313,26303,53.3557,11,59,55,500,1000,3.22287,8.922,35219078975
33.8977,25298,53.3557,11,59,55,500,1000,3.22287,8.922,35319085197
38.5238,25422,55.7692,22,59,55,500,1000,3.22287,8.92344,35419090510
37.3561,29465,55.7692,22,59,55,500,1000,3.22287,8.92344,35519095932
37.6297,26112,55.7692,22,59,55,500,1000,3.22287,8.92344,35619101621
37.9876,26595,55.7692,22,59,55,500,1000,3.22287,8.92344,35719106634
37.3165,30869,55.7692,22,59,55,500,1000,3.22287,8.92344,35819112010
32.0451,31206,54.1528,11,57,55,500,1000,3.22287,8.92392,35919117625
33.8332,29948,54.1528,11,57,55,500,1000,3.22287,8.92392,36019124117
34.334,28106,54.1528,11,57,55,500,1000,3.22287,8.92392,36119130001
34.5756,29997,54.1528,11,57,55,500,1000,3.22287,8.92392,36219136577
34.8485,26158,54.1528,11,57,55,500,1000,3.22287,8.92392,36319142088
35.151,27802,52.649,11,57,55,500,1000,3.22287,8.92564,36419146957
33.1609,30680,52.649,11,57,55,500,1000,3.22287,8.92564,36519151346
31.6755,33388,52.649,11,57,55,500,1000,3.22287,8.92564,36619156483
31.4535,32534,52.649,11,57,55,500,1000,3.22287,8.92564,36719161747
31.67,28737,52.649,11,57,55,500,1000,3.22287,8.92564,36819166754
32.5606,29290,52.09,16,55,55,500,1000,3.22287,8.92681,36919174578
36.7431,27455,52.09,16,55,55,500,1000,3.22287,8.92681,37019179715
36.4464,25101,52.09,16,55,55,500,1000,3.22287,8.92681,37119185480
36.4638,28481,52.09,16,55,55,500,1000,3.22287,8.92681,37219193211
36.0673,30542,52.09,16,55,55,500,1000,3.22287,8.92681,37319199795
35.9269,28299,56.7568,11,55,55,500,1000,3.22287,8.92897,37419205524
35.1733,30355,56.7568,11,55,55,500,1000,3.22287,8.92897,37519212370
33.6806,32775,56.7568,11,55,55,500,1000,3.22287,8.92897,37619218397
34.4183,27685,56.7568,11,55,55,500,1000,3.22287,8.92897,37719224138
34.471,30335,56.7568,11,55,55,500,1000,3.22287,8.92897,37819229684
34.5986,26065,56.7568,11,55,55,500,1000,3.22287,8.92897,37919234984
34.0965,29051,55.0489,11,56,55,500,1000,3.22287,8.93065,38019240385
35.5897,26485,55.0489,11,56,55,500,1000,3.22287,8.93065,38119246593
35.3514,27293,55.0489,11,56,55,500,1000,3.22287,8.93065,38219253902
35.2055,28345,55.0489,11,56,55,500,1000,3.22287,8.93065,38319259880
35.0195,30313,55.0489,11,56,55,500,1000,3.22287,8.93065,38419267336
34.2038,28094,55.1613,39,56,56,500,1000,3.22287,8.93185,38519274108
35.609,26938,55.1613,39,56,56,500,1000,3.22287,8.93185,38619280222
34.4602,33057,55.1613,39,56,56,500,1000,3.22287,8.93185,38719286228
33.532,35825,55.1613,39,56,56,500,1000,3.22287,8.93185,38819291642
33.3494,29139,55.1613,39,56,56,500,1000,3.22287,8.93185,38919298119
32.9294,30368,52.6667,26,57,56,500,1000,3.22287,8.93306,39019303339
31.295,34670,52.6667,26,57,56,500,1000,3.22287,8.93306,39119308731
29.889,34417,52.6667,26,57,56,500,1000,3.22287,8.93306,39219314914
30.3918,27982,52.6667,26,57,56,500,1000,3.22287,8.93306,39319320601
31.8198,28840,52.6667,26,57,56,500,1000,3.22287,8.93306,39419334060
36.075,27720,54.9521,8,57,55,500,1000,3.22287,8.9343,39519340135
36.7721,26870,54.9521,8,57,55,500,1000,3.22287,8.9343,39619347277
36.6952,27573,54.9521,8,57,55,500,1000,3.22287,8.9343,39719355116
36.1178,31465,54.9521,8,57,55,500,1000,3.22287,8.9343,39819362951
35.4798,28309,54.9521,8,57,55,500,1000,3.22287,8.9343,39919373707
35.7573,26716,63.4228,13,55,56,500,1000,3.22287,8.93616,40019379250
36.734,27601,63.4228,13,55,56,500,1000,3.22287,8.93616,40119384762
35.7929,29640,63.4228,13,55,56,500,1000,3.22287,8.93616,40219390342
34.4396,33242,63.4228,13,55,56,500,1000,3.22287,8.93616,40319395766
33.2236,33573,63.4228,13,55,56,500,1000,3.22287,8.93616,40419402217
32.9133,32304,63.4228,13,55,56,500,1000,3.22287,8.93616,40519407449
31.1023,29834,57.1429,11,55,56,500,1000,3.22287,8.93688,40619412955
32.0929,30141,57.1429,11,55,56,500,1000,3.22287,8.93688,40719420688
32.4595,31477,57.1429,11,55,56,500,1000,3.22287,8.93688,40819427698
32.5483,31006,57.1429,11,55,56,500,1000,3.22287,8.93688,40919433320
32.2491,30797,57.1429,11,55,56,500,1000,3.22287,8.93688,41019439741
32.4765,29735,61.5873,26,57,55,500,1000,3.22287,8.94145,41119446361
31.6915,30313,61.5873,26,57,55,500,1000,3.22287,8.94145,41219479083
30.8522,35836,61.5873,26,57,55,500,1000,3.22287,8.94145,41319485877
30.8007,34742,61.5873,26,57,55,500,1000,3.22287,8.94145,41419492788
29.8073,38333,61.5873,26,57,55,500,1000,3.22287,8.94145,41519498357
28.6788,34869,58.3333,18,57,56,500,1000,3.22287,8.94364,41619503413
29.277,33373,58.3333,18,57,56,500,1000,3.22287,8.94364,41719532411
27.96,36978,58.3333,18,57,56,500,1000,3.22287,8.94364,41819537750
28.0473,33731,58.3333,18,57,56,500,1000,3.22287,8.94364,41919543532
28.1664,36115,58.3333,18,57,56,500,1000,3.22287,8.94364,42019549177
28.1884,34328,57.4534,26,56,56,500,1000,3.22287,8.94433,42119555265
29.6124,33408,57.4534,26,56,56,500,1000,3.22287,8.94433,42219561465
28.3593,36231,57.4534,26,56,56,500,1000,3.22287,8.94433,42319568488
28.0592,39358,57.4534,26,56,56,500,1000,3.22287,8.94433,42419599664
27.543,40554,57.4534,26,56,56,500,1000,3.22287,8.94433,42519605597
27.2353,35993,57.3248,46,56,55,500,1000,3.22287,8.94457,42619612300
27.7182,34071,57.3248,46,56,55,500,1000,3.22287,8.94457,42719617953
27.4986,37836,57.3248,46,56,55,500,1000,3.22287,8.94457,42819623706
27.9858,33617,57.3248,46,56,55,500,1000,3.22287,8.94457,42919629638
28.2672,34151,57.3248,46,56,55,500,1000,3.22287,8.94457,43019634132
28.262,37956,57.3248,46,56,55,500,1000,3.22287,8.94457,43119640610
27.416,35414,58.6751,28,57,56,500,1000,3.22287,8.94457,43219671613
27.5509,34944,58.6751,28,57,56,500,1000,3.22287,8.94457,43319702655
28.0291,35456,58.6751,28,57,56,500,1000,3.22287,8.94457,43419708890
28.2057,34618,58.6751,28,57,56,500,1000,3.22287,8.94457,43519714569
28.1961,35222,58.6751,28,57,56,500,1000,3.22287,8.94457,43619720958
25.3479,39451,60.5678,30,57,56,500,1000,3.22287,8.94698,43719726203
25.7755,37106,60.5678,30,57,56,500,1000,3.22287,8.94698,43819733533
25.9563,40097,60.5678,30,57,56,500,1000,3.22287,8.94698,43919740150
26.5344,36476,60.5678,30,57,56,500,1000,3.22287,8.94698,44019745885
26.8171,34390,60.5678,30,57,56,500,1000,3.22287,8.94698,44119752247
26.4045,40843,61.8123,45,61,56,500,1000,3.22287,8.94863,44219758132
26.4546,35875,61.8123,45,61,56,500,1000,3.22287,8.94863,44319765413
26.4729,36696,61.8123,45,61,56,500,1000,3.22287,8.94863,44419770942
26.3365,37877,61.8123,45,61,56,500,1000,3.22287,8.94863,44519776810
25.6636,42368,61.8123,45,61,56,500,1000,3.22287,8.94863,44619781936
25.359,43045,61.5635,27,61,55,500,1000,3.22287,8.94927,44719789635
25.5174,36600,61.5635,27,61,55,500,1000,3.22287,8.94927,44819795527
26.4102,35974,61.5635,27,61,55,500,1000,3.22287,8.94927,44919801698
26.0618,39172,61.5635,27,61,55,500,1000,3.22287,8.94927,45019807948
26.1877,37437,61.5635,27,61,55,500,1000,3.22287,8.94927,45119814807
26.4667,35295,61.5635,27,61,55,500,1000,3.22287,8.94927,45219820311
25.6249,38922,64.5161,42,60,56,500,1000,3.22287,8.95106,45319826214
27.0435,36270,64.5161,42,60,56,500,1000,3.22287,8.95106,45419831379
26.5112,39001,64.5161,42,60,56,500,1000,3.22287,8.95106,45519836823
26.3534,39075,64.5161,42,60,56,500,1000,3.22287,8.95106,45619841962
26.3762,35495,64.5161,42,60,56,500,1000,3.22287,8.95106,45719847115
26.1404,38255,66.2338,23,60,56,500,1000,3.22287,8.95152,45819853856
26.6562,37308,66.2338,23,60,56,500,1000,3.22287,8.95152,45919859549
27.0045,36751,66.2338,23,60,56,500,1000,3.22287,8.95152,46019864945
25.6719,38817,66.2338,23,60,56,500,1000,3.22287,8.95152,46119870356
25.4593,38948,66.2338,23,60,56,500,1000,3.22287,8.95152,46219876952
26.7194,37426,62.7451,23,57,56,500,1000,3.22287,8.95272,46319882567
26.6664,38012,62.7451,23,57,56,500,1000,3.22287,8.95272,46419887847
25.0225,42199,62.7451,23,57,56,500,1000,3.22287,8.95272,46519893312
24.3824,43351,62.7451,23,57,56,500,1000,3.22287,8.95272,46619900012
24.3556,37366,62.7451,23,57,56,500,1000,3.22287,8.95272,46719906843
24.6236,38997,61.465,12,57,56,500,1000,3.22287,8.95264,46819913911
26.6797,36743,61.465,12,57,56,500,1000,3.22287,8.95264,46919920318
26.7173,36810,61.465,12,57,56,500,1000,3.22287,8.95264,47019926006
26.8601,37086,61.465,12,57,56,500,1000,3.22287,8.95264,47119933330
27.45,35123,61.465,12,57,56,500,1000,3.22287,8.95264,47219939916
27.6206,36432,66.6667,13,60,56,500,1000,3.22287,8.95277,47319946243
26.887,36366,66.6667,13,60,56,500,1000,3.22287,8.95277,47419951720
27.1786,35603,66.6667,13,60,56,500,1000,3.22287,8.95277,47519957024
27.1448,37448,66.6667,13,60,56,500,1000,3.22287,8.95277,47619962569
26.9998,37327,66.6667,13,60,56,500,1000,3.22287,8.95277,47719972502
27.05,36914,66.6667,13,60,56,500,1000,3.22287,8.95277,47819978895
27.0654,35971,68.8312,17,60,56,500,1000,3.22287,8.95368,47919984579
27.3863,36446,68.8312,17,60,56,500,1000,3.22287,8.95368,48019991037
27.3081,38669,68.8312,17,60,56,500,1000,3.22287,8.95368,48119996587
27.2024,37302,68.8312,17,60,56,500,1000,3.22287,8.95368,48220004252
27.1118,37428,68.8312,17,60,56,500,1000,3.22287,8.95368,48320012630
28.2502,35425,66.0194,14,57,56,500,1000,3.22287,8.95416,48420018614
28.2919,35382,66.0194,14,57,56,500,1000,3.22287,8.95416,48520024124
27.8422,36618,66.0194,14,57,56,500,1000,3.22287,8.95416,48620029859
27.9698,35332,66.0194,14,57,56,500,1000,3.22287,8.95416,48720035761
28.0835,35654,66.0194,14,57,56,500,1000,3.22287,8.95416,48820042118
29.274,34160,67.5241,17,57,56,500,1000,3.22287,8.95349,48920047660
27.6929,36732,67.5241,17,57,56,500,1000,3.22287,8.95349,49020055479
27.5286,35274,67.5241,17,57,56,500,1000,3.22287,8.95349,49120061656
27.4603,36414,67.5241,17,57,56,500,1000,3.22287,8.95349,49220067269
27.2368,36324,67.5241,17,57,56,500,1000,3.22287,8.95349,49320073346
27.1613,37765,67.2131,11,58,56,500,1000,3.22287,8.95403,49420106129
26.6153,37781,67.2131,11,58,56,500,1000,3.22287,8.95403,49520112436
26.392,37685,67.2131,11,58,56,500,1000,3.22287,8.95403,49620118576
26.5841,36951,67.2131,11,58,56,500,1000,3.22287,8.95403,49720124798
27.0925,35125,67.2131,11,58,56,500,1000,3.22287,8.95403,49820131137
27.5857,34221,56.2914,18,58,56,500,1000,3.22287,8.95415,49920136647
29.2304,33559,56.2914,18,58,56,500,1000,3.22287,8.95415,50020169154
28.302,36467,56.2914,18,58,56,500,1000,3.22287,8.95415,50120179912
28.2913,35095,56.2914,18,58,56,500,1000,3.22287,8.95415,50220185173
28.3198,36543,56.2914,18,58,56,500,1000,3.22287,8.95415,50320191493
28.2533,37722,56.2914,18,58,56,500,1000,3.22287,8.95415,50420197500
26.3272,39156,55.836,8,56,55,500,1000,3.22287,8.95438,50520203866
23.4815,51793,55.836,8,56,55,500,1000,3.22287,8.95438,50620211986
21.468,39336,55.836,8,56,55,500,1000,3.22287,8.95438,50720218306
22.6468,36738,55.836,8,56,55,500,1000,3.22287,8.95438,50820224268
23.9403,36863,55.836,8,56,55,500,1000,3.22287,8.95438,50920230213
27.2963,36635,61.9497,16,56,56,500,1000,3.22287,8.94746,51020258511
25.959,36388,61.9497,16,56,56,500,1000,3.22287,8.94746,51120264274
26.5553,35390,61.9497,16,56,56,500,1000,3.22287,8.94746,51220270490
26.564,36886,61.9497,16,56,56,500,1000,3.22287,8.94746,51320283153
26.3312,38544,61.9497,16,56,56,500,1000,3.22287,8.94746,51420288768
26.2704,37692,55.5911,17,58,56,500,1000,3.22287,8.94767,51520294909
26.4473,36816,55.5911,17,58,56,500,1000,3.22287,8.94767,51620303251
26.1739,39314,55.5911,17,58,56,500,1000,3.22287,8.94767,51720309628
26.2561,36655,55.5911,17,58,56,500,1000,3.22287,8.94767,51820318166
26.5453,35787,55.5911,17,58,56,500,1000,3.22287,8.94767,51920324961
25.7828,38976,64.4068,13,58,55,500,1000,3.22287,8.94857,52020331209
25.3739,39978,64.4068,13,58,55,500,1000,3.22287,8.94857,52120336974
24.0386,44126,64.4068,13,58,55,500,1000,3.22287,8.94857,52220341783
24.2192,39566,64.4068,13,58,55,500,1000,3.22287,8.94857,52320347066
24.5866,38209,64.4068,13,58,55,500,1000,3.22287,8.94857,52420352582
24.6109,38268,64.4068,13,58,55,500,1000,3.22287,8.94857,52520358543
22.6804,44091,59.3651,8,61,56,500,1000,3.22287,8.94905,52620364136
23.8889,40184,59.3651,8,61,56,500,1000,3.22287,8.94905,52720369063
23.8841,42475,59.3651,8,61,56,500,1000,3.22287,8.94905,52820373853
24.0204,40793,59.3651,8,61,56,500,1000,3.22287,8.94905,52920379555
24.0607,40452,59.3651,8,61,56,500,1000,3.22287,8.94905,53020384847
25.5089,39202,58.1761,13,61,56,500,1000,3.22287,8.9493,53120391498
22.117,37601,58.1761,13,61,56,500,1000,3.22287,8.9493,53220397845
24.4705,36443,58.1761,13,61,56,500,1000,3.22287,8.9493,53320403384
25.2592,36392,58.1761,13,61,56,500,1000,3.22287,8.9493,53420408905
25.765,35672,58.1761,13,61,56,500,1000,3.22287,8.9493,53520415957
27.3276,36593,69.3603,18,57,56,500,1000,3.22287,8.94708,53620421595
27.7031,35334,69.3603,18,57,56,500,1000,3.22287,8.94708,53720427875
27.8418,35417,69.3603,18,57,56,500,1000,3.22287,8.94708,53820432793
27.9145,36253,69.3603,18,57,56,500,1000,3.22287,8.94708,53920438404
27.9769,35322,69.3603,18,57,56,500,1000,3.22287,8.94708,54020445473
28.4463,35154,67.5676,14,57,57,500,1000,3.22287,8.94673,54120451835
26.6359,38769,67.5676,14,57,57,500,1000,3.22287,8.94673,54220457233
26.5408,38374,67.5676,14,57,57,500,1000,3.22287,8.94673,54320462837
26.5231,38207,67.5676,14,57,57,500,1000,3.22287,8.94673,54420469105
26.3771,39635,67.5676,14,57,57,500,1000,3.22287,8.94673,54520481776
25.6483,45551,63.4552,16,60,57,500,1000,3.22287,8.94721,54620487721
24.9902,39831,63.4552,16,60,57,500,1000,3.22287,8.94721,54720493977
25.594,36894,63.4552,16,60,57,500,1000,3.22287,8.94721,54820499750
25.9627,37133,63.4552,16,60,57,500,1000,3.22287,8.94721,54920505439
25.8295,40586,63.4552,16,60,57,500,1000,3.22287,8.94721,55020536558
25.9386,36793,65.4237,17,60,56,500,1000,3.22287,8.94747,55120541582
26.0265,40909,65.4237,17,60,56,500,1000,3.22287,8.94747,55220546590
25.5038,38747,65.4237,17,60,56,500,1000,3.22287,8.94747,55320551734
25.4679,40284,65.4237,17,60,56,500,1000,3.22287,8.94747,55420558012
25.7202,36580,65.4237,17,60,56,500,1000,3.22287,8.94747,55520565423
25.824,36701,64.1892,12,58,56,500,1000,3.22287,8.94747,55620571550
25.871,38074,64.1892,12,58,56,500,1000,3.22287,8.94747,55720579206
26.388,36596,64.1892,12,58,56,500,1000,3.22287,8.94747,55820586000
26.2972,39526,64.1892,12,58,56,500,1000,3.22287,8.94747,55920591608
26.5627,37101,64.1892,12,58,56,500,1000,3.22287,8.94747,56020597121
26.2382,42080,64.1892,12,58,56,500,1000,3.22287,8.94747,56120602676
26.956,38230,63.871,9,58,56,500,1000,3.22287,8.9479,56220609259
25.7861,35937,63.871,9,58,56,500,1000,3.22287,8.9479,56320615406
25.8562,40334,63.871,9,58,56,500,1000,3.22287,8.9479,56420621343
26.1417,35526,63.871,9,58,56,500,1000,3.22287,8.9479,56520627372
26.3093,37129,63.871,9,58,56,500,1000,3.22287,8.9479,56620634378
26.1876,38186,66.242,18,58,56,500,1000,3.22287,8.94775,56720640160
26.8361,38408,66.242,18,58,56,500,1000,3.22287,8.94775,56820646606
26.6253,38617,66.242,18,58,56,500,1000,3.22287,8.94775,56920652090
26.1772,42271,66.242,18,58,56,500,1000,3.22287,8.94775,57020656980
25.7385,40994,66.242,18,58,56,500,1000,3.22287,8.94775,57120662251
29.215,34229,63.9731,10,58,56,500,1000,3.22287,8.94794,57220668230
28.3966,35318,63.9731,10,58,56,500,1000,3.22287,8.94794,57320674234
28.0971,37483,63.9731,10,58,56,500,1000,3.22287,8.94794,57420679779
28.0144,37852,63.9731,10,58,56,500,1000,3.22287,8.94794,57520710959
27.6845,37185,63.9731,10,58,56,500,1000,3.22287,8.94794,57620716636
28.1714,35497,66.2116,15,59,56,500,1000,3.22287,8.94727,57720723206
27.8664,36557,66.2116,15,59,56,500,1000,3.22287,8.94727,57820728218
27.5145,37700,66.2116,15,59,56,500,1000,3.22287,8.94727,57920733170
27.4217,37480,66.2116,15,59,56,500,1000,3.22287,8.94727,58020738166
27.2108,39307,66.2116,15,59,56,500,1000,3.22287,8.94727,58120743487
26.8955,37549,63.0719,7,59,56,500,1000,3.22287,8.94788,58220749550
26.813,35744,63.0719,7,59,56,500,1000,3.22287,8.94788,58320756319
27.4551,34965,63.0719,7,59,56,500,1000,3.22287,8.94788,58420761875
27.6393,34509,63.0719,7,59,56,500,1000,3.22287,8.94788,58520768264
27.6043,39394,63.0719,7,59,56,500,1000,3.22287,8.94788,58620773889
27.5528,37229,64.1892,7,58,55,500,1000,3.22287,8.94788,58720779772
28.5076,35629,64.1892,7,58,55,500,1000,3.22287,8.94788,58820785445
28.4522,34929,64.1892,7,58,55,500,1000,3.22287,8.94788,58920790675
28.4491,34568,64.1892,7,58,55,500,1000,3.22287,8.94788,59020796963
28.4671,35007,64.1892,7,58,55,500,1000,3.22287,8.94788,59120802382
28.7271,34597,67.3203,5,58,56,500,1000,3.22287,8.94812,59220807915
28.5916,35871,67.3203,5,58,56,500,1000,3.22287,8.94812,59320813825
28.2081,37041,67.3203,5,58,56,500,1000,3.22287,8.94812,59420819583
28.558,34011,67.3203,5,58,56,500,1000,3.22287,8.94812,59520855058
28.1882,38294,67.3203,5,58,56,500,1000,3.22287,8.94812,59620859300
28.4673,34044,67.3203,5,58,56,500,1000,3.22287,8.94812,59720864470
28.5576,35859,64.9351,14,58,56,500,1000,3.22287,8.94759,59820903705
28.4075,34746,64.9351,14,58,56,500,1000,3.22287,8.94759,59920911102
