os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.3264,12001,25.8675,99,69,75,1706,875,4.18379,149,4.39248,33419318402
80.9585,12352,25.8675,99,69,75,1706,875,4.18379,149,4.39248,33519375381
95.0841,10517,28.64,99,69,75,1706,875,4.18379,149,4.38639,33619432420
75.9013,13175,28.64,99,69,75,1706,875,4.18379,149,4.38639,33719496739
72.3484,13822,28.64,99,69,75,1706,875,4.18379,149,4.38639,33819554018
75.9359,13169,28.64,99,69,75,1706,875,4.18379,149,4.38639,33919611097
74.3716,13446,28.64,99,69,75,1706,875,4.18379,149,4.38639,34019670866
88.6525,11280,28.1759,99,69,75,1706,875,4.18379,149,4.39094,34119730375
82.0479,12188,28.1759,99,69,75,1706,875,4.18379,149,4.39094,34219790314
88.968,11240,28.1759,99,69,75,1706,875,4.18379,149,4.39094,34319848193
75.2276,13293,28.1759,99,69,75,1706,875,4.18379,149,4.39094,34419906442
28.538,35041,28.1759,99,69,75,1706,875,4.18379,149,4.39094,34519964261
78.2411,12781,34.1308,97,69,75,1701,875,4.18379,147,4.39431,34620021090
74.0302,13508,34.1308,97,69,75,1701,875,4.18379,147,4.39431,34720077789
80.2311,12464,34.1308,97,69,75,1701,875,4.18379,147,4.39431,34820135128
71.5615,13974,34.1308,97,69,75,1701,875,4.18379,147,4.39431,34920192347
77.9059,12836,34.1308,97,69,75,1701,875,4.18379,147,4.39431,35020249776
80.9127,12359,24.0924,97,69,75,1700,875,4.18379,147,4.39729,35120309364
106.883,9356,24.0924,97,69,75,1700,875,4.18379,147,4.39729,35220364313
77.3515,12928,24.0924,97,69,75,1700,875,4.18379,147,4.39729,35320392702
99.167,10084,24.0924,97,69,75,1700,875,4.18379,147,4.39729,35420449171
75.1993,13298,24.0924,97,69,75,1700,875,4.18379,147,4.39729,35520504480
79.7575,12538,24.8366,99,69,75,1706,875,4.18379,149,4.39727,35620562819
73.8552,13540,24.8366,99,69,75,1706,875,4.18379,149,4.39727,35720617838
78.4375,12749,24.8366,99,69,75,1706,875,4.18379,149,4.39727,35820673427
84.7673,11797,24.8366,99,69,75,1706,875,4.18379,149,4.39727,35920730576
101.781,9825,24.8366,99,69,75,1706,875,4.18379,149,4.39727,36020787125
78.8395,12684,24.8366,99,69,75,1706,875,4.18379,149,4.39727,36120845754
108.613,9207,27.4882,99,69,75,1706,875,4.18379,149,4.38613,36220905063
71.4388,13998,27.4882,99,69,75,1706,875,4.18379,149,4.38613,36320962292
78.3269,12767,27.4882,99,69,75,1706,875,4.18379,149,4.38613,36421017691
85.0919,11752,27.4882,99,69,75,1706,875,4.18379,149,4.38613,36521076310
84.6382,11815,27.4882,99,69,75,1706,875,4.18379,149,4.38613,36621136529
85.4409,11704,29.7125,99,69,75,1705,875,4.18379,149,4.38585,36721197868
80.5283,12418,29.7125,99,69,75,1705,875,4.18379,149,4.38585,36821255387
86.7679,11525,29.7125,99,69,75,1705,875,4.18379,149,4.38585,36921312776
51.3795,19463,29.7125,99,69,75,1705,875,4.18379,149,4.38585,37021371885
85.8074,11654,29.7125,99,69,75,1705,875,4.18379,149,4.38585,37121432004
76.5814,13058,36.2295,99,69,74,1706,875,4.18379,148,4.39496,37221491073
76.2311,13118,36.2295,99,69,74,1706,875,4.18379,148,4.39496,37321550702
76.7048,13037,36.2295,99,69,74,1706,875,4.18379,148,4.39496,37421609011
86.2813,11590,36.2295,99,69,74,1706,875,4.18379,148,4.39496,37521665820
82.5083,12120,36.2295,99,69,74,1706,875,4.18379,148,4.39496,37621722789
80.7233,12388,25.0407,94,69,75,1621,875,4.18379,143,4.3906,37721780578
81.9336,12205,25.0407,94,69,75,1621,875,4.18379,143,4.3906,37821837447
73.7137,13566,25.0407,94,69,75,1621,875,4.18379,143,4.3906,37921892386
76.0745,13145,25.0407,94,69,75,1621,875,4.18379,143,4.3906,38021947455
76.0341,13152,25.0407,94,69,75,1621,875,4.18379,143,4.3906,38122006904
75.8495,13184,23.36,99,69,75,1705,875,4.18379,151,4.39084,38222063863
78.5176,12736,23.36,99,69,75,1705,875,4.18379,151,4.39084,38322120652
77.7122,12868,23.36,99,69,75,1705,875,4.18379,151,4.39084,38422177331
81.5461,12263,23.36,99,69,75,1705,875,4.18379,151,4.39084,38522232510
75.5858,13230,23.36,99,69,75,1705,875,4.18379,151,4.39084,38622289339
81.88,12213,24.0323,99,68,75,1705,875,4.18379,150,4.39117,38722345878
75.3182,13277,24.0323,99,68,75,1705,875,4.18379,150,4.39117,38822403507
78.7216,12703,24.0323,99,68,75,1705,875,4.18379,150,4.39117,38922439156
80.0897,12486,24.0323,99,68,75,1705,875,4.18379,150,4.39117,39022496225
84.3811,11851,24.0323,99,68,75,1705,875,4.18379,150,4.39117,39122551924
80.4376,12432,24.3156,99,68,75,1705,875,4.18379,150,4.39129,39222609453
92.7214,10785,24.3156,99,68,75,1705,875,4.18379,150,4.39129,39322666462
78.1616,12794,24.3156,99,68,75,1705,875,4.18379,150,4.39129,39422723341
80.0192,12497,24.3156,99,68,75,1705,875,4.18379,150,4.39129,39522779980
80,12500,24.3156,99,68,75,1705,875,4.18379,150,4.39129,39622836499
78.3883,12757,24.32,99,68,75,1706,875,4.18379,150,4.39129,39722893568
76.693,13039,24.32,99,68,75,1706,875,4.18379,150,4.39129,39822920747
75.1936,13299,24.32,99,68,75,1706,875,4.18379,150,4.39129,39922978116
81.6193,12252,24.32,99,68,75,1706,875,4.18379,150,4.39129,40023034505
80.1282,12480,24.32,99,68,75,1706,875,4.18379,150,4.39129,40123097514
85.6604,11674,26.8921,99,68,76,1706,875,4.18379,150,4.39537,40223154823
94.0291,10635,26.8921,99,68,76,1706,875,4.18379,150,4.39537,40323212942
84.1964,11877,26.8921,99,68,76,1706,875,4.18379,150,4.39537,40423270481
75.3636,13269,26.8921,99,68,76,1706,875,4.18379,150,4.39537,40523327190
74.8055,13368,26.8921,99,68,76,1706,875,4.18379,150,4.39537,40623386319
89.4374,11181,27.52,99,68,75,1706,875,4.18379,151,4.38848,40723444748
84.1114,11889,27.52,99,68,75,1706,875,4.18379,151,4.38848,40823501647
70.4176,14201,27.52,99,68,75,1706,875,4.18379,151,4.38848,40923561126
79.4976,12579,27.52,99,68,75,1706,875,4.18379,151,4.38848,41023618395
69.5507,14378,27.52,99,68,75,1706,875,4.18379,151,4.38848,41123674644
102.701,9737,31.0016,95,68,74,1607,875,4.18379,142,4.39962,41223731443
92.9627,10757,31.0016,95,68,74,1607,875,4.18379,142,4.39962,41323787702
82.2368,12160,31.0016,95,68,74,1607,875,4.18379,142,4.39962,41423844491
82.631,12102,31.0016,95,68,74,1607,875,4.18379,142,4.39962,41523900630
75.9128,13173,31.0016,95,68,74,1607,875,4.18379,142,4.39962,41623960969
76.365,13095,31.0016,95,68,74,1607,875,4.18379,142,4.39962,41724019648
115.607,8650,30.0912,93,69,75,1655,875,4.18379,141,4.39254,41824076587
87.9817,11366,30.0912,93,69,75,1655,875,4.18379,141,4.39254,41924133526
106.508,9389,30.0912,93,69,75,1655,875,4.18379,141,4.39254,42024190375
75.5515,13236,30.0912,93,69,75,1655,875,4.18379,141,4.39254,42124247994
62.1775,16083,30.0912,93,69,75,1655,875,4.18379,141,4.39254,42224305353
113.097,8842,33.0113,94,69,75,1645,875,4.18379,142,4.40073,42324362272
78.3331,12766,33.0113,94,69,75,1645,875,4.18379,142,4.40073,42424419251
80.4376,12432,33.0113,94,69,75,1645,875,4.18379,142,4.40073,42524474890
82.6378,12101,33.0113,94,69,75,1645,875,4.18379,142,4.40073,42624530369
100.432,9957,33.0113,94,69,75,1645,875,4.18379,142,4.40073,42724586888
74.2666,13465,29.8701,99,69,75,1706,875,4.18379,149,4.39015,42824642817
77.2977,12937,29.8701,99,69,75,1706,875,4.18379,149,4.39015,42924700976
74.4824,13426,29.8701,99,69,75,1706,875,4.18379,149,4.39015,43024757365
68.5166,14595,29.8701,99,69,75,1706,875,4.18379,149,4.39015,43124812444
127.065,7870,29.8701,99,69,75,1706,875,4.18379,149,4.39015,43224868213
92.1235,10855,26.6983,99,70,75,1706,875,4.18379,150,4.39093,43324924892
97.704,10235,26.6983,99,70,75,1706,875,4.18379,150,4.39093,43424981161
87.9353,11372,26.6983,99,70,75,1706,875,4.18379,150,4.39093,43525039169
83.8574,11925,26.6983,99,70,75,1706,875,4.18379,150,4.39093,43625095728
125.36,7977,26.6983,99,70,75,1706,875,4.18379,150,4.39093,43725153067
68.5636,14585,24.159,99,69,75,1706,875,4.18379,149,4.39513,43825210666
92.2339,10842,24.159,99,69,75,1706,875,4.18379,149,4.39513,43925267165
169.722,5892,24.159,99,69,75,1706,875,4.18379,149,4.39513,44025324544
95.3925,10483,24.159,99,69,75,1706,875,4.18379,149,4.39513,44125382973
93.8174,10659,24.159,99,69,75,1706,875,4.18379,149,4.39513,44225439762
161.031,6210,35.0238,94,70,75,1640,875,4.18379,141,4.3908,44325497871
94.6611,10564,35.0238,94,70,75,1640,875,4.18379,141,4.3908,44425555020
92.7128,10786,35.0238,94,70,75,1640,875,4.18379,141,4.3908,44525614509
95.9877,10418,35.0238,94,70,75,1640,875,4.18379,141,4.3908,44625671758
92.885,10766,35.0238,94,70,75,1640,875,4.18379,141,4.3908,44725728577
169.005,5917,23.1018,99,70,75,1706,875,4.18379,148,4.38604,44825786666
147.449,6782,23.1018,99,70,75,1706,875,4.18379,148,4.38604,44925842335
50.8233,19676,23.1018,99,70,75,1706,875,4.18379,148,4.38604,45025903314
57.6568,17344,23.1018,99,70,75,1706,875,4.18379,148,4.38604,45125960493
167.084,5985,23.1018,99,70,75,1706,875,4.18379,148,4.38604,45226019022
84.7458,11800,25.6866,99,70,75,1707,875,4.18379,148,4.38997,45326076231
94.9577,10531,25.6866,99,70,75,1707,875,4.18379,148,4.38997,45426131500
93.4929,10696,25.6866,99,70,75,1707,875,4.18379,148,4.38997,45526185749
89.7263,11145,25.6866,99,70,75,1707,875,4.18379,148,4.38997,45626244618
97.371,10270,25.6866,99,70,75,1707,875,4.18379,148,4.38997,45726301147
60.5547,16514,31.4465,99,70,71,1707,875,4.18379,148,4.39993,45826356086
39.1727,25528,31.4465,99,70,71,1707,875,4.18379,148,4.39993,45926415125
78.7526,12698,31.4465,99,70,71,1707,875,4.18379,148,4.39993,46026474084
86.1623,11606,31.4465,99,70,71,1707,875,4.18379,148,4.39993,46126507803
52.4246,19075,31.4465,99,70,71,1707,875,4.18379,148,4.39993,46226562512
98.5707,10145,33.0159,76,70,74,1297,875,4.18379,119,4.39759,46326617861
79.0201,12655,33.0159,76,70,74,1297,875,4.18379,119,4.39759,46426675700
