os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32783616,6.8.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
135.383,7.38647,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,11960515407
119.636,8.35872,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,11968873893
130.71,7.65054,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,11976524409
134.257,7.4484,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,11983973134
132.186,7.56513,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,11991538570
132.511,7.54656,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,11999085165
126.111,7.92952,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12007015241
128.006,7.81216,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12014827367
139.009,7.19378,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12022021172
122.271,8.17857,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12030199468
130.341,7.6722,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12037872463
132.041,7.57342,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12045445399
136.54,7.32386,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12052769664
131.435,7.60835,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12060378040
132.38,7.554,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12067932025
135.694,7.36953,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12075301611
140.352,7.12495,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12082427126
141.402,7.07204,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12089498651
129.095,7.74624,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12097245387
136.395,7.33165,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12104576842
140.117,7.13692,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12111713777
135.165,7.39836,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12119112132
141.302,7.07706,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12126189258
142.265,7.02915,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12133218753
77.7977,12.8538,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12146072602
135.692,7.36963,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12153443097
135.682,7.37016,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12160812403
137.52,7.27169,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12168084598
137.312,7.28269,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12175366853
140.842,7.10016,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12182467228
138.813,7.20396,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12189671454
133.555,7.48753,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12197158749
135.181,7.39752,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12204556525
138.429,7.22393,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12211780190
143.006,6.99272,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12218772935
136.185,7.34294,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12226115950
133.954,7.46527,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12233581106
136.721,7.31416,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12240895561
137.886,7.25239,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12248147946
137.91,7.25111,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12255398902
130.405,7.66844,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12263068087
134.283,7.44698,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12270515023
126.448,7.9084,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12278424378
145.935,6.85238,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12285276363
136.721,7.31416,42.0366,78,65,55,2254,1000,5.33768,191,7.61583,0,0,12292592859
132.162,7.56645,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12300157574
134.528,7.43337,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12307590609
139.487,7.16914,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12314759855
130.329,7.67289,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12322433090
125.929,7.94098,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12330374046
138.993,7.19461,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12337568861
134.986,7.4082,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12344977507
132.32,7.55746,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12352534772
133.426,7.49478,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12360029768
131.75,7.59016,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12367621563
136.092,7.34796,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12374968298
139.686,7.15893,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12382127184
138.796,7.20482,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12389332309
125.566,7.96395,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12397296735
134.933,7.41108,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12404707880
133.935,7.46632,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12412174746
132.349,7.5558,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12419730921
137.482,7.27367,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12427004566
128.629,7.7743,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12434778312
138.447,7.22298,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12442001447
138.003,7.24619,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12449247982
130.916,7.63847,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12456886448
118.585,8.4328,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12465319554
139.851,7.15047,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12472470459
135.603,7.37449,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12479845095
131.09,7.62838,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12487473220
131.12,7.6266,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12495099986
123.482,8.09834,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12503198342
136.121,7.34641,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12510544897
132.576,7.54285,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12518087743
132.961,7.52099,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12525609198
137.199,7.2887,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12532897623
137.816,7.25604,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12540154139
134.406,7.44017,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12547594324
129.46,7.72439,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12555320060
124.082,8.05921,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12563378315
127.868,7.82057,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12571199251
134.761,7.42053,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12578619687
128.125,7.80488,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12586425302
126.583,7.89997,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12594325108
117.268,8.52748,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12602852754
125.648,7.95874,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12610811620
129.304,7.73373,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12618545336
142.125,7.03605,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12625582061
137.682,7.26309,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12632844496
136.683,7.31621,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12640160931
131.75,7.59012,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12647750767
137.061,7.29603,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12655047052
123.977,8.066,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12663113598
147.379,6.7852,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12669898483
139.146,7.18672,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12677085158
138.22,7.23487,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12684320253
132.887,7.52522,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12691846299
123.952,8.06766,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12699913435
129.92,7.69705,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12707610620
131.528,7.60295,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12715213436
133.001,7.51873,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12722732621
128.22,7.79908,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12730531677
127.511,7.84249,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12738374143
132.162,7.56649,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12745941278
131.827,7.58573,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12753527204
133.381,7.4973,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12761024399
127.884,7.81957,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12768844225
126.785,7.88738,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12776731521
131.098,7.62789,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12784359516
131.681,7.5941,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12791954012
126.85,7.88334,42.6496,80,65,55,2335,1000,5.33768,194,7.61437,0,0,12799839977
137.44,7.27588,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12807113253
132.988,7.51945,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12814632808
130.359,7.6711,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12822304034
129.863,7.70045,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12830004489
138.885,7.20018,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12837204975
135.868,7.36011,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12844565240
135.581,7.37566,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12851940535
136.91,7.30409,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12859244941
122.115,8.18898,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12867434017
133.713,7.4787,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12874912772
138.399,7.2255,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12882138537
129.46,7.72441,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12889863053
134.115,7.4563,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12897319428
127.928,7.81693,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12905136564
135.514,7.37928,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12912515819
135.492,7.3805,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12919896235
127.381,7.85045,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12927746850
130.839,7.64301,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12935389906
137.526,7.27135,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12942661461
128.125,7.80488,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12950466867
131.299,7.61622,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12958083243
122.036,8.1943,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12966277168
136.232,7.34044,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12973617764
137.101,7.29389,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12980912199
128.487,7.78288,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12988695075
129.964,7.69444,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,12996389240
135.743,7.36687,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13003756686
134.524,7.43362,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13011189911
126.829,7.88465,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13019074527
132.22,7.56313,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13026637532
129.919,7.69711,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13034334778
133.759,7.47611,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13041811443
137.738,7.26015,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13049071289
119.806,8.3468,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13057418935
126.725,7.89111,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13065309640
125.532,7.96609,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13073276696
126.679,7.894,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13081172072
131.51,7.60397,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13088775158
127.313,7.85464,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13096629423
132.28,7.55974,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13104189129
135.358,7.38779,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13111577354
132.166,7.56626,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13119143470
131.582,7.5998,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13126743625
127.093,7.86826,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13134612531
137.061,7.29604,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13141907916
80.8009,12.3761,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13154284265
131.195,7.62222,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13161907161
124.807,8.01239,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13169918977
136.15,7.34483,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13177263702
121.862,8.20598,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13185469608
132.014,7.57497,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13193044713
120.465,8.30117,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13201345819
125.211,7.98652,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13209332895
123.209,8.11627,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13217448741
119.417,8.374,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13225822937
126.334,7.9155,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13233738553
133.437,7.49418,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13241233078
131.276,7.61755,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13248850424
135.158,7.39876,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13256249279
129.617,7.71505,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13263964495
134.974,7.40881,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13271373320
135.23,7.39484,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13278768326
132.143,7.56756,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13286336381
134.467,7.43678,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13293773837
135.471,7.38167,43.0614,80,65,54,2259,1000,5.33768,192,7.61182,0,0,13301156562
134.11,7.45656,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13308612157
136.118,7.34657,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13315958233
133.156,7.50997,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13323468158
131.202,7.62186,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13331090784
128.022,7.81113,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13338901539
138.205,7.23565,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13346137035
130.329,7.67287,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13353810260
135.424,7.38423,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13361194976
128.648,7.77313,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13368967511
131.436,7.60825,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13376575927
131.577,7.60013,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13384176322
136.457,7.32833,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13391505178
121.035,8.26207,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13399767014
136.156,7.34453,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13407111779
138.425,7.22412,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13414335514
134.896,7.4131,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13421749200
127.774,7.82632,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13429575505
132.139,7.56779,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13437143291
125.967,7.93856,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13445083237
131.305,7.61584,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13452698342
124.728,8.01743,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13460715458
138.002,7.24625,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13467962253
137.744,7.25985,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13475221829
138.358,7.22761,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13482450244
134.588,7.43008,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13489880279
139.712,7.1576,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13497037714
137.129,7.29242,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13504331040
137.729,7.26061,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13511591185
140.818,7.10136,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13518692670
138.492,7.22063,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13525913325
138.007,7.24603,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13533159121
129.204,7.73968,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13540901036
147.086,6.79873,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13547698421
133.648,7.48233,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13555181147
122.456,8.1662,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13563347263
137.022,7.29809,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13570645468
137.579,7.26857,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13577913793
138.908,7.19903,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13585113278
140.657,7.1095,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13592223034
134.374,7.4419,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13599664909
133.668,7.48123,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13607146204
140.106,7.13744,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13614283390
137.396,7.27821,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13621562025
128.057,7.80904,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13629370971
132.651,7.5386,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13636909556
134.305,7.44574,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13644355332
131.466,7.60651,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13651962547
134.15,7.45436,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13659416752
129.535,7.71992,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13667136588
124.745,8.01634,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13675153724
135.974,7.35436,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13682507609
134.091,7.45765,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13689965485
125.386,7.9754,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13697941471
134.054,7.4597,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13705401746
137.03,7.29766,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13712698871
135.922,7.35716,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13720056237
133.31,7.50134,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13727557492
126.239,7.92146,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13735478658
122.43,8.16795,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13743646704
137.683,7.26307,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13750909699
127.496,7.8434,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13758753425
131.582,7.59981,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13766353420
134.099,7.45718,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13773810756
137.557,7.2697,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13781080521
137.168,7.29031,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13788370826
136.179,7.3433,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13795714552
140.452,7.11986,41.2434,78,65,55,2350,1000,5.33768,192,7.61216,0,0,13802837457
133.978,7.46392,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13810298932
139.767,7.15478,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13817453677
120.06,8.3292,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13825783413
134.65,7.42665,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13833210219
140.515,7.11665,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13840326704
128.324,7.79279,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13848119680
139.418,7.17268,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13855292455
136.237,7.34018,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13862633040
132.706,7.53546,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13870168276
133.105,7.51286,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13877681111
135.979,7.35409,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13885035357
136.566,7.32245,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13892358082
138.187,7.23655,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13899594527
131.796,7.58749,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13907181923
134.079,7.45826,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13914640018
131.561,7.60104,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13922241704
128.028,7.8108,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13930052409
129.548,7.71916,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13937771865
139.332,7.17709,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13944949060
135.851,7.36101,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13952310075
134.711,7.42331,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13959733651
129.96,7.69469,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13967428286
124.505,8.03178,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13975461012
133.413,7.49552,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13982957198
133.177,7.50882,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13990464843
138.145,7.23879,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,13997703768
139.806,7.15277,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14004856874
124.499,8.03221,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14012889180
125.511,7.96742,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14020856795
121.741,8.21418,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14029071361
129.284,7.73494,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14036806217
134.853,7.41547,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14044221882
134.154,7.45415,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14051675798
128.334,7.79216,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14059468513
134.378,7.44171,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14066909839
138.052,7.24366,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14074153864
143.36,6.97542,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14081129199
143.765,6.95577,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14088085024
132.032,7.5739,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14095659000
141.983,7.0431,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14102702215
143.104,6.98791,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14109690190
141.621,7.06109,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14116751355
140.719,7.10637,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14123857840
135.111,7.40133,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14131259526
143.861,6.95117,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14138210441
140.104,7.13757,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14145348386
83.9581,11.9107,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14157259085
128.966,7.75398,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14165013640
140.156,7.13491,42.9553,80,65,56,2346,1000,5.33768,194,7.61011,0,0,14172148235
