os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
726.498,1500,10.1124,59,58,52,1935,9501,1.82123,187,12.4542,33520871326
664.246,1481,10.0125,59,57,52,1935,9501,1.82123,187,12.4552,33620927158
665.382,1467,10.0125,59,57,52,1935,9501,1.82123,187,12.4552,33720982599
674.75,1416,10.0125,59,57,52,1935,9501,1.82123,187,12.4552,33821040411
679.364,1388,10.0125,59,57,52,1935,9501,1.82123,187,12.4552,33921096292
681.798,1480,10.0125,59,57,52,1935,9501,1.82123,187,12.4552,34021155144
685.264,1385,10.8209,58,57,52,1935,9501,1.82123,184,12.4556,34121212046
693.159,1505,10.8209,58,57,52,1935,9501,1.82123,184,12.4556,34221268137
612.896,3117,10.8209,58,57,52,1935,9501,1.82123,184,12.4556,34321323629
570.833,2580,10.8209,58,57,52,1935,9501,1.82123,184,12.4556,34421358110
578.171,1455,10.8209,58,57,52,1935,9501,1.82123,184,12.4556,34521428452
662.209,1432,16.4384,48,58,53,1935,9501,1.8291,180,12.4602,34621472253
658.184,1539,16.4384,48,58,53,1935,9501,1.8291,180,12.4602,34721528805
660.827,1415,16.4384,48,58,53,1935,9501,1.8291,180,12.4602,34821585046
665.301,1535,16.4384,48,58,53,1935,9501,1.8291,180,12.4602,34921641328
667.338,1496,16.4384,48,58,53,1935,9501,1.8291,180,12.4602,35021697790
674.12,1496,9.29648,58,58,53,1935,9501,1.8291,184,12.4608,35121755781
664.126,1590,9.29648,58,58,53,1935,9501,1.8291,184,12.4608,35221811393
671.56,1388,9.29648,58,58,53,1935,9501,1.8291,184,12.4608,35321867994
677.231,1430,9.29648,58,58,53,1935,9501,1.8291,184,12.4608,35421924136
679.614,1402,9.29648,58,58,53,1935,9501,1.8291,184,12.4608,35521980207
689.857,1451,10.125,60,58,53,1935,9501,1.8291,190,12.4627,35622039339
686.224,1440,10.125,60,58,53,1935,9501,1.8291,190,12.4627,35722097711
690.131,1346,10.125,60,58,53,1935,9501,1.8291,190,12.4627,35822153732
698.154,1431,10.125,60,58,53,1935,9501,1.8291,190,12.4627,35922208584
702.8,1345,10.125,60,58,53,1935,9501,1.8291,190,12.4627,36022265845
718.951,1320,9.91217,61,58,53,1935,9501,1.8291,189,12.4632,36122323917
718.937,1370,9.91217,61,58,53,1935,9501,1.8291,189,12.4632,36222379308
720.387,1321,9.91217,61,58,53,1935,9501,1.8291,189,12.4632,36322433890
724.012,1311,9.91217,61,58,53,1935,9501,1.8291,189,12.4632,36422490432
720.836,1352,9.91217,61,58,53,1935,9501,1.8291,189,12.4632,36522545923
692.248,1346,11.208,60,58,53,1935,9501,1.8291,190,12.464,36622601575
699.89,1401,11.208,60,58,53,1935,9501,1.8291,190,12.464,36722657356
708.702,1523,11.208,60,58,53,1935,9501,1.8291,190,12.464,36822712998
708.308,1466,11.208,60,58,53,1935,9501,1.8291,190,12.464,36922768569
709.52,1326,11.208,60,58,53,1935,9501,1.8291,190,12.464,37022824351
697.679,1362,9.72222,59,58,53,1935,9501,1.8291,189,12.464,37122881293
714.005,1331,9.72222,59,58,53,1935,9501,1.8291,189,12.464,37222937024
717.427,1353,9.72222,59,58,53,1935,9501,1.8291,189,12.464,37322993416
717.427,1386,9.72222,59,58,53,1935,9501,1.8291,189,12.464,37423049177
719.108,1314,9.72222,59,58,53,1935,9501,1.8291,189,12.464,37523105329
714.635,1328,9.63705,59,58,53,1935,9501,1.8291,186,12.4648,37623160750
727.047,1316,9.63705,59,58,53,1935,9501,1.8291,186,12.4648,37723218322
715.847,1382,9.63705,59,58,53,1935,9501,1.8291,186,12.4648,37823274093
711.935,1384,9.63705,59,58,53,1935,9501,1.8291,186,12.4648,37923330105
705.857,1475,9.63705,59,58,53,1935,9501,1.8291,186,12.4648,38023386337
646.732,1468,10.875,57,58,53,1935,9501,1.8291,183,12.4647,38123444498
675.568,1560,10.875,57,58,53,1935,9501,1.8291,183,12.4647,38223499980
665.911,1394,10.875,57,58,53,1935,9501,1.8291,183,12.4647,38323556581
685.516,1253,10.875,57,58,53,1935,9501,1.8291,183,12.4647,38423614633
665.825,1804,10.875,57,58,53,1935,9501,1.8291,183,12.4647,38523672264
824.399,1126,14.7355,56,59,52,1935,9501,1.8291,181,12.4626,38623728606
825.766,1163,14.7355,56,59,52,1935,9501,1.8291,181,12.4626,38723785308
813.312,1272,14.7355,56,59,52,1935,9501,1.8291,181,12.4626,38823842179
793.948,1314,14.7355,56,59,52,1935,9501,1.8291,181,12.4626,38923899111
785.85,1223,14.7355,56,59,52,1935,9501,1.8291,181,12.4626,39023953862
795.186,1206,11.9497,57,59,53,1935,9501,1.83301,182,12.4639,39124011024
796.771,1225,11.9497,57,59,53,1935,9501,1.83301,182,12.4639,39224066365
822.917,1046,11.9497,57,59,53,1935,9501,1.83301,182,12.4639,39324122747
861.455,1059,11.9497,57,59,53,1935,9501,1.83301,182,12.4639,39424179209
887.479,1012,11.9497,57,59,53,1935,9501,1.83301,182,12.4639,39524234970
1091.81,777,11.5288,65,59,53,1935,9501,1.83301,186,12.4646,39624290982
995.461,1010,11.5288,65,59,53,1935,9501,1.83301,186,12.4646,39724348933
971.194,988,11.5288,65,59,53,1935,9501,1.83301,186,12.4646,39824405325
959.907,1041,11.5288,65,59,53,1935,9501,1.83301,186,12.4646,39924461036
951.844,1026,11.5288,65,59,53,1935,9501,1.83301,186,12.4646,40024517378
884.38,997,10.1759,67,59,53,1935,9501,1.83301,195,12.465,40124571089
905.95,1054,10.1759,67,59,53,1935,9501,1.83301,195,12.465,40224626681
882.084,1330,10.1759,67,59,53,1935,9501,1.83301,195,12.465,40324686203
851.233,1254,10.1759,67,59,53,1935,9501,1.83301,195,12.465,40424739804
831.159,1244,10.1759,67,59,53,1935,9501,1.83301,195,12.465,40524795296
745.023,1172,10.8344,60,58,53,1935,9501,1.83496,195,12.466,40624851517
805.014,1118,10.8344,60,58,53,1935,9501,1.83496,195,12.466,40724906799
817.755,1201,10.8344,60,58,53,1935,9501,1.83496,195,12.466,40824962280
805.545,1300,10.8344,60,58,53,1935,9501,1.83496,195,12.466,40925018052
796.978,1247,10.8344,60,58,53,1935,9501,1.83496,195,12.466,41025074284
737.771,1186,10.5395,64,58,53,1935,9501,1.83496,192,12.4675,41125130335
753.371,1279,10.5395,64,58,53,1935,9501,1.83496,192,12.4675,41225186827
763.03,1260,10.5395,64,58,53,1935,9501,1.83496,192,12.4675,41325244008
770.381,1266,10.5395,64,58,53,1935,9501,1.83496,192,12.4675,41425300570
776.511,1206,10.5395,64,58,53,1935,9501,1.83496,192,12.4675,41525356441
773.116,1195,10.875,66,58,54,1935,9501,1.83496,194,12.466,41625412693
786.275,1208,10.875,66,58,54,1935,9501,1.83496,194,12.466,41725468855
789.823,1211,10.875,66,58,54,1935,9501,1.83496,194,12.466,41825524746
792.507,1257,10.875,66,58,54,1935,9501,1.83496,194,12.466,41925580138
793.58,1197,10.875,66,58,54,1935,9501,1.83496,194,12.466,42025636059
763.776,1245,10.2372,65,58,54,1935,9501,1.83496,196,12.4661,42125689471
745.774,1242,10.2372,65,58,54,1935,9501,1.83496,196,12.4661,42225744172
761.49,1218,10.2372,65,58,54,1935,9501,1.83496,196,12.4661,42325799994
778.243,1209,10.2372,65,58,54,1935,9501,1.83496,196,12.4661,42425855515
788.445,1158,10.2372,65,58,54,1935,9501,1.83496,196,12.4661,42525909127
829.159,1175,9.84848,64,58,54,1935,9501,1.83496,197,12.4661,42625965329
804.918,2036,9.84848,64,58,54,1935,9501,1.83496,197,12.4661,42726017720
700.812,1382,9.84848,64,58,54,1935,9501,1.83496,197,12.4661,42826085192
714.418,1272,9.84848,64,58,54,1935,9501,1.83496,197,12.4661,42926140133
728.415,1222,9.84848,64,58,54,1935,9501,1.83496,197,12.4661,43026195495
735.572,1230,16.7291,60,58,53,1935,9501,1.83691,195,12.4669,43126252236
748.052,1272,16.7291,60,58,53,1935,9501,1.83691,195,12.4669,43226307678
753.697,1228,16.7291,60,58,53,1935,9501,1.83691,195,12.4669,43326363190
752.194,1383,16.7291,60,58,53,1935,9501,1.83691,195,12.4669,43426418871
755.516,1260,16.7291,60,58,53,1935,9501,1.83691,195,12.4669,43526475333
729.121,1258,11.2219,61,58,53,1935,9501,1.83691,191,12.4669,43626533314
755.048,1274,11.2219,61,58,53,1935,9501,1.83691,191,12.4669,43726592466
755.263,1291,11.2219,61,58,53,1935,9501,1.83691,191,12.4669,43826648547
758.06,1443,11.2219,61,58,53,1935,9501,1.83691,191,12.4669,43926704959
759.615,1220,11.2219,61,58,53,1935,9501,1.83691,191,12.4669,44026761271
766.539,1226,9.68553,59,58,53,1935,9501,1.83691,186,12.4674,44126817362
746.251,1262,9.68553,59,58,53,1935,9501,1.83691,186,12.4674,44226876014
752.86,1245,9.68553,59,58,53,1935,9501,1.83691,186,12.4674,44326934395
755.845,1278,9.68553,59,58,53,1935,9501,1.83691,186,12.4674,44426993007
755.045,1228,9.68553,59,58,53,1935,9501,1.83691,186,12.4674,44527052298
724.321,1334,10.4869,58,58,53,1935,9501,1.83691,182,12.4676,44627108090
723.09,1317,10.4869,58,58,53,1935,9501,1.83691,182,12.4676,44727163582
735.796,1246,10.4869,58,58,53,1935,9501,1.83691,182,12.4676,44827222993
744.068,1382,10.4869,58,58,53,1935,9501,1.83691,182,12.4676,44927282705
750.531,1216,10.4869,58,58,53,1935,9501,1.83691,182,12.4676,45027340716
781.951,1290,9.20555,60,58,53,1935,9501,1.83691,179,12.4694,45127400128
772.377,1249,9.20555,60,58,53,1935,9501,1.83691,179,12.4694,45227458989
767.029,1243,9.20555,60,58,53,1935,9501,1.83691,179,12.4694,45327516721
764.058,1459,9.20555,60,58,53,1935,9501,1.83691,179,12.4694,45427575532
757.902,1279,9.20555,60,58,53,1935,9501,1.83691,179,12.4694,45527634894
735.775,1269,10.665,60,58,53,1935,9501,1.83691,180,12.4697,45627696046
740.948,1301,10.665,60,58,53,1935,9501,1.83691,180,12.4697,45727755877
742.922,1287,10.665,60,58,53,1935,9501,1.83691,180,12.4697,45827812499
745.521,1234,10.665,60,58,53,1935,9501,1.83691,180,12.4697,45927868020
752.097,1283,10.665,60,58,53,1935,9501,1.83691,180,12.4697,46027923902
770.193,1261,10.125,62,58,53,1935,9501,1.83691,184,12.4704,46127963873
770.275,1239,10.125,62,58,53,1935,9501,1.83691,184,12.4704,46227972325
770.157,1235,10.125,62,58,53,1935,9501,1.83691,184,12.4704,46328028827
770.826,1278,10.125,62,58,53,1935,9501,1.83691,184,12.4704,46428084628
765.958,1280,10.125,62,58,53,1935,9501,1.83691,184,12.4704,46528142010
697.08,1287,10.2372,61,58,53,1935,9501,1.83691,188,12.471,46628197431
725.479,1271,10.2372,61,58,53,1935,9501,1.83691,188,12.471,46728252673
736.855,1287,10.2372,61,58,53,1935,9501,1.83691,188,12.471,46828308924
742.915,1260,10.2372,61,58,53,1935,9501,1.83691,188,12.471,46928364236
744.131,1269,10.2372,61,58,53,1935,9501,1.83691,188,12.471,47028420838
399.88,3515,9.98752,62,57,54,1935,9501,1.83691,189,12.4712,47128474409
522.333,1418,9.98752,62,57,54,1935,9501,1.83691,189,12.4712,47228530291
591.93,1333,9.98752,62,57,54,1935,9501,1.83691,189,12.4712,47328586082
629.054,1318,9.98752,62,57,54,1935,9501,1.83691,189,12.4712,47428642584
647.297,1355,9.98752,62,57,54,1935,9501,1.83691,189,12.4712,47528699275
662.709,1445,16.6042,62,58,54,1935,9501,1.84082,187,12.4751,47628756187
670.747,1407,16.6042,62,58,54,1935,9501,1.84082,187,12.4751,47728812528
672.094,1394,16.6042,62,58,54,1935,9501,1.84082,187,12.4751,47828867560
675.732,1496,16.6042,62,58,54,1935,9501,1.84082,187,12.4751,47928874262
678.789,1408,16.6042,62,58,54,1935,9501,1.84082,187,12.4751,48028929313
654.01,1477,13.875,58,59,53,1935,9501,1.84082,185,12.4855,48128949695
649.923,1490,13.875,58,59,53,1935,9501,1.84082,185,12.4855,48229004906
661.006,1358,13.875,58,59,53,1935,9501,1.84082,185,12.4855,48329061268
671.578,1365,13.875,58,59,53,1935,9501,1.84082,185,12.4855,48429118539
677.972,1365,13.875,58,59,53,1935,9501,1.84082,185,12.4855,48529175131
695.9,1348,12.375,56,59,53,1935,9501,1.84082,180,12.4857,48629231772
686.564,1403,12.375,56,59,53,1935,9501,1.84082,180,12.4857,48729287914
697.273,1348,12.375,56,59,53,1935,9501,1.84082,180,12.4857,48829343836
691.869,1474,12.375,56,59,53,1935,9501,1.84082,180,12.4857,48929399057
682.68,1482,12.375,56,59,53,1935,9501,1.84082,180,12.4857,49029456799
665.938,1466,11.125,53,59,53,1935,9501,1.84082,175,12.4857,49129513500
669.641,1570,11.125,53,59,53,1935,9501,1.84082,175,12.4857,49229567102
653.504,1424,11.125,53,59,53,1935,9501,1.84082,175,12.4857,49329623423
659.767,1497,11.125,53,59,53,1935,9501,1.84082,175,12.4857,49429678795
664.409,1375,11.125,53,59,53,1935,9501,1.84082,175,12.4857,49529734507
686.323,1374,16.9788,52,60,53,1935,9501,1.84863,174,12.5045,49629790798
702.009,1349,16.9788,52,60,53,1935,9501,1.84863,174,12.5045,49729847550
703.744,1313,16.9788,52,60,53,1935,9501,1.84863,174,12.5045,49829877061
709.955,1364,16.9788,52,60,53,1935,9501,1.84863,174,12.5045,49929932843
713.823,1317,16.9788,52,60,53,1935,9501,1.84863,174,12.5045,50029988794
748.146,1268,12.7341,57,59,53,1935,9501,1.84863,176,12.5055,50130045076
746.082,1266,12.7341,57,59,53,1935,9501,1.84863,176,12.5055,50230100908
750.25,1250,12.7341,57,59,53,1935,9501,1.84863,176,12.5055,50330157209
740.106,2075,12.7341,57,59,53,1935,9501,1.84863,176,12.5055,50430214671
657.851,1358,12.7341,57,59,53,1935,9501,1.84863,176,12.5055,50530271162
663.296,1855,14.8241,60,60,53,1935,9501,1.84204,178,12.5086,50630324654
691.081,1321,14.8241,60,60,53,1935,9501,1.84204,178,12.5086,50730379825
707.695,1297,14.8241,60,60,53,1935,9501,1.84204,178,12.5086,50830435597
720.05,1310,14.8241,60,60,53,1935,9501,1.84204,178,12.5086,50930490678
723.234,1272,14.8241,60,60,53,1935,9501,1.84204,178,12.5086,51030555870
434.9,2214,9.4697,58,60,53,1935,9501,1.84204,179,12.5095,51130585732
425.601,2366,9.4697,58,60,53,1935,9501,1.84204,179,12.5095,51230641413
515.76,1362,9.4697,58,60,53,1935,9501,1.84204,179,12.5095,51330706995
567.968,1485,9.4697,58,60,53,1935,9501,1.84204,179,12.5095,51430763506
599.359,1326,9.4697,58,60,53,1935,9501,1.84204,179,12.5095,51530819258
682.002,1322,20.3518,54,61,53,1935,9501,1.84204,176,12.5103,51630850819
693.044,1329,20.3518,54,61,53,1935,9501,1.84204,176,12.5103,51730906841
703.904,1327,20.3518,54,61,53,1935,9501,1.84204,176,12.5103,51830961443
710.106,1318,20.3518,54,61,53,1935,9501,1.84204,176,12.5103,51931017304
714.107,1307,20.3518,54,61,53,1935,9501,1.84204,176,12.5103,52031073156
737.976,1293,10.0998,59,61,53,1935,9501,1.84204,175,12.511,52131080607
744.572,1278,10.0998,59,61,53,1935,9501,1.84204,175,12.511,52231137039
748.83,1267,10.0998,59,61,53,1935,9501,1.84204,175,12.511,52331192950
745.768,1320,10.0998,59,61,53,1935,9501,1.84204,175,12.511,52431236362
742.102,1324,10.0998,59,61,53,1935,9501,1.84204,175,12.511,52531292493
697.93,1480,9.66123,60,61,54,1935,9501,1.84106,182,12.5141,52631352405
708.81,1389,9.66123,60,61,54,1935,9501,1.84106,182,12.5141,52731409207
706.584,1379,9.66123,60,61,54,1935,9501,1.84106,182,12.5141,52831466938
702.527,1431,9.66123,60,61,54,1935,9501,1.84106,182,12.5141,52931523000
700.34,1395,9.66123,60,61,54,1935,9501,1.84106,182,12.5141,53031578661
712.801,1350,8.86076,56,61,54,1935,9501,1.84106,185,12.5145,53131634563
725.326,1278,8.86076,56,61,54,1935,9501,1.84106,185,12.5145,53231690714
709.457,1371,8.86076,56,61,54,1935,9501,1.84106,185,12.5145,53331747006
707.375,1370,8.86076,56,61,54,1935,9501,1.84106,185,12.5145,53431803198
707.485,1361,8.86076,56,61,54,1935,9501,1.84106,185,12.5145,53531858889
703.871,1382,12.6866,56,61,53,1935,9501,1.84106,185,12.5152,53631914651
707.924,1364,12.6866,56,61,53,1935,9501,1.84106,185,12.5152,53731970692
712.944,1363,12.6866,56,61,53,1935,9501,1.84106,185,12.5152,53832026364
714.626,1296,12.6866,56,61,53,1935,9501,1.84106,185,12.5152,53932082415
716.331,1281,12.6866,56,61,53,1935,9501,1.84106,185,12.5152,54032137797
729.082,1268,9.7867,56,60,54,1935,9501,1.84106,182,12.5156,54132196779
711.698,1272,9.7867,56,60,54,1935,9501,1.84106,182,12.5156,54232252720
718.354,1284,9.7867,56,60,54,1935,9501,1.84106,182,12.5156,54332308962
720.677,1274,9.7867,56,60,54,1935,9501,1.84106,182,12.5156,54432365743
731.811,1216,9.7867,56,60,54,1935,9501,1.84106,182,12.5156,54532424485
788.816,1198,9.58386,55,60,54,1935,9501,1.84082,180,12.5153,54632481656
781.94,1364,9.58386,55,60,54,1935,9501,1.84082,180,12.5153,54732537278
784.18,1209,9.58386,55,60,54,1935,9501,1.84082,180,12.5153,54832593259
791.493,1224,9.58386,55,60,54,1935,9501,1.84082,180,12.5153,54932651301
796.724,1233,9.58386,55,60,54,1935,9501,1.84082,180,12.5153,55032706763
802.149,1179,9.97506,57,60,54,1935,9501,1.84082,184,12.5148,55132764224
812.011,1167,9.97506,57,60,54,1935,9501,1.84082,184,12.5148,55232819556
813.927,1162,9.97506,57,60,54,1935,9501,1.84082,184,12.5148,55332875297
763.763,1448,9.97506,57,60,54,1935,9501,1.84082,184,12.5148,55432929079
705.195,1303,9.97506,57,60,54,1935,9501,1.84082,184,12.5148,55532969800
772.92,1285,20.0999,45,60,54,1935,9501,1.84082,185,12.5063,55633026492
765.189,1242,20.0999,45,60,54,1935,9501,1.84082,185,12.5063,55733082544
765.36,1268,20.0999,45,60,54,1935,9501,1.84082,185,12.5063,55833137865
764.342,1280,20.0999,45,60,54,1935,9501,1.84082,185,12.5063,55933193547
763.716,1251,20.0999,45,60,54,1935,9501,1.84082,185,12.5063,56033249598
747.625,1261,9.83811,56,60,54,1935,9501,1.84082,184,12.5063,56133305020
750.329,1278,9.83811,56,60,54,1935,9501,1.84082,184,12.5063,56233360791
751.533,1277,9.83811,56,60,54,1935,9501,1.84082,184,12.5063,56333416893
752.269,1249,9.83811,56,60,54,1935,9501,1.84082,184,12.5063,56433473095
753.173,1248,9.83811,56,60,54,1935,9501,1.84082,184,12.5063,56533529676
747.326,1258,10.9317,59,60,54,1935,9501,1.84082,183,12.5064,56633585048
760.982,1291,10.9317,59,60,54,1935,9501,1.84082,183,12.5064,56733644659
765.114,1237,10.9317,59,60,54,1935,9501,1.84082,183,12.5064,56833792251
763.745,1413,10.9317,59,60,54,1935,9501,1.84082,183,12.5064,56933846892
762.545,1247,10.9317,59,60,54,1935,9501,1.84082,183,12.5064,57033904154
753.658,1237,9.63705,54,59,54,1935,9501,1.84082,181,12.5067,57133911136
751.454,1274,9.63705,54,59,54,1935,9501,1.84082,181,12.5067,57233968147
766.659,1258,9.63705,54,59,54,1935,9501,1.84082,181,12.5067,57334026469
766.38,1217,9.63705,54,59,54,1935,9501,1.84082,181,12.5067,57434085580
767.329,1232,9.63705,54,59,54,1935,9501,1.84082,181,12.5067,57534145012
758.104,1355,11.1809,55,59,54,1935,9501,1.84082,182,12.5071,57634200933
688.877,1489,11.1809,55,59,54,1935,9501,1.84082,182,12.5071,57734256955
673.167,1391,11.1809,55,59,54,1935,9501,1.84082,182,12.5071,57834315886
673.432,1615,11.1809,55,59,54,1935,9501,1.84082,182,12.5071,57934370248
670.647,1425,11.1809,55,59,54,1935,9501,1.84082,182,12.5071,58034426070
675.12,1416,10.8312,54,59,54,1935,9501,1.84082,185,12.5075,58134482301
673.561,1483,10.8312,54,59,54,1935,9501,1.84082,185,12.5075,58234515453
676.409,1450,10.8312,54,59,54,1935,9501,1.84082,185,12.5075,58334570894
679.351,1404,10.8312,54,59,54,1935,9501,1.84082,185,12.5075,58434625946
680.014,1610,10.8312,54,59,54,1935,9501,1.84082,185,12.5075,58534682017
655.181,1574,9.81132,56,59,54,1935,9501,1.84082,190,12.5079,58634739119
665.256,1578,9.81132,56,59,54,1935,9501,1.84082,190,12.5079,58734796231
659.269,1528,9.81132,56,59,54,1935,9501,1.84082,190,12.5079,58834851962
659.304,1537,9.81132,56,59,54,1935,9501,1.84082,190,12.5079,58934907634
656.922,1650,9.81132,56,59,54,1935,9501,1.84082,190,12.5079,59034964915
644.387,1534,9.98752,56,58,54,1935,9501,1.84082,194,12.5079,59135020827
641.804,1682,9.98752,56,58,54,1935,9501,1.84082,194,12.5079,59235077148
643.236,1570,9.98752,56,58,54,1935,9501,1.84082,194,12.5079,59335102550
646.053,1579,9.98752,56,58,54,1935,9501,1.84082,194,12.5079,59435157841
648.055,1585,9.98752,56,58,54,1935,9501,1.84082,194,12.5079,59535213963
667.458,1471,9.77444,54,58,54,1935,9501,1.84082,192,12.5085,59635270085
645.768,1484,9.77444,54,58,54,1935,9501,1.84082,192,12.5085,59735326426
650.602,1489,9.77444,54,58,54,1935,9501,1.84082,192,12.5085,59835384378
653.99,1497,9.77444,54,58,54,1935,9501,1.84082,192,12.5085,59935441509
656.025,1449,9.77444,54,58,54,1935,9501,1.84082,192,12.5085,60035498361
659.521,1470,9.3985,54,58,54,1935,9501,1.84082,191,12.5087,60135554262
654.718,1478,9.3985,54,58,54,1935,9501,1.84082,191,12.5087,60235611434
659.393,1450,9.3985,54,58,54,1935,9501,1.84082,191,12.5087,60335667266
669.16,1354,9.3985,54,58,54,1935,9501,1.84082,191,12.5087,60435722937
676.429,1385,9.3985,54,58,54,1935,9501,1.84082,191,12.5087,60535779319
715.513,1412,9.64912,57,58,54,1935,9501,1.84082,192,12.5089,60635839790
714.889,1401,9.64912,57,58,54,1935,9501,1.84082,192,12.5089,60735895542
713.446,1349,9.64912,57,58,54,1935,9501,1.84082,192,12.5089,60835951253
710.979,1364,9.64912,57,58,54,1935,9501,1.84082,192,12.5089,60936006955
709.074,1529,9.64912,57,58,54,1935,9501,1.84082,192,12.5089,61036063427
618.516,1513,10.9023,58,58,54,1935,9501,1.84082,194,12.5062,61136119838
631.602,1699,10.9023,58,58,54,1935,9501,1.84082,194,12.5062,61236175570
632.947,1475,10.9023,58,58,54,1935,9501,1.84082,194,12.5062,61336229231
631.743,1528,10.9023,58,58,54,1935,9501,1.84082,194,12.5062,61436286123
631.85,1502,10.9023,58,58,54,1935,9501,1.84082,194,12.5062,61536341194
642.608,1538,9.60809,53,58,54,1935,9501,1.84082,192,12.5063,61636397156
639.764,1576,9.60809,53,58,54,1935,9501,1.84082,192,12.5063,61736452497
636.6,1540,9.60809,53,58,54,1935,9501,1.84082,192,12.5063,61836508059
624.819,1845,9.60809,53,58,54,1935,9501,1.84082,192,12.5063,61936532151
619.579,1648,9.60809,53,58,54,1935,9501,1.84082,192,12.5063,62036589462
624.044,1595,12.766,51,58,54,1935,9501,1.84082,186,12.5069,62136645874
607.604,1585,12.766,51,58,54,1935,9501,1.84082,186,12.5069,62236703175
616.816,1494,12.766,51,58,54,1935,9501,1.84082,186,12.5069,62336759647
605.11,1740,12.766,51,58,54,1935,9501,1.84082,186,12.5069,62436814918
594.132,1765,12.766,51,58,54,1935,9501,1.84082,186,12.5069,62536881400
568.466,1822,10.1377,48,58,54,1935,9501,1.84082,184,12.5076,62636938392
592.412,1685,10.1377,48,58,54,1935,9501,1.84082,184,12.5076,62736994513
599.273,1523,10.1377,48,58,54,1935,9501,1.84082,184,12.5076,62837050805
602.312,1654,10.1377,48,58,54,1935,9501,1.84082,184,12.5076,62937107396
603.475,1573,10.1377,48,58,54,1935,9501,1.84082,184,12.5076,63037164488
435.411,2304,11.1809,52,58,54,1935,9501,1.84277,177,12.5082,63137225669
491.137,2617,11.1809,52,58,54,1935,9501,1.84277,177,12.5082,63237282141
525.619,1593,11.1809,52,58,54,1935,9501,1.84277,177,12.5082,63337299603
538.77,1743,11.1809,52,58,54,1935,9501,1.84277,177,12.5082,63437354724
546.344,1676,11.1809,52,58,54,1935,9501,1.84277,177,12.5082,63537387176
560.785,1766,15.8949,51,59,54,1935,9501,1.84277,173,12.5072,63637413607
548.57,1985,15.8949,51,59,54,1935,9501,1.84277,173,12.5072,63737460929
549.249,1724,15.8949,51,59,54,1935,9501,1.84277,173,12.5072,63837516450
552.647,1583,15.8949,51,59,54,1935,9501,1.84277,173,12.5072,63937575662
554.514,1820,15.8949,51,59,54,1935,9501,1.84277,173,12.5072,64037619323
534.995,1754,9.7867,48,59,54,1935,9501,1.84277,176,12.5069,64137625035
541.269,1825,9.7867,48,59,54,1935,9501,1.84277,176,12.5069,64237675257
544.04,1749,9.7867,48,59,54,1935,9501,1.84277,176,12.5069,64337730548
540.525,1819,9.7867,48,59,54,1935,9501,1.84277,176,12.5069,64437775900
538.869,1854,9.7867,48,59,54,1935,9501,1.84277,176,12.5069,64537831061
524.739,1785,9.77444,48,59,54,1935,9501,1.84277,175,12.5071,64637885183
527.301,1904,9.77444,48,59,54,1935,9501,1.84277,175,12.5071,64737938114
522.137,1901,9.77444,48,59,54,1935,9501,1.84277,175,12.5071,64837993456
520.278,1848,9.77444,48,59,54,1935,9501,1.84277,175,12.5071,64938046057
519.332,1861,9.77444,48,59,54,1935,9501,1.84277,175,12.5071,65038098159
532.03,1676,9.18239,46,59,54,1935,9501,1.84277,173,12.5075,65138141201
542.066,2030,9.18239,46,59,54,1935,9501,1.84277,173,12.5075,65238197542
551.226,1659,9.18239,46,59,54,1935,9501,1.84277,173,12.5075,65338253264
556.3,1785,9.18239,46,59,54,1935,9501,1.84277,173,12.5075,65438308585
558.867,1706,9.18239,46,59,54,1935,9501,1.84277,173,12.5075,65538364207
559.424,1692,9.88736,49,59,54,1935,9501,1.84277,174,12.5096,65638419788
563.5,1738,9.88736,49,59,54,1935,9501,1.84277,174,12.5096,65738475760
564.885,1681,9.88736,49,59,54,1935,9501,1.84277,174,12.5096,65838531362
564.234,1772,9.88736,49,59,54,1935,9501,1.84277,174,12.5096,65938587233
564.728,1693,9.88736,49,59,54,1935,9501,1.84277,174,12.5096,66038642745
557.509,1673,9.71357,50,60,54,1935,9501,1.84277,175,12.5089,66138702266
540.255,1683,9.71357,50,60,54,1935,9501,1.84277,175,12.5089,66238758898
552.153,1622,9.71357,50,60,54,1935,9501,1.84277,175,12.5089,66338816669
559.935,1708,9.71357,50,60,54,1935,9501,1.84277,175,12.5089,66438881341
564.945,1636,9.71357,50,60,54,1935,9501,1.84277,175,12.5089,66538938523
544.518,1793,9.97475,50,60,54,1935,9501,1.84277,175,12.5093,66638995134
533.446,1776,9.97475,50,60,54,1935,9501,1.84277,175,12.5093,66739051716
548.775,1689,9.97475,50,60,54,1935,9501,1.84277,175,12.5093,66839107307
556.114,1666,9.97475,50,60,54,1935,9501,1.84277,175,12.5093,66939163509
556.521,1721,9.97475,50,60,54,1935,9501,1.84277,175,12.5093,67039218760
559.868,1707,9.7622,49,60,54,1935,9501,1.84277,173,12.5093,67139274892
562.84,1742,9.7622,49,60,54,1935,9501,1.84277,173,12.5093,67239331983
565.061,1705,9.7622,49,60,54,1935,9501,1.84277,173,12.5093,67339378175
