os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324572,5.19.0-42-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.328,8.24215,48.6683,100,55,68,1784,5508,1.9104,193,4.1028,33069757864
121.077,8.25918,48.6683,100,55,68,1784,5508,1.9104,193,4.1028,33169865151
122.352,8.17317,48.6683,100,55,68,1784,5508,1.9104,193,4.1028,33269950590
123.57,8.09255,48.6683,100,55,68,1784,5508,1.9104,193,4.1028,33370074467
130.417,7.66774,37.8517,100,55,68,1809,5508,1.9104,249,4.10302,33470160721
182.582,5.477,37.8517,100,55,68,1809,5508,1.9104,249,4.10302,33570270805
174.307,5.73699,37.8517,100,55,68,1809,5508,1.9104,249,4.10302,33670367479
179.995,5.55571,37.8517,100,55,68,1809,5508,1.9104,249,4.10302,33770452272
176.917,5.65236,37.8517,100,55,68,1809,5508,1.9104,249,4.10302,33870541977
168.631,5.93011,44.6154,100,55,68,1809,5508,1.9104,229,4.10302,33970640886
169.898,5.88587,44.6154,100,55,68,1809,5508,1.9104,229,4.10302,34070724961
168.487,5.93517,44.6154,100,55,68,1809,5508,1.9104,229,4.10302,34170815780
159.326,6.27644,44.6154,100,55,68,1809,5508,1.9104,229,4.10302,34270917850
170.853,5.85297,44.6154,100,55,68,1809,5508,1.9104,229,4.10302,34371005187
168.829,5.92314,44.5013,100,55,68,1809,5508,1.9104,250,4.10302,34471132725
154.187,6.48563,44.5013,100,55,68,1809,5508,1.9104,250,4.10302,34571218646
170.822,5.85404,44.5013,100,55,68,1809,5508,1.9104,250,4.10302,34671316924
161.377,6.19669,44.5013,100,55,68,1809,5508,1.9104,250,4.10302,34771407705
169.763,5.89056,44.5013,100,55,68,1809,5508,1.9104,250,4.10302,34871514206
157.757,6.33884,44.5876,100,54,68,1797,5508,1.9104,245,4.10302,34971581385
183.797,5.44079,44.5876,100,54,68,1797,5508,1.9104,245,4.10302,35071664893
269.896,3.70513,44.5876,100,54,68,1797,5508,1.9104,245,4.10302,35171753638
167.74,5.9616,44.5876,100,54,68,1797,5508,1.9104,245,4.10302,35271866571
172.771,5.788,44.5876,100,54,68,1797,5508,1.9104,245,4.10302,35371955866
169.294,5.90687,46.3104,100,54,68,1809,5508,1.9104,249,4.10302,35472060059
184.021,5.43416,46.3104,100,54,68,1809,5508,1.9104,249,4.10302,35572150903
174.008,5.74687,46.3104,100,54,68,1809,5508,1.9104,249,4.10302,35672297480
171.477,5.8317,46.3104,100,54,68,1809,5508,1.9104,249,4.10302,35772403490
172.674,5.79126,46.3104,100,54,68,1809,5508,1.9104,249,4.10302,35872508832
167.626,5.96565,46.1735,100,57,68,1771,5508,1.9104,168,4.10302,35972601899
239.883,4.1687,46.1735,100,57,68,1771,5508,1.9104,168,4.10302,36072695373
164.952,6.06236,46.1735,100,57,68,1771,5508,1.9104,168,4.10302,36172792341
159.249,6.27946,46.1735,100,57,68,1771,5508,1.9104,168,4.10302,36272893194
180.54,5.53895,46.1735,100,57,68,1771,5508,1.9104,168,4.10302,36372992568
177.381,5.63759,48.1297,100,57,68,1809,5508,1.9104,209,4.10325,36473084962
170.243,5.87397,48.1297,100,57,68,1809,5508,1.9104,209,4.10325,36573176027
172.03,5.81296,48.1297,100,57,68,1809,5508,1.9104,209,4.10325,36673275066
153.125,6.53063,48.1297,100,57,68,1809,5508,1.9104,209,4.10325,36773424527
87.3101,11.4534,48.1297,100,57,68,1809,5508,1.9104,209,4.10325,36873546576
140.862,7.09914,45.5,100,56,68,1784,5508,1.9104,229,4.10325,36973639229
137.884,7.25246,45.5,100,56,68,1784,5508,1.9104,229,4.10325,37073771108
133.754,7.47639,45.5,100,56,68,1784,5508,1.9104,229,4.10325,37173868752
128.096,7.80667,45.5,100,56,68,1784,5508,1.9104,229,4.10325,37273954517
143.007,6.99265,45.5,100,56,68,1784,5508,1.9104,229,4.10325,37374052845
137.628,7.26594,43.75,100,56,68,1809,5508,1.9104,247,4.10325,37474144811
152.126,6.57351,43.75,100,56,68,1809,5508,1.9104,247,4.10325,37574243324
141.174,7.08347,43.75,100,56,68,1809,5508,1.9104,247,4.10325,37674338770
151.115,6.61748,43.75,100,56,68,1809,5508,1.9104,247,4.10325,37774442598
167.982,5.95301,43.75,100,56,68,1809,5508,1.9104,247,4.10325,37874543453
150.93,6.62558,59.6491,100,59,68,1797,5508,1.9104,239,4.10325,37974656468
141.305,7.07691,59.6491,100,59,68,1797,5508,1.9104,239,4.10325,38074763677
141.485,7.06786,59.6491,100,59,68,1797,5508,1.9104,239,4.10325,38174858062
146.331,6.83382,59.6491,100,59,68,1797,5508,1.9104,239,4.10325,38274963823
195.413,5.11736,59.6491,100,59,68,1797,5508,1.9104,239,4.10325,38375047398
130.442,7.66625,47.449,99,59,68,1822,5508,1.9104,253,4.10368,38475139511
133.697,7.47957,47.449,99,59,68,1822,5508,1.9104,253,4.10368,38575255926
142.117,7.03644,47.449,99,59,68,1822,5508,1.9104,253,4.10368,38675361508
142.099,7.03733,47.449,99,59,68,1822,5508,1.9104,253,4.10368,38775410691
512.227,1.95226,47.449,99,59,68,1822,5508,1.9104,253,4.10368,38875498774
143.265,6.98009,43.9803,100,54,68,1809,5508,1.9104,211,4.10368,38975598062
150.939,6.62521,43.9803,100,54,68,1809,5508,1.9104,211,4.10368,39075745772
142.316,7.0266,43.9803,100,54,68,1809,5508,1.9104,211,4.10368,39175843605
143.742,6.9569,43.9803,100,54,68,1809,5508,1.9104,211,4.10368,39275941053
140.045,7.14055,43.9803,100,54,68,1809,5508,1.9104,211,4.10368,39376033354
151.142,6.61631,43.1472,100,54,68,1822,5508,1.9104,197,4.10368,39476121452
147.231,6.79203,43.1472,100,54,68,1822,5508,1.9104,197,4.10368,39576215216
149.2,6.7024,43.1472,100,54,68,1822,5508,1.9104,197,4.10368,39676320919
145.745,6.86131,43.1472,100,54,68,1822,5508,1.9104,197,4.10368,39776408982
141.12,7.08616,43.1472,100,54,68,1822,5508,1.9104,197,4.10368,39876518139
133.749,7.47667,43.9698,100,54,68,1809,5508,1.9104,191,4.10368,39976604087
144.406,6.92493,43.9698,100,54,68,1809,5508,1.9104,191,4.10368,40076706573
130.02,7.69111,43.9698,100,54,68,1809,5508,1.9104,191,4.10368,40176814684
131.26,7.61847,43.9698,100,54,68,1809,5508,1.9104,191,4.10368,40276917651
127.158,7.86421,43.9698,100,54,68,1809,5508,1.9104,191,4.10368,40377021168
130.457,7.66534,42.6768,100,55,68,1797,5508,1.9104,217,4.10368,40477132219
135.981,7.35396,42.6768,100,55,68,1797,5508,1.9104,217,4.10368,40577219299
141.611,7.06161,42.6768,100,55,68,1797,5508,1.9104,217,4.10368,40677325084
126.599,7.89893,42.6768,100,55,68,1797,5508,1.9104,217,4.10368,40777448617
137.764,7.25879,42.6768,100,55,68,1797,5508,1.9104,217,4.10368,40877546515
136.171,7.3437,43.6409,100,55,68,1809,5508,1.9104,247,4.10368,40977637596
140.95,7.09471,43.6409,100,55,68,1809,5508,1.9104,247,4.10368,41077722684
143.905,6.94905,43.6409,100,55,68,1809,5508,1.9104,247,4.10368,41177832270
132.073,7.57157,43.6409,100,55,68,1809,5508,1.9104,247,4.10368,41277948761
129.688,7.71083,43.6409,100,55,68,1809,5508,1.9104,247,4.10368,41378054394
131.779,7.58845,44.0594,100,53,68,1809,5508,1.9104,245,4.10367,41478135914
147.22,6.79256,44.0594,100,53,68,1809,5508,1.9104,245,4.10367,41578226006
134.97,7.40907,44.0594,100,53,68,1809,5508,1.9104,245,4.10367,41678329210
186.346,5.36637,44.0594,100,53,68,1809,5508,1.9104,245,4.10367,41778409992
137.923,7.25041,44.0594,100,53,68,1809,5508,1.9104,245,4.10367,41878508631
136.984,7.3001,45.2736,100,53,68,1809,5508,1.9104,229,4.10367,41978604391
141.606,7.06184,45.2736,100,53,68,1809,5508,1.9104,229,4.10367,42078704324
131.836,7.5852,45.2736,100,53,68,1809,5508,1.9104,229,4.10367,42178796626
131.479,7.60578,45.2736,100,53,68,1809,5508,1.9104,229,4.10367,42278891232
124.787,8.01368,45.2736,100,53,68,1809,5508,1.9104,229,4.10367,42378982093
128.609,7.77549,44.8622,100,54,69,1809,5508,1.9104,226,4.10391,42479077204
119.575,8.36294,44.8622,100,54,69,1809,5508,1.9104,226,4.10391,42579165761
132.751,7.53289,44.8622,100,54,69,1809,5508,1.9104,226,4.10391,42679243946
138.462,7.22222,44.8622,100,54,69,1809,5508,1.9104,226,4.10391,42779330701
133.312,7.50122,44.8622,100,54,69,1809,5508,1.9104,226,4.10391,42879425136
76.6285,13.05,45.4094,100,54,68,1809,5508,1.9104,199,4.10391,42979526999
140.327,7.12619,45.4094,100,54,68,1809,5508,1.9104,199,4.10391,43079632274
144.141,6.93763,45.4094,100,54,68,1809,5508,1.9104,199,4.10391,43179717232
148.017,6.75596,45.4094,100,54,68,1809,5508,1.9104,199,4.10391,43279824710
138.744,7.20751,45.4094,100,54,68,1809,5508,1.9104,199,4.10391,43379908484
127.831,7.82283,44.9749,100,54,68,1809,5508,1.9104,251,4.10391,43480004339
142.778,7.0039,44.9749,100,54,68,1809,5508,1.9104,251,4.10391,43580094854
132.403,7.5527,44.9749,100,54,68,1809,5508,1.9104,251,4.10391,43680192047
213.2,4.69042,44.9749,100,54,68,1809,5508,1.9104,251,4.10391,43780296257
146.291,6.8357,44.9749,100,54,68,1809,5508,1.9104,251,4.10391,43880389454
179.882,5.55919,44.9749,100,54,68,1809,5508,1.9104,251,4.10391,43980496828
153.096,6.53185,45.7921,100,54,68,1771,5508,1.9104,177,4.10391,44080608687
165.381,6.04665,45.7921,100,54,68,1771,5508,1.9104,177,4.10391,44180692790
150.311,6.65287,45.7921,100,54,68,1771,5508,1.9104,177,4.10391,44280787858
180.153,5.55085,45.7921,100,54,68,1771,5508,1.9104,177,4.10391,44380876212
64.1947,15.5776,44.5026,100,57,69,1797,5508,1.9104,182,4.10391,44480976148
131.217,7.62094,44.5026,100,57,69,1797,5508,1.9104,182,4.10391,44581099580
123.567,8.09276,44.5026,100,57,69,1797,5508,1.9104,182,4.10391,44681188029
141.69,7.05764,44.5026,100,57,69,1797,5508,1.9104,182,4.10391,44781299906
131.814,7.58646,44.5026,100,57,69,1797,5508,1.9104,182,4.10391,44881412730
207.661,4.81554,43.7975,100,57,69,1771,5508,1.9104,228,4.1039,44981504425
148.136,6.75057,43.7975,100,57,69,1771,5508,1.9104,228,4.1039,45081598020
162.102,6.16896,43.7975,100,57,69,1771,5508,1.9104,228,4.1039,45181704198
163.752,6.10679,43.7975,100,57,69,1771,5508,1.9104,228,4.1039,45281791511
173.308,5.77008,43.7975,100,57,69,1771,5508,1.9104,228,4.1039,45381891335
168.904,5.92054,56.5757,100,57,68,1822,5508,1.9104,212,4.10388,45481984353
155.03,6.45038,56.5757,100,57,68,1822,5508,1.9104,212,4.10388,45582075083
159.186,6.28195,56.5757,100,57,68,1822,5508,1.9104,212,4.10388,45682158033
161.366,6.19709,56.5757,100,57,68,1822,5508,1.9104,212,4.10388,45782245040
159.497,6.26969,56.5757,100,57,68,1822,5508,1.9104,212,4.10388,45882348004
163.468,6.1174,56.5757,100,57,68,1822,5508,1.9104,212,4.10388,45982466976
160.197,6.24233,43.9086,100,57,69,1835,5508,1.9104,213,4.10387,46082552378
159.793,6.25812,43.9086,100,57,69,1835,5508,1.9104,213,4.10387,46182677711
151.847,6.58558,43.9086,100,57,69,1835,5508,1.9104,213,4.10387,46282778510
173.313,5.76991,43.9086,100,57,69,1835,5508,1.9104,213,4.10387,46382883583
131.982,7.57677,43.9086,100,57,69,1835,5508,1.9104,213,4.10387,46482969586
154.46,6.47417,45.75,100,56,68,1809,5508,1.9104,247,4.10387,46583075854
143.488,6.96924,45.75,100,56,68,1809,5508,1.9104,247,4.10387,46683184258
139.401,7.17354,45.75,100,56,68,1809,5508,1.9104,247,4.10387,46783276395
125.908,7.94232,45.75,100,56,68,1809,5508,1.9104,247,4.10387,46883377385
144.978,6.89758,46.6334,100,56,69,1809,5508,1.9104,245,4.10387,46983461842
138.992,7.19464,46.6334,100,56,69,1809,5508,1.9104,245,4.10387,47083545935
135.975,7.3543,46.6334,100,56,69,1809,5508,1.9104,245,4.10387,47183634901
130.66,7.65343,46.6334,100,56,69,1809,5508,1.9104,245,4.10387,47283723232
126.448,7.90839,46.6334,100,56,69,1809,5508,1.9104,245,4.10387,47383823966
132.179,7.56551,45.3165,100,54,69,1809,5508,1.9104,246,4.10386,47483921617
148.332,6.74162,45.3165,100,54,69,1809,5508,1.9104,246,4.10386,47584010745
191.496,5.22203,45.3165,100,54,69,1809,5508,1.9104,246,4.10386,47684125863
131.941,7.57913,45.3165,100,54,69,1809,5508,1.9104,246,4.10386,47784223728
138.287,7.23133,45.3165,100,54,69,1809,5508,1.9104,246,4.10386,47884318613
128.268,7.79619,45.3165,100,54,69,1809,5508,1.9104,246,4.10386,47984452758
136.418,7.33039,44.7837,100,54,69,1809,5508,1.9104,203,4.10386,48084557845
131.455,7.60714,44.7837,100,54,69,1809,5508,1.9104,203,4.10386,48184664543
130.231,7.67866,44.7837,100,54,69,1809,5508,1.9104,203,4.10386,48284764267
130.674,7.65262,44.7837,100,54,69,1809,5508,1.9104,203,4.10386,48384852630
129.759,7.70662,44.7837,100,54,69,1809,5508,1.9104,203,4.10386,48484933949
144.367,6.92677,43.2836,100,56,69,1809,5508,1.9104,209,4.10386,48585027396
128.706,7.76963,43.2836,100,56,69,1809,5508,1.9104,209,4.10386,48685120943
132.155,7.5669,43.2836,100,56,69,1809,5508,1.9104,209,4.10386,48785223524
131.323,7.61478,43.2836,100,56,69,1809,5508,1.9104,209,4.10386,48885304778
126.684,7.89364,43.2836,100,56,69,1809,5508,1.9104,209,4.10386,48985390212
122.706,8.14955,42.6065,100,56,69,1809,5508,1.9104,248,4.10386,49085483436
121.862,8.20599,42.6065,100,56,69,1809,5508,1.9104,248,4.10386,49185576477
126.544,7.90239,42.6065,100,56,69,1809,5508,1.9104,248,4.10386,49285660337
132.686,7.53657,42.6065,100,56,69,1809,5508,1.9104,248,4.10386,49385749082
123.32,8.10896,42.6065,100,56,69,1809,5508,1.9104,248,4.10386,49485854352
127.673,7.83251,43.6585,100,53,69,1809,5508,1.9104,246,4.10386,49585955676
126.927,7.87852,43.6585,100,53,69,1809,5508,1.9104,246,4.10386,49686042559
140.241,7.1306,43.6585,100,53,69,1809,5508,1.9104,246,4.10386,49786126820
125.51,7.96747,43.6585,100,53,69,1809,5508,1.9104,246,4.10386,49886227766
126.268,7.91969,43.6585,100,53,69,1809,5508,1.9104,246,4.10386,49986328631
134.894,7.41324,42.4623,100,53,69,1822,5508,1.9104,251,4.10386,50086441709
124.281,8.04626,42.4623,100,53,69,1822,5508,1.9104,251,4.10386,50186528884
135.208,7.39601,42.4623,100,53,69,1822,5508,1.9104,251,4.10386,50286617014
120.982,8.26569,42.4623,100,53,69,1822,5508,1.9104,251,4.10386,50386733714
139.85,7.1505,42.4623,100,53,69,1822,5508,1.9104,251,4.10386,50486820013
138.477,7.22144,43.8119,100,52,69,1822,5508,1.9104,247,4.10386,50586903746
142.85,7.00037,43.8119,100,52,69,1822,5508,1.9104,247,4.10386,50687003261
147.646,6.77295,43.8119,100,52,69,1822,5508,1.9104,247,4.10386,50787089469
127.827,7.82305,43.8119,100,52,69,1822,5508,1.9104,247,4.10386,50887184515
121.305,8.24368,43.8119,100,52,69,1822,5508,1.9104,247,4.10386,50987285301
132.762,7.53227,44.9878,100,52,69,1822,5508,1.9104,249,4.10386,51087370751
114.995,8.69604,44.9878,100,52,69,1822,5508,1.9104,249,4.10386,51368411537
135.49,7.38061,44.9878,100,52,69,1822,5508,1.9104,249,4.10386,51468493982
155.156,6.44514,43.3584,100,53,69,1784,5508,1.9104,240,4.10385,51568583587
144.022,6.9434,43.3584,100,53,69,1784,5508,1.9104,240,4.10385,51668672060
169.34,5.90526,43.3584,100,53,69,1784,5508,1.9104,240,4.10385,51768760576
128.478,7.78344,43.3584,100,53,69,1784,5508,1.9104,240,4.10385,51868855412
137.328,7.28185,43.3584,100,53,69,1784,5508,1.9104,240,4.10385,51968939874
41.4741,24.1115,42.7518,100,53,69,1797,5508,1.9104,204,4.10385,52069068472
137.219,7.28761,42.7518,100,53,69,1797,5508,1.9104,204,4.10385,52169168632
139.297,7.1789,42.7518,100,53,69,1797,5508,1.9104,204,4.10385,52269249763
134.046,7.46013,42.7518,100,53,69,1797,5508,1.9104,204,4.10385,52369333610
129.252,7.73685,42.7518,100,53,69,1797,5508,1.9104,204,4.10385,52469420834
131.464,7.60662,41.8953,100,54,69,1797,5508,1.9104,248,4.10385,52569508106
122.928,8.13481,41.8953,100,54,69,1797,5508,1.9104,248,4.10385,52669607119
125.515,7.9672,41.8953,100,54,69,1797,5508,1.9104,248,4.10385,52769689331
134.457,7.43732,41.8953,100,54,69,1797,5508,1.9104,248,4.10385,52869785395
132.157,7.56674,41.8953,100,54,69,1797,5508,1.9104,248,4.10385,52969871027
128.674,7.77155,41.3965,100,54,69,1746,5508,1.9104,224,4.10385,53069963890
124.309,8.04449,41.3965,100,54,69,1746,5508,1.9104,224,4.10385,53170072130
128.1,7.80639,41.3965,100,54,69,1746,5508,1.9104,224,4.10385,53270168395
127.112,7.8671,41.3965,100,54,69,1746,5508,1.9104,224,4.10385,53370306564
134.572,7.43098,41.3965,100,54,69,1746,5508,1.9104,224,4.10385,53470429901
134.474,7.43636,40.3509,100,54,69,1797,5508,1.9104,212,4.10385,53570521037
131.336,7.61405,40.3509,100,54,69,1797,5508,1.9104,212,4.10385,53670633246
135.578,7.37583,40.3509,100,54,69,1797,5508,1.9104,212,4.10385,53770725526
131.222,7.62065,40.3509,100,54,69,1797,5508,1.9104,212,4.10385,53870824365
136.537,7.32401,40.3509,100,54,69,1797,5508,1.9104,212,4.10385,53970916712
130.237,7.67833,42.7536,100,54,69,1797,5508,1.9104,217,4.10385,54071007539
125.701,7.95541,42.7536,100,54,69,1797,5508,1.9104,217,4.10385,54171110477
125.447,7.97151,42.7536,100,54,69,1797,5508,1.9104,217,4.10385,54271205411
135.015,7.40656,42.7536,100,54,69,1797,5508,1.9104,217,4.10385,54371324288
128.475,7.78364,42.7536,100,54,69,1797,5508,1.9104,217,4.10385,54471407959
130.926,7.6379,41.6873,100,54,69,1784,5508,1.9104,240,4.10385,54571500164
138.642,7.21284,41.6873,100,54,69,1784,5508,1.9104,240,4.10385,54671600562
134.549,7.43223,41.6873,100,54,69,1784,5508,1.9104,240,4.10385,54771692057
127.279,7.85677,41.6873,100,54,69,1784,5508,1.9104,240,4.10385,54871781002
129.614,7.71521,41.6873,100,54,69,1784,5508,1.9104,240,4.10385,54971890509
127.245,7.85887,43.8554,100,54,69,1759,5508,1.9104,245,4.10385,55071993594
118.881,8.41174,43.8554,100,54,69,1759,5508,1.9104,245,4.10385,55172097162
132.433,7.55101,43.8554,100,54,69,1759,5508,1.9104,245,4.10385,55272179662
130.626,7.65542,43.8554,100,54,69,1759,5508,1.9104,245,4.10385,55372272272
131.982,7.57681,43.8554,100,54,69,1759,5508,1.9104,245,4.10385,55472365535
128.459,7.78461,42.0398,100,54,69,1784,5508,1.9104,253,4.10385,55572458228
147.65,6.77276,42.0398,100,54,69,1784,5508,1.9104,253,4.10385,55672551946
128.395,7.78848,42.0398,100,54,69,1784,5508,1.9104,253,4.10385,55772650244
132.321,7.5574,42.0398,100,54,69,1784,5508,1.9104,253,4.10385,55872753483
230.278,4.34259,42.0398,100,54,69,1784,5508,1.9104,253,4.10385,55972856026
184.307,5.42574,41.3965,100,54,69,1784,5508,1.9104,147,4.10385,56072962961
131.046,7.6309,41.3965,100,54,69,1784,5508,1.9104,147,4.10385,56173047880
131.349,7.61328,41.3965,100,54,69,1784,5508,1.9104,147,4.10385,56273134939
130.029,7.69061,41.3965,100,54,69,1784,5508,1.9104,147,4.10385,56452230650
250.609,3.99028,40.7595,100,53,69,1784,5508,1.9104,183,4.10384,56552324729
124.103,8.05785,40.7595,100,53,69,1784,5508,1.9104,183,4.10384,56652407954
128.915,7.75705,40.7595,100,53,69,1784,5508,1.9104,183,4.10384,56752509155
125.663,7.95781,40.7595,100,53,69,1784,5508,1.9104,183,4.10384,56852903075
133.345,7.49934,40.7595,100,53,69,1784,5508,1.9104,183,4.10384,56953010031
74.6725,13.3918,40.8867,100,53,69,1784,5508,1.9104,202,4.10384,57053112491
125.324,7.97931,40.8867,100,53,69,1784,5508,1.9104,202,4.10384,57153219513
129.078,7.74728,40.8867,100,53,69,1784,5508,1.9104,202,4.10384,57253327004
122.655,8.15292,40.8867,100,53,69,1784,5508,1.9104,202,4.10384,57353421132
132.67,7.5375,40.8867,100,53,69,1784,5508,1.9104,202,4.10384,57453504626
41.7649,23.9435,43.0993,100,53,69,1784,5508,1.9104,132,4.10408,57553586952
134.446,7.43793,43.0993,100,53,69,1784,5508,1.9104,132,4.10408,57653676017
142.379,7.0235,43.0993,100,53,69,1784,5508,1.9104,132,4.10408,57753762461
141.183,7.08302,43.0993,100,53,69,1784,5508,1.9104,132,4.10408,57853857437
146.517,6.82513,43.0993,100,53,69,1784,5508,1.9104,132,4.10408,57953939723
254.654,3.9269,44.0678,100,53,69,1822,5508,1.9104,245,4.10408,58054050368
145.596,6.86832,44.0678,100,53,69,1822,5508,1.9104,245,4.10408,58154146749
149.135,6.70534,44.0678,100,53,69,1822,5508,1.9104,245,4.10408,58254233712
133.937,7.46622,44.0678,100,53,69,1822,5508,1.9104,245,4.10408,58354319457
143.887,6.94989,44.0678,100,53,69,1822,5508,1.9104,245,4.10408,58454416842
138.91,7.19891,44.8529,100,54,69,1771,5508,1.9104,195,4.10408,58554517046
142.563,7.01443,44.8529,100,54,69,1771,5508,1.9104,195,4.10408,58654613432
134.463,7.43698,44.8529,100,54,69,1771,5508,1.9104,195,4.10408,58754698848
144.673,6.91215,44.8529,100,54,69,1771,5508,1.9104,195,4.10408,58854793195
154.632,6.46695,44.8529,100,54,69,1771,5508,1.9104,195,4.10408,58954893620
144.498,6.92053,44.8529,100,54,69,1771,5508,1.9104,195,4.10408,59054991437
149.597,6.68461,45.3012,100,54,69,1809,5508,1.9104,215,4.10408,59155086280
144.752,6.90835,45.3012,100,54,69,1809,5508,1.9104,215,4.10408,59255170917
140.176,7.13389,45.3012,100,54,69,1809,5508,1.9104,215,4.10408,59355267579
143.999,6.9445,45.3012,100,54,69,1809,5508,1.9104,215,4.10408,59455351970
139.367,7.17529,45.3012,100,54,69,1809,5508,1.9104,215,4.10408,59555451845
145.353,6.8798,43.7018,100,54,69,1822,5508,1.92603,188,4.10426,59655536419
149.357,6.69538,43.7018,100,54,69,1822,5508,1.92603,188,4.10426,59755648193
145.027,6.89524,43.7018,100,54,69,1822,5508,1.92603,188,4.10426,59855744434
140.315,7.1268,43.7018,100,54,69,1822,5508,1.92603,188,4.10426,59955851320
117.458,8.51366,44.9132,100,54,69,1797,5508,1.92603,241,4.10426,60055960327
136.409,7.33091,44.9132,100,54,69,1797,5508,1.92603,241,4.10426,60156051019
135.796,7.36396,44.9132,100,54,69,1797,5508,1.92603,241,4.10426,60256159520
126.553,7.90183,44.9132,100,54,69,1797,5508,1.92603,241,4.10426,60356269436
137.924,7.25037,44.9132,100,54,69,1797,5508,1.92603,241,4.10426,60456355093
166.117,6.01987,44.9132,100,54,69,1797,5508,1.92603,241,4.10426,60556466846
133.732,7.47765,43.1525,100,54,69,1809,5508,1.92603,244,4.10426,60656563988
130.691,7.65163,43.1525,100,54,69,1809,5508,1.92603,244,4.10426,60756660353
130.716,7.65016,43.1525,100,54,69,1809,5508,1.92603,244,4.10426,60856753282
138.633,7.2133,43.1525,100,54,69,1809,5508,1.92603,244,4.10426,60956843789
136.951,7.30188,43.1525,100,54,69,1809,5508,1.92603,244,4.10426,61056955157
135.014,7.40662,43.8462,100,54,69,1822,5508,1.92603,194,4.10426,61157053102
132.582,7.5425,43.8462,100,54,69,1822,5508,1.92603,194,4.10426,61257158302
134.628,7.42787,43.8462,100,54,69,1822,5508,1.92603,194,4.10426,61357257657
138.728,7.20837,43.8462,100,54,69,1822,5508,1.92603,194,4.10426,61457361866
133.72,7.47833,43.1472,100,54,69,1809,5508,1.92603,248,4.10426,61557465463
137.23,7.28705,43.1472,100,54,69,1809,5508,1.92603,248,4.10426,61657565249
141.801,7.05215,43.1472,100,54,69,1809,5508,1.92603,248,4.10426,61757664573
137.903,7.25148,43.1472,100,54,69,1809,5508,1.92603,248,4.10426,61857782169
134.595,7.42972,43.1472,100,54,69,1809,5508,1.92603,248,4.10426,61957889480
140.056,7.14002,43.1472,100,54,69,1809,5508,1.92603,248,4.10426,62057996088
132.931,7.52268,43.4343,100,54,69,1784,5508,1.92603,236,4.10426,62158098419
138.197,7.23604,43.4343,100,54,69,1784,5508,1.92603,236,4.10426,62258184439
133.699,7.4795,43.4343,100,54,69,1784,5508,1.92603,236,4.10426,62358276631
130.13,7.68461,43.4343,100,54,69,1784,5508,1.92603,236,4.10426,62458369502
113.587,8.80385,43.4343,100,54,69,1784,5508,1.92603,236,4.10426,62558471410
122.221,8.18189,41.9023,100,53,69,1784,5508,1.92603,170,4.10425,62658558697
125.392,7.975,41.9023,100,53,69,1784,5508,1.92603,170,4.10425,62758649708
117.673,8.4981,41.9023,100,53,69,1784,5508,1.92603,170,4.10425,62858734223
124.702,8.0191,41.9023,100,53,69,1784,5508,1.92603,170,4.10425,62958825097
127.397,7.8495,41.9023,100,53,69,1784,5508,1.92603,170,4.10425,63058938069
180.715,5.53357,39.3564,100,53,69,1797,5508,1.92603,255,4.10425,63159049167
171.963,5.81522,39.3564,100,53,69,1797,5508,1.92603,255,4.10425,63259142347
119.471,8.37022,39.3564,100,53,69,1797,5508,1.92603,255,4.10425,63359231378
127.202,7.86151,39.3564,100,53,69,1797,5508,1.92603,255,4.10425,63459321272
122.53,8.16126,39.3564,100,53,69,1797,5508,1.92603,255,4.10425,63559434103
125.086,7.99448,39.8496,100,52,69,1784,5508,1.92603,133,4.10425,63659530429
160.389,6.23486,39.8496,100,52,69,1784,5508,1.92603,133,4.10425,63759621647
119.926,8.33846,39.8496,100,52,69,1784,5508,1.92603,133,4.10425,63859728124
124.294,8.04547,39.8496,100,52,69,1784,5508,1.92603,133,4.10425,63959824425
126.082,7.93134,39.8496,100,52,69,1784,5508,1.92603,133,4.10425,64059912970
124.731,8.01726,40.2469,100,52,69,1784,5508,1.92603,247,4.10425,64160030678
123.187,8.11772,40.2469,100,52,69,1784,5508,1.92603,247,4.10425,64260149200
127.058,7.8704,40.2469,100,52,69,1784,5508,1.92603,247,4.10425,64360242216
117.939,8.47896,40.2469,100,52,69,1784,5508,1.92603,247,4.10425,64460365517
120.663,8.28756,40.2469,100,52,69,1784,5508,1.92603,247,4.10425,64560454149
123.386,8.10464,36.5079,100,52,69,1784,5508,1.92603,244,4.10425,64660577190
113.459,8.81373,36.5079,100,52,69,1784,5508,1.92603,244,4.10425,64760676731
119.817,8.34603,36.5079,100,52,69,1784,5508,1.92603,244,4.10425,64860768573
123.441,8.10104,36.5079,100,52,69,1784,5508,1.92603,244,4.10425,64960864626
123.576,8.09219,36.5079,100,52,69,1784,5508,1.92603,244,4.10425,65060964767
126.195,7.92426,37.6623,100,52,69,1784,5508,1.92603,213,4.10425,65161047977
124.945,8.00353,37.6623,100,52,69,1784,5508,1.92603,213,4.10425,65261133646
126.857,7.88286,37.6623,100,52,69,1784,5508,1.92603,213,4.10425,65361223698
