os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862432,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
162.004,6171,20.6323,65,50,71,2695,1000,4.28418,3.956,98167325195
162,6177,20.0337,71,50,71,2695,1000,4.28418,3.97097,98267379488
162.009,6196,20.0337,71,50,71,2695,1000,4.28418,3.97097,98367434210
162.044,6204,20.0337,71,50,71,2695,1000,4.28418,3.97097,98467489273
162.019,6136,20.0337,71,50,71,2695,1000,4.28418,3.97097,98567548216
162.008,6152,20.0337,71,50,71,2695,1000,4.28418,3.97097,98667604629
162.017,6163,20.0337,71,50,71,2695,1000,4.28418,3.97097,98767658361
162.007,6181,20.0331,45,50,71,2695,1000,4.28418,3.97061,98867713604
161.99,6149,20.0331,45,50,71,2695,1000,4.28418,3.97061,98967771597
162,6183,20.0331,45,50,71,2695,1000,4.28418,3.97061,99067826000
162.002,6175,20.0331,45,50,71,2695,1000,4.28418,3.97061,99167879903
161.999,6191,20.0331,45,50,71,2695,1000,4.28418,3.97061,99267933455
162.038,6198,18.6978,62,50,72,2695,1000,4.28418,3.97105,99367989128
162.011,6167,18.6978,62,50,72,2695,1000,4.28418,3.97105,99468043661
162.026,6123,18.6978,62,50,72,2695,1000,4.28418,3.97105,99568100794
162.002,6180,18.6978,62,50,72,2695,1000,4.28418,3.97105,99668155056
162.004,6144,18.6978,62,50,72,2695,1000,4.28418,3.97105,99768209279
161.986,6144,18.9369,60,50,72,2605,1000,4.28418,3.97103,99868264492
161.961,6193,18.9369,60,50,72,2605,1000,4.28418,3.97103,99968319725
161.98,6205,18.9369,60,50,72,2605,1000,4.28418,3.97103,100068374627
161.998,6109,18.9369,60,50,72,2605,1000,4.28418,3.97103,100168428640
161.993,6120,18.9369,60,50,72,2605,1000,4.28418,3.97103,100268484233
162.065,6136,19.0236,60,49,72,2625,1000,4.28418,3.97133,100368539576
160.595,2318,19.0236,60,49,72,2625,1000,4.28418,3.97133,100468594118
160.967,6141,19.0236,60,49,72,2625,1000,4.28418,3.97133,100568649541
161.232,6180,19.0236,60,49,72,2625,1000,4.28418,3.97133,100668707714
161.392,6130,19.0236,60,49,72,2625,1000,4.28418,3.97133,100768762367
161.998,6194,20.2658,57,49,71,2695,1000,4.28418,3.97259,100868817579
161.966,6196,20.2658,57,49,71,2695,1000,4.28418,3.97259,100968872172
162.008,6158,20.2658,57,49,71,2695,1000,4.28418,3.97259,101068925735
161.988,6237,20.2658,57,49,71,2695,1000,4.28418,3.97259,101168980328
161.999,6198,20.2658,57,49,71,2695,1000,4.28418,3.97259,101269034330
162.031,6114,18.4564,29,49,71,2695,1000,4.28418,3.97173,101369089343
161.974,6194,18.4564,29,49,71,2695,1000,4.28418,3.97173,101469102966
162.012,6131,18.4564,29,49,71,2695,1000,4.28418,3.97173,101569157959
161.985,6202,18.4564,29,49,71,2695,1000,4.28418,3.97173,101669212871
162.015,6119,18.4564,29,49,71,2695,1000,4.28418,3.97173,101769266864
161.994,6140,19.697,36,49,72,2695,1000,4.28418,3.95753,101869321227
162.008,6183,19.697,36,49,72,2695,1000,4.28418,3.95753,101969375470
162.012,6173,19.697,36,49,72,2695,1000,4.28418,3.95753,102069430172
162.011,6167,19.697,36,49,72,2695,1000,4.28418,3.95753,102169488455
162.005,6206,19.697,36,49,72,2695,1000,4.28418,3.95753,102269544098
161.958,6205,18.3639,42,49,72,2695,1000,4.28418,3.95912,102369600521
161.993,6158,18.3639,42,49,72,2695,1000,4.28418,3.95912,102469655403
161.979,6188,18.3639,42,49,72,2695,1000,4.28418,3.95912,102569740206
161.998,6169,18.3639,42,49,72,2695,1000,4.28418,3.95912,102669794559
161.993,6179,18.3639,42,49,72,2695,1000,4.28418,3.95912,102769850462
161.961,6167,19.9664,33,49,72,2695,1000,4.28418,3.96045,102869905605
162.019,6175,19.9664,33,49,72,2695,1000,4.28418,3.96045,102969960207
162.011,6167,19.9664,33,49,72,2695,1000,4.28418,3.96045,103070017950
162.012,6153,19.9664,33,49,72,2695,1000,4.28418,3.96045,103170071893
162.008,6167,19.9664,33,49,72,2695,1000,4.28418,3.96045,103270108446
162.075,6204,18.1049,66,49,72,2695,1000,4.28418,3.96041,103370163618
162.064,6116,18.1049,66,49,72,2695,1000,4.28418,3.96041,103470218861
162.037,6171,18.1049,66,49,72,2695,1000,4.28418,3.96041,103570273964
162.02,6152,18.1049,66,49,72,2695,1000,4.28418,3.96041,103670330127
162.008,6225,18.1049,66,49,72,2695,1000,4.28418,3.96041,103770384469
162.07,6165,20.6612,43,50,71,2695,1000,4.28418,3.96315,103870440482
162.02,6190,20.6612,43,50,71,2695,1000,4.28418,3.96315,103970494275
162.018,6124,20.6612,43,50,71,2695,1000,4.28418,3.96315,104070549918
160.778,6188,20.6612,43,50,71,2695,1000,4.28418,3.96315,104170605240
161.036,6230,20.6612,43,50,71,2695,1000,4.28418,3.96315,104270659253
161.883,6157,19.8664,35,50,71,2690,1000,4.28418,3.96173,104370713196
161.963,6206,19.8664,35,50,71,2690,1000,4.28418,3.96173,104470768229
161.995,6193,19.8664,35,50,71,2690,1000,4.28418,3.96173,104570822331
162,6174,19.8664,35,50,71,2690,1000,4.28418,3.96173,104670879784
162.008,6133,19.8664,35,50,71,2690,1000,4.28418,3.96173,104770936077
161.964,6211,19.2953,38,50,71,2690,1000,4.28418,3.9642,104870991590
161.973,6195,19.2953,38,50,71,2690,1000,4.28418,3.9642,104971030292
161.997,6175,19.2953,38,50,71,2690,1000,4.28418,3.9642,105071085335
161.987,6184,19.2953,38,50,71,2690,1000,4.28418,3.9642,105171109518
161.988,6226,19.2953,38,50,71,2690,1000,4.28418,3.9642,105271164201
162.124,6160,18.5619,63,49,71,2690,1000,4.28418,3.96386,105371218593
162.057,6157,18.5619,63,49,71,2690,1000,4.28418,3.96386,105471273136
162.032,6166,18.5619,63,49,71,2690,1000,4.28418,3.96386,105571328579
162.028,6120,18.5619,63,49,71,2690,1000,4.28418,3.96386,105671384762
162.013,6156,18.5619,63,49,71,2690,1000,4.28418,3.96386,105771439384
161.97,6159,18.2724,61,49,72,2695,1000,4.28418,3.96483,105871493467
161.978,5917,18.2724,61,49,72,2695,1000,4.28418,3.96483,105971548250
161.977,6133,18.2724,61,49,72,2695,1000,4.28418,3.96483,106071602893
161.976,6147,18.2724,61,49,72,2695,1000,4.28418,3.96483,106171659175
161.966,6261,18.2724,61,49,72,2695,1000,4.28418,3.96483,106271713698
162.244,6141,18.4564,62,49,71,2695,1000,4.28418,3.96347,106371768251
162.02,6134,18.4564,62,49,71,2695,1000,4.28418,3.96347,106471826224
162.01,6161,18.4564,62,49,71,2695,1000,4.28418,3.96347,106571881427
162.021,6163,18.4564,62,49,71,2695,1000,4.28418,3.96347,106671938629
162.017,6149,18.4564,62,49,71,2695,1000,4.28418,3.96347,106771993632
162.15,5955,18.5738,32,49,71,2695,1000,4.28418,3.96392,106872049715
161.998,6172,18.5738,32,49,71,2695,1000,4.28418,3.96392,106972102928
161.966,6218,18.5738,32,49,71,2695,1000,4.28418,3.96392,107072159840
161.994,6203,18.5738,32,49,71,2695,1000,4.28418,3.96392,107172216523
161.994,6199,18.5738,32,49,71,2695,1000,4.28418,3.96392,107272271376
162.124,6179,18.8648,64,49,71,2695,1000,4.28418,3.96429,107372325829
162.042,6168,18.8648,64,49,71,2695,1000,4.28418,3.96429,107472380191
162.011,6205,18.8648,64,49,71,2695,1000,4.28418,3.96429,107572435584
162.017,6181,18.8648,64,49,71,2695,1000,4.28418,3.96429,107672492717
162.013,6142,18.8648,64,49,71,2695,1000,4.28418,3.96429,107772546870
161.976,6237,18.0438,64,49,71,2695,1000,4.28418,3.9642,107872602612
162.01,6155,18.0438,64,49,71,2695,1000,4.28418,3.9642,107972656785
161.965,6240,18.0438,64,49,71,2695,1000,4.28418,3.9642,108072713268
162.011,6124,18.0438,64,49,71,2695,1000,4.28418,3.9642,108172770881
162.012,6144,18.0438,64,49,71,2695,1000,4.28418,3.9642,108272825423
161.902,6164,19.3012,59,49,71,2695,1000,4.28418,3.96455,108372885656
161.935,6201,19.3012,59,49,71,2695,1000,4.28418,3.96455,108472941069
161.988,6183,19.3012,59,49,71,2695,1000,4.28418,3.96455,108572995762
162.002,6137,19.3012,59,49,71,2695,1000,4.28418,3.96455,108673049974
162,6138,19.3012,59,49,71,2695,1000,4.28418,3.96455,108773101587
161.925,6207,18.2741,48,49,71,2695,1000,4.28418,3.96428,108873156150
161.96,6049,18.2741,48,49,71,2695,1000,4.28418,3.96428,108973210033
161.973,6183,18.2741,48,49,71,2695,1000,4.28418,3.96428,109073268515
161.991,6124,18.2741,48,49,71,2695,1000,4.28418,3.96428,109173323128
161.988,6157,18.2741,48,49,71,2695,1000,4.28418,3.96428,109273377101
162.075,6099,19.8003,60,48,71,2695,1000,4.28418,3.96424,109373433114
162.029,6166,19.8003,60,48,71,2695,1000,4.28418,3.96424,109473488976
162.013,6155,19.8003,60,48,71,2695,1000,4.28418,3.96424,109573546529
162.009,6186,19.8003,60,48,71,2695,1000,4.28418,3.96424,109673601022
162.001,6191,19.8003,60,48,71,2695,1000,4.28418,3.96424,109773661625
161.764,6203,18.4564,47,48,71,2695,1000,4.28418,3.96423,109873715358
162.022,6142,18.4564,47,48,71,2695,1000,4.28418,3.96423,109973773990
161.941,6222,18.4564,47,48,71,2695,1000,4.28418,3.96423,110073830073
161.998,6173,18.4564,47,48,71,2695,1000,4.28418,3.96423,110173884156
161.999,6128,18.4564,47,48,71,2695,1000,4.28418,3.96423,110273942119
162.307,6149,18.9916,65,48,71,2695,1000,4.28418,3.96423,110373996461
160.239,6190,18.9916,65,48,71,2695,1000,4.28418,3.96423,110474050364
160.982,6135,18.9916,65,48,71,2695,1000,4.28418,3.96423,110574104777
161.309,6137,18.9916,65,48,71,2695,1000,4.28418,3.96423,110674160540
161.448,6138,18.9916,65,48,71,2695,1000,4.28418,3.96423,110774214362
162.079,6172,18.2741,84,48,71,2695,1000,4.28418,3.96183,110874270375
162.042,6164,18.2741,84,48,71,2695,1000,4.28418,3.96183,110974326588
162.025,6140,18.2741,84,48,71,2695,1000,4.28418,3.96183,111074382811
162.009,6162,18.2741,84,48,71,2695,1000,4.28418,3.96183,111174437303
162.002,6214,18.2741,84,48,71,2695,1000,4.28418,3.96183,111274493286
161.886,6225,17.5585,61,48,70,2695,1000,4.28418,3.96222,111374547629
162.011,6143,17.5585,61,48,70,2695,1000,4.28418,3.96222,111474602032
162.021,6164,17.5585,61,48,70,2695,1000,4.28418,3.96222,111574658204
161.989,6210,17.5585,61,48,70,2695,1000,4.28418,3.96222,111674674917
162.001,6190,17.5585,61,48,70,2695,1000,4.28418,3.96222,111774728610
162.371,6167,17.9701,29,48,71,2695,1000,4.28418,3.96247,111874781953
162.031,6160,17.9701,29,48,71,2695,1000,4.28418,3.96247,111974837765
161.994,6206,17.9701,29,48,71,2695,1000,4.28418,3.96247,112074892598
162.012,6206,17.9701,29,48,71,2695,1000,4.28418,3.96247,112174946811
162.019,6126,17.9701,29,48,71,2695,1000,4.28418,3.96247,112275002854
161.891,6189,19.0476,63,48,70,1720,1000,4.28418,3.96229,112375058116
161.996,6177,19.0476,63,48,70,1720,1000,4.28418,3.96229,112475101969
161.976,6194,19.0476,63,48,70,1720,1000,4.28418,3.96229,112575158432
161.979,6199,19.0476,63,48,70,1720,1000,4.28418,3.96229,112675178985
162.017,6084,19.0476,63,48,70,1720,1000,4.28418,3.96229,112775233867
161.917,6181,18.197,84,48,69,1960,1000,4.28418,3.96204,112875289300
161.979,6159,18.197,84,48,69,1960,1000,4.28418,3.96204,112975344133
161.963,6204,18.197,84,48,69,1960,1000,4.28418,3.96204,113075397886
161.996,6168,18.197,84,48,69,1960,1000,4.28418,3.96204,113175453788
161.998,6167,18.197,84,48,69,1960,1000,4.28418,3.96204,113275513271
161.847,6145,18.1364,41,48,69,2170,1000,4.28418,3.96162,113375566914
161.971,6162,18.1364,41,48,69,2170,1000,4.28418,3.96162,113475623297
162.013,6157,18.1364,41,48,69,2170,1000,4.28418,3.96162,113575678000
161.999,6165,18.1364,41,48,69,2170,1000,4.28418,3.96162,113675732792
161.997,6203,18.1364,41,48,69,2170,1000,4.28418,3.96162,113775787315
162.162,6183,17.5084,42,48,69,2265,1000,4.28418,3.96169,113875842348
162.044,6139,17.5084,42,48,69,2265,1000,4.28418,3.96169,113975899401
162.04,6106,17.5084,42,48,69,2265,1000,4.28418,3.96169,114075954843
162.002,6195,17.5084,42,48,69,2265,1000,4.28418,3.96169,114176009496
162.006,6183,17.5084,42,48,69,2265,1000,4.28418,3.96169,114276063309
162.39,6131,17.3045,97,48,69,2285,1000,4.28418,3.964,114376100232
162.029,6186,17.3045,97,48,69,2285,1000,4.28418,3.964,114476158574
162.035,6120,17.3045,97,48,69,2285,1000,4.28418,3.964,114576214497
161.996,6192,17.3045,97,48,69,2285,1000,4.28418,3.964,114676271380
162.015,6178,17.3045,97,48,69,2285,1000,4.28418,3.964,114776325033
162.707,6129,17.479,97,48,68,1765,1000,4.28418,3.96448,114876380835
162.054,6153,17.479,97,48,68,1765,1000,4.28418,3.96448,114976437518
162.023,6177,17.479,97,48,68,1765,1000,4.28418,3.96448,115076492121
162.006,6156,17.479,97,48,68,1765,1000,4.28418,3.96448,115176549704
162.009,6150,17.479,97,48,68,1765,1000,4.28418,3.96448,115276603706
160.849,6217,17.2819,20,48,69,2580,1000,4.28418,3.96475,115376659069
161.909,6243,17.2819,20,48,69,2580,1000,4.28418,3.96475,115476717302
161.988,6174,17.2819,20,48,69,2580,1000,4.28418,3.96475,115576771335
161.998,6195,17.2819,20,48,69,2580,1000,4.28418,3.96475,115676826477
161.998,6158,17.2819,20,48,69,2580,1000,4.28418,3.96475,115776880980
161.655,6186,17.2819,20,48,69,2580,1000,4.28418,3.96475,115876935403
162.022,6164,18.7919,41,48,69,2400,1000,4.28418,3.96581,115976992806
161.993,6145,18.7919,41,48,69,2400,1000,4.28418,3.96581,116077048928
162.004,6181,18.7919,41,48,69,2400,1000,4.28418,3.96581,116177101601
162.009,6160,18.7919,41,48,69,2400,1000,4.28418,3.96581,116277155864
161.891,6177,19.4539,24,49,69,2695,1000,4.28418,3.96561,116377210147
162.045,6146,19.4539,24,49,69,2695,1000,4.28418,3.96561,116477264539
162.01,6171,19.4539,24,49,69,2695,1000,4.28418,3.96561,116577324512
162.016,6159,19.4539,24,49,69,2695,1000,4.28418,3.96561,116677379025
162.02,6165,19.4539,24,49,69,2695,1000,4.28418,3.96561,116777433418
162.003,6191,19.4539,24,49,69,2695,1000,4.28418,3.96561,116877487201
162.001,6138,17.5676,57,49,69,2695,1000,4.28418,3.96577,116977541053
161.983,6180,17.5676,57,49,69,2695,1000,4.28418,3.96577,117077601326
161.989,6197,17.5676,57,49,69,2695,1000,4.28418,3.96577,117177655669
161.989,6201,17.5676,57,49,69,2695,1000,4.28418,3.96577,117277710332
161.997,6166,17.5676,57,49,69,2695,1000,4.28418,3.96577,117377814134
161.961,6190,19.5326,61,48,69,2695,1000,4.28418,3.96479,117477869517
161.983,6167,19.5326,61,48,69,2695,1000,4.28418,3.96479,117577927000
162.016,6163,19.5326,61,48,69,2695,1000,4.28418,3.96479,117677984023
161.995,6150,19.5326,61,48,69,2695,1000,4.28418,3.96479,117778040715
161.999,6170,19.2568,28,48,69,2615,1000,4.28418,3.96653,117878096038
162.032,6156,19.2568,28,48,69,2615,1000,4.28418,3.96653,117978152841
162.012,6168,19.2568,28,48,69,2615,1000,4.28418,3.96653,118078209174
162.002,6153,19.2568,28,48,69,2615,1000,4.28418,3.96653,118178264156
161.982,6221,19.2568,28,48,69,2615,1000,4.28418,3.96653,118278318729
161.973,6260,19.3603,62,48,69,2395,1000,4.28418,3.96775,118378374202
162.102,6211,19.3603,62,48,69,2395,1000,4.28418,3.96775,118478427855
162.059,6180,19.3603,62,48,69,2395,1000,4.28418,3.96775,118578483817
162.031,6172,19.3603,62,48,69,2395,1000,4.28418,3.96775,118678538050
162.02,6178,19.3603,62,48,69,2395,1000,4.28418,3.96775,118778592173
162.011,6216,19.3603,62,48,69,2395,1000,4.28418,3.96775,118878646296
161.959,6177,18.5185,68,48,69,2620,1000,4.28418,3.96617,118978701498
161.97,6172,18.5185,68,48,69,2620,1000,4.28418,3.96617,119078765151
161.965,6243,18.5185,68,48,69,2620,1000,4.28418,3.96617,119178819644
161.988,6202,18.5185,68,48,69,2620,1000,4.28418,3.96617,119278875707
158.527,5601,18.5185,68,48,69,2620,1000,4.28418,3.96617,119378935090
130.755,7906,23.7232,99,49,69,2695,1000,4.28418,3.96729,119478991022
129.468,7735,23.7232,99,49,69,2695,1000,4.28418,3.96729,119579046145
128.802,7907,23.7232,99,49,69,2695,1000,4.28418,3.96729,119679114678
128.276,7823,23.7232,99,49,69,2695,1000,4.28418,3.96729,119779170341
127.687,7985,23.7232,99,49,69,2695,1000,4.28418,3.96729,119879225933
123.127,8188,37.8965,99,50,70,2650,1000,4.28418,3.96658,119979280526
123.991,8049,37.8965,99,50,70,2650,1000,4.28418,3.96658,120079334629
124.605,7794,37.8965,99,50,70,2650,1000,4.28418,3.96658,120179390662
125.14,7915,37.8965,99,50,70,2650,1000,4.28418,3.96658,120279446594
125.161,7667,37.8965,99,50,70,2650,1000,4.28418,3.96658,120379503437
127.468,7797,36.1953,99,51,71,2650,1000,4.28418,3.9656,120479559530
125.042,8172,36.1953,99,51,71,2650,1000,4.28418,3.9656,120579616323
123.836,7960,36.1953,99,51,71,2650,1000,4.28418,3.9656,120679671075
123.61,8207,36.1953,99,51,71,2650,1000,4.28418,3.9656,120779725778
122.654,9127,36.1953,99,51,71,2650,1000,4.28418,3.9656,120879779931
116.497,8627,36.3787,99,51,70,2655,1000,4.28418,3.96545,120979838964
116.356,9142,36.3787,99,51,70,2655,1000,4.28418,3.96545,121079896936
118.911,7924,36.3787,99,51,70,2655,1000,4.28418,3.96545,121179951439
120.382,8206,36.3787,99,51,70,2655,1000,4.28418,3.96545,121280006842
121.808,7559,36.3787,99,51,70,2655,1000,4.28418,3.96545,121380062885
135.61,7244,38.0399,99,52,71,2639,1000,4.28418,3.96609,121480103457
130.807,7218,38.0399,99,52,71,2639,1000,4.28418,3.96609,121580157810
133.694,7123,38.0399,99,52,71,2639,1000,4.28418,3.96609,121680215723
135.248,7142,38.0399,99,52,71,2639,1000,4.28418,3.96609,121780270086
136.118,7100,38.0399,99,52,71,2639,1000,4.28418,3.96609,121880325098
139.028,7130,31.1558,99,52,71,2635,1000,4.28418,3.96613,121980379311
139.103,7173,31.1558,99,52,71,2635,1000,4.28418,3.96613,122080434084
139.12,7089,31.1558,99,52,71,2635,1000,4.28418,3.96613,122180487877
139.105,7156,31.1558,99,52,71,2635,1000,4.28418,3.96613,122280542279
139.175,7128,31.1558,99,52,71,2635,1000,4.28418,3.96613,122380601142
139.784,7164,30.8208,99,52,72,2645,1000,4.28418,3.96596,122480657125
139.644,7173,30.8208,99,52,72,2645,1000,4.28418,3.96596,122580711788
139.721,7091,30.8208,99,52,72,2645,1000,4.28418,3.96596,122680771141
139.799,7100,30.8208,99,52,72,2645,1000,4.28418,3.96596,122780827303
139.842,7072,30.8208,99,52,72,2645,1000,4.28418,3.96596,122880883876
139.908,7125,31.4381,99,52,71,2625,1000,4.28418,3.96655,122980939769
140.027,7093,31.4381,99,52,71,2625,1000,4.28418,3.96655,123080994692
140.029,7096,31.4381,99,52,71,2625,1000,4.28418,3.96655,123181052454
140.041,7109,31.4381,99,52,71,2625,1000,4.28418,3.96655,123281106967
140.058,7029,31.4381,99,52,71,2625,1000,4.28418,3.96655,123381163890
140.125,7098,31.0744,99,52,72,2635,1000,4.28418,3.96679,123481226863
140.15,7093,31.0744,99,52,72,2635,1000,4.28418,3.96679,123581281005
140.072,7081,31.0744,99,52,72,2635,1000,4.28418,3.96679,123681335938
140.065,7077,31.0744,99,52,72,2635,1000,4.28418,3.96679,123781381281
140.08,7070,31.0744,99,52,72,2635,1000,4.28418,3.96679,123881439494
140.227,7096,30.9603,99,52,72,2630,1000,4.28418,3.96679,123981497926
140.143,7041,30.9603,99,52,72,2630,1000,4.28418,3.96679,124081552429
143.481,6174,30.9603,99,52,72,2630,1000,4.28418,3.96679,124181606642
146.675,7044,30.9603,99,52,72,2630,1000,4.28418,3.96679,124281663035
145.322,7183,30.9603,99,52,72,2630,1000,4.28418,3.96679,124381721907
133.955,7448,32.8947,99,52,72,2639,1000,4.28418,3.96703,124481781670
133.946,7509,32.8947,99,52,72,2639,1000,4.28418,3.96703,124581830853
133.561,7485,32.8947,99,52,72,2639,1000,4.28418,3.96703,124681885076
133.507,7451,32.8947,99,52,72,2639,1000,4.28418,3.96703,124781954918
133.071,7727,32.8947,99,52,72,2639,1000,4.28418,3.96703,124882019381
130.589,7709,33.3333,99,52,72,2635,1000,4.28418,3.96701,124982074194
127.305,8084,33.3333,99,52,72,2635,1000,4.28418,3.96701,125082102727
126.212,8030,33.3333,99,52,72,2635,1000,4.28418,3.96701,125182156769
125.378,8097,33.3333,99,52,72,2635,1000,4.28418,3.96701,125282212132
124.885,8132,33.3333,99,52,72,2635,1000,4.28418,3.96701,125382267455
122.73,8112,30.4422,99,52,72,2635,1000,4.28418,3.96701,125482322508
122.927,8167,30.4422,99,52,72,2635,1000,4.28418,3.96701,125582377530
122.89,8169,30.4422,99,52,72,2635,1000,4.28418,3.96701,125682437913
122.905,8220,30.4422,99,52,72,2635,1000,4.28418,3.96701,125782492706
122.838,8243,30.4422,99,52,72,2635,1000,4.28418,3.96701,125882547519
121.098,8223,31.4476,99,52,72,2630,1000,4.28418,3.96679,125982602222
122.557,8027,31.4476,99,52,72,2630,1000,4.28418,3.96679,126082657894
123.635,7894,31.4476,99,52,72,2630,1000,4.28418,3.96679,126182713567
124.121,8036,31.4476,99,52,72,2630,1000,4.28418,3.96679,126282770260
124.312,8078,31.4476,99,52,72,2630,1000,4.28418,3.96679,126382826053
123.63,7995,31.6054,99,52,72,2630,1000,4.28418,3.96679,126482881335
128.62,7225,31.6054,99,52,72,2630,1000,4.28418,3.96679,126582936058
132.862,7138,31.6054,99,52,72,2630,1000,4.28418,3.96679,126682989701
137.709,7905,31.6054,99,52,72,2630,1000,4.28418,3.96679,126783046934
134.657,8219,31.6054,99,52,72,2630,1000,4.28418,3.96679,126883103816
123.434,8068,37.0432,99,53,72,2639,1000,4.28418,3.96643,126983158159
124.272,8275,37.0432,99,53,72,2639,1000,4.28418,3.96643,127083212562
123.441,8137,37.0432,99,53,72,2639,1000,4.28418,3.96643,127183271465
122.733,8348,37.0432,99,53,72,2639,1000,4.28418,3.96643,127283327777
122.115,8373,37.0432,99,53,72,2639,1000,4.28418,3.96643,127383384310
118.434,8475,35.1351,99,53,72,2655,1000,4.28418,3.96602,127483447313
118.385,8489,35.1351,99,53,72,2655,1000,4.28418,3.96602,127583507996
117.985,8558,35.1351,99,53,72,2655,1000,4.28418,3.96602,127683563748
117.736,8701,35.1351,99,53,72,2655,1000,4.28418,3.96602,127783618621
117.412,8540,35.1351,99,53,72,2655,1000,4.28418,3.96602,127883675144
115.976,8622,35.3333,99,53,72,2639,1000,4.28418,3.96614,127983730267
116.035,8677,35.3333,99,53,72,2639,1000,4.28418,3.96614,128083786479
116.11,8647,35.3333,99,53,72,2639,1000,4.28418,3.96614,128183847162
116.171,8606,35.3333,99,53,72,2639,1000,4.28418,3.96614,128283905485
116.836,8341,35.3333,99,53,72,2639,1000,4.28418,3.96614,128383960398
120.005,8333,36.0331,99,52,72,2639,1000,4.28418,3.96627,128484015901
120.724,8242,36.0331,99,52,72,2639,1000,4.28418,3.96627,128584071723
120.927,8236,36.0331,99,52,72,2639,1000,4.28418,3.96627,128684111186
121.149,8267,36.0331,99,52,72,2639,1000,4.28418,3.96627,128784165469
120.799,8382,36.0331,99,52,72,2639,1000,4.28418,3.96627,128884221352
120.009,8652,33.4448,99,52,72,2650,1000,4.28418,3.96628,128984280234
115.695,8351,33.4448,99,52,72,2650,1000,4.28418,3.96628,129084337207
117.659,8235,33.4448,99,52,72,2650,1000,4.28418,3.96628,129184409920
118.478,8319,33.4448,99,52,72,2650,1000,4.28418,3.96628,129284467483
118.293,8212,33.4448,99,52,72,2650,1000,4.28418,3.96628,129384522085
118.979,8008,34,99,53,73,2635,1000,4.28418,3.96603,129484578578
121.631,8234,34,99,53,73,2635,1000,4.28418,3.96603,129584638371
121.496,8120,34,99,53,73,2635,1000,4.28418,3.96603,129684697614
121.655,8122,34,99,53,73,2635,1000,4.28418,3.96603,129784753086
121.194,8258,34,99,53,73,2635,1000,4.28418,3.96603,129884807289
120.951,8275,34,99,53,73,2635,1000,4.28418,3.96603,129984861932
120.831,8173,33.67,99,53,73,2630,1000,4.28418,3.96629,130084915695
120.03,8325,33.67,99,53,73,2630,1000,4.28418,3.96629,130184971767
119.79,8383,33.67,99,53,73,2630,1000,4.28418,3.96629,130285027930
119.735,8342,33.67,99,53,73,2630,1000,4.28418,3.96629,130385082333
119.588,8320,33.67,99,53,73,2630,1000,4.28418,3.96629,130485107156
118.342,8349,33.389,99,53,72,2639,1000,4.28418,3.96676,130585166078
119.49,8236,33.389,99,53,72,2639,1000,4.28418,3.96676,130685225381
119.801,8275,33.389,99,53,72,2639,1000,4.28418,3.96676,130785279764
120.32,8207,33.389,99,53,72,2639,1000,4.28418,3.96676,130885336007
120.754,8166,33.389,99,53,72,2639,1000,4.28418,3.96676,130985389939
122.38,8111,32.3232,99,53,72,2630,1000,4.28418,3.96592,131085446202
121.912,8131,32.3232,99,53,72,2630,1000,4.28418,3.96592,131185500505
122.031,8068,32.3232,99,53,72,2630,1000,4.28418,3.96592,131285555148
122.143,8017,32.3232,99,53,72,2630,1000,4.28418,3.96592,131385611570
122.571,8184,32.3232,99,53,72,2630,1000,4.28418,3.96592,131485669383
124.573,8009,32.8333,99,53,73,2620,1000,4.28418,3.96616,131585723336
124.505,7908,32.8333,99,53,73,2620,1000,4.28418,3.96616,131685780709
124.559,7980,32.8333,99,53,73,2620,1000,4.28418,3.96616,131785839222
124.619,7990,32.8333,99,53,73,2620,1000,4.28418,3.96616,131885900344
125.15,7941,32.8333,99,53,73,2620,1000,4.28418,3.96616,131985954557
124.917,7882,32.8308,99,53,72,2625,1000,4.28418,3.96635,132086010700
122.021,8470,32.8308,99,53,72,2625,1000,4.28418,3.96635,132186065883
120.493,8420,32.8308,99,53,72,2625,1000,4.28418,3.96635,132286104055
120.02,8337,32.8308,99,53,72,2625,1000,4.28418,3.96635,132386159388
119.766,8348,32.8308,99,53,72,2625,1000,4.28418,3.96635,132486230151
118.359,8494,32.1489,99,53,72,2625,1000,4.28418,3.96593,132586285334
117.598,8667,32.1489,99,53,72,2625,1000,4.28418,3.96593,132686339786
116.717,8685,32.1489,99,53,72,2625,1000,4.28418,3.96593,132786395169
116.361,8653,32.1489,99,53,72,2625,1000,4.28418,3.96593,132886449142
116.139,8664,32.1489,99,53,72,2625,1000,4.28418,3.96593,132986504245
115.067,8652,31.5615,99,53,73,2630,1000,4.28418,3.96666,133086558227
115.267,8714,31.5615,99,53,73,2630,1000,4.28418,3.96666,133186612080
115.253,8696,31.5615,99,53,73,2630,1000,4.28418,3.96666,133286666773
115.306,8585,31.5615,99,53,73,2630,1000,4.28418,3.96666,133386724346
115.366,8678,31.5615,99,53,73,2630,1000,4.28418,3.96666,133486778488
115.687,8686,29.983,99,53,73,2610,1000,4.28418,3.96629,133586833291
115.883,8643,29.983,99,53,73,2610,1000,4.28418,3.96629,133686887674
