os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.4409,11704,50.1232,72,72,59,2715,1000,6.69303,71,9.96604,32987610153
93.3532,10712,50.1232,72,72,59,2715,1000,6.69303,71,9.96604,33087671048
90.4323,11058,50.1232,72,72,59,2715,1000,6.69303,71,9.96604,33187729943
94.1531,10621,50.4391,72,72,59,2715,1000,6.69303,71,9.96651,33287792437
92.0048,10869,50.4391,72,72,59,2715,1000,6.69303,71,9.96651,33387852502
106.872,9357,50.4391,72,72,59,2715,1000,6.69303,71,9.96651,33487913707
98.6777,10134,50.4391,72,72,59,2715,1000,6.69303,71,9.96651,33587976512
103.745,9639,50.4391,72,72,59,2715,1000,6.69303,71,9.96651,33688034477
89.2937,11199,49.0272,72,72,59,2717,1000,6.69303,72,9.96818,33788094011
93.9232,10647,49.0272,72,72,59,2717,1000,6.69303,72,9.96818,33888151986
79.7957,12532,49.0272,72,72,59,2717,1000,6.69303,72,9.96818,33988209511
87.7193,11400,49.0272,72,72,59,2717,1000,6.69303,72,9.96818,34088474086
88.5269,11296,49.0272,72,72,59,2717,1000,6.69303,72,9.96818,34188537140
97.3805,10269,51.1656,74,72,58,2718,1000,6.69303,72,9.96907,34288561295
99.5818,10042,51.1656,74,72,58,2718,1000,6.69303,72,9.96907,34388620290
86.0585,11620,51.1656,74,72,58,2718,1000,6.69303,72,9.96907,34488677875
81.0504,12338,51.1656,74,72,58,2718,1000,6.69303,72,9.96907,34588738580
79.1515,12634,51.1656,74,72,58,2718,1000,6.69303,72,9.96907,34688800954
82.7061,12091,51.1194,72,72,59,2715,1000,6.69303,71,9.97688,34788858229
87.858,11382,51.1194,72,72,59,2715,1000,6.69303,71,9.97688,34888916594
95.5658,10464,51.1194,72,72,59,2715,1000,6.69303,71,9.97688,34988987949
89.2937,11199,51.1194,72,72,59,2715,1000,6.69303,71,9.97688,35089048053
90.465,11054,51.1194,72,72,59,2715,1000,6.69303,71,9.97688,35189107528
100.08,9992,50.1266,72,72,59,2716,1000,6.69303,71,9.98621,35289165893
97.352,10272,50.1266,72,72,59,2716,1000,6.69303,71,9.98621,35389223298
81.2348,12310,50.1266,72,72,59,2716,1000,6.69303,71,9.98621,35489283342
90.2772,11077,50.1266,72,72,59,2716,1000,6.69303,71,9.98621,35589344097
85.3315,11719,50.1266,72,72,59,2716,1000,6.69303,71,9.98621,35689407842
87.9121,11375,50,71,72,58,2712,1000,6.69303,71,9.99791,35789469047
90.8843,11003,50,71,72,58,2712,1000,6.69303,71,9.99791,35889527232
83.4864,11978,50,71,72,58,2712,1000,6.69303,71,9.99791,35989576126
75.6201,13224,50,71,72,58,2712,1000,6.69303,71,9.99791,36089638041
85.3825,11712,50,71,72,58,2712,1000,6.69303,71,9.99791,36189695666
81.9941,12196,49.563,71,72,59,2715,1000,6.69303,70,10.0089,36289713981
86.103,11614,49.563,71,72,59,2715,1000,6.69303,70,10.0089,36389773705
96.2927,10385,49.563,71,72,59,2715,1000,6.69303,70,10.0089,36489833230
76.9053,13003,49.563,71,72,59,2715,1000,6.69303,70,10.0089,36589893375
80.3923,12439,49.563,71,72,59,2715,1000,6.69303,70,10.0089,36689951400
85.0485,11758,50.5792,71,72,59,2713,1000,6.6912,70,10.0195,36790009774
85.4263,11706,50.5792,71,72,59,2713,1000,6.6912,70,10.0195,36890067409
82.4878,12123,50.5792,71,72,59,2713,1000,6.6912,70,10.0195,36990124224
80.795,12377,50.5792,71,72,59,2713,1000,6.6912,70,10.0195,37090181729
87.5964,11416,50.5792,71,72,59,2713,1000,6.6912,70,10.0195,37190241374
89.1742,11214,49.8744,70,72,58,2713,1000,6.6912,70,10.0287,37290299798
93.7031,10672,49.8744,70,72,58,2713,1000,6.6912,70,10.0287,37390366453
83.4446,11984,49.8744,70,72,58,2713,1000,6.6912,70,10.0287,37490425388
78.3085,12770,49.8744,70,72,58,2713,1000,6.6912,70,10.0287,37590484783
91.1245,10974,49.8744,70,72,58,2713,1000,6.6912,70,10.0287,37690545257
88.3236,11322,50.5689,70,72,58,2681,1000,6.6912,69,10.0456,37790590682
87.9198,11374,50.5689,70,72,58,2681,1000,6.6912,69,10.0456,37890649867
95.4563,10476,50.5689,70,72,58,2681,1000,6.6912,69,10.0456,37990707342
84.8248,11789,50.5689,70,72,58,2681,1000,6.6912,69,10.0456,38090765417
86.8357,11516,50.5689,70,72,58,2681,1000,6.6912,69,10.0456,38190830071
85.2733,11727,50.3876,70,72,59,2709,1000,6.6912,70,10.0519,38290888336
86.8583,11513,50.3876,70,72,59,2709,1000,6.6912,70,10.0519,38390950191
74.4602,13430,50.3876,70,72,59,2709,1000,6.6912,70,10.0519,38491010836
92.8764,10767,50.3876,70,72,59,2709,1000,6.6912,70,10.0519,38591071310
89.6459,11155,50.3876,70,72,59,2709,1000,6.6912,70,10.0519,38691130975
83.1878,12021,51.0204,72,72,59,2716,1000,6.6912,71,10.0625,38791189760
82.5423,12115,51.0204,72,72,59,2716,1000,6.6912,71,10.0625,38891250335
85.2152,11735,51.0204,72,72,59,2716,1000,6.6912,71,10.0625,38991307889
75.5116,13243,51.0204,72,72,59,2716,1000,6.6912,71,10.0625,39091372594
88.8099,11260,51.0204,72,72,59,2716,1000,6.6912,71,10.0625,39191433449
84.6955,11807,51.3141,74,72,59,2718,1000,6.6912,71,10.0532,39291490294
81.103,12330,51.3141,74,72,59,2718,1000,6.6912,71,10.0532,39391557129
87.4814,11431,51.3141,74,72,59,2718,1000,6.6912,71,10.0532,39491602893
96.0523,10411,51.3141,74,72,59,2718,1000,6.6912,71,10.0532,39591663698
79.6686,12552,51.3141,74,72,59,2718,1000,6.6912,71,10.0532,39691725373
78.2105,12786,51.0719,74,72,59,2718,1000,6.6912,71,10.0634,39791786798
83.9772,11908,51.0719,74,72,59,2718,1000,6.6912,71,10.0634,39891847492
86.3707,11578,51.0719,74,72,59,2718,1000,6.6912,71,10.0634,39991875557
85.4847,11698,51.0719,74,72,59,2718,1000,6.6912,71,10.0634,40091933282
83.0151,12046,51.0719,74,72,59,2718,1000,6.6912,71,10.0634,40191992497
88.1213,11348,50.6361,74,72,58,2718,1000,6.6912,71,10.0727,40292058991
79.7003,12547,50.6361,74,72,58,2718,1000,6.6912,71,10.0727,40392122656
92.0556,10863,50.6361,74,72,58,2718,1000,6.6912,71,10.0727,40492185431
78.6782,12710,50.6361,74,72,58,2718,1000,6.6912,71,10.0727,40592245726
93.1532,10735,50.6361,74,72,58,2718,1000,6.6912,71,10.0727,40692304511
89.7908,11137,50.8816,72,72,59,2717,1000,6.6912,70,10.0828,40792364655
81.2414,12309,50.8816,72,72,59,2717,1000,6.6912,70,10.0828,40892423130
90.7194,11023,50.8816,72,72,59,2717,1000,6.6912,70,10.0828,40992480235
77.9484,12829,50.8816,72,72,59,2717,1000,6.6912,70,10.0828,41092579830
91.1826,10967,50.8816,72,72,59,2717,1000,6.6912,70,10.0828,41192621584
85.1789,11740,51.1194,74,72,58,2719,1000,6.6912,71,10.0917,41292679059
76.9172,13001,51.1194,74,72,58,2719,1000,6.6912,71,10.0917,41392738034
83.9842,11907,51.1194,74,72,58,2719,1000,6.6912,71,10.0917,41492807619
90.6454,11032,51.1194,74,72,58,2719,1000,6.6912,71,10.0917,41592868104
76.0225,13154,51.1194,74,72,58,2719,1000,6.6912,71,10.0917,41692935988
96.7118,10340,51.1194,74,72,58,2719,1000,6.6912,71,10.0917,41792993293
87.1308,11477,51.125,73,72,58,2716,1000,6.69415,71,10.102,41893057348
86.408,11573,51.125,73,72,58,2716,1000,6.69415,71,10.102,41993115963
91.5919,10918,51.125,73,72,58,2716,1000,6.69415,71,10.102,42093174067
82.1558,12172,51.125,73,72,58,2716,1000,6.69415,71,10.102,42193234992
89.1902,11212,51.125,73,72,58,2716,1000,6.69415,71,10.102,42293293777
86.6476,11541,50.6953,74,72,59,2718,1000,6.6912,71,10.1122,42393356332
91.6758,10908,50.6953,74,72,59,2718,1000,6.6912,71,10.1122,42493416086
85.1209,11748,50.6953,74,72,59,2718,1000,6.6912,71,10.1122,42593474601
89.2857,11200,50.6953,74,72,59,2718,1000,6.6912,71,10.1122,42693534476
95.4927,10472,50.6953,74,72,59,2718,1000,6.6912,71,10.1122,42793593031
78.883,12677,51.677,74,72,58,2718,1000,6.6912,71,10.1216,42893633556
84.8536,11785,51.677,74,72,58,2718,1000,6.6912,71,10.1216,42993695180
78.3147,12769,51.677,74,72,58,2718,1000,6.6912,71,10.1216,43093753955
85.266,11728,51.677,74,72,58,2718,1000,6.6912,71,10.1216,43193814480
85.2442,11731,51.677,74,72,58,2718,1000,6.6912,71,10.1216,43293872135
73.9262,13527,50.8095,74,72,59,2718,1000,6.6912,71,10.1459,43393934379
85.0123,11763,50.8095,74,72,59,2718,1000,6.6912,71,10.1459,43493994184
82.7404,12086,50.8095,74,72,59,2718,1000,6.6912,71,10.1459,43594052399
79.2456,12619,50.8095,74,72,59,2718,1000,6.6912,71,10.1459,43694112744
83.0979,12034,50.8095,74,72,59,2718,1000,6.6912,71,10.1459,43794174588
90.5387,11045,51.2531,73,72,59,2716,1000,6.6912,70,10.1087,43894233363
89.7747,11139,51.2531,73,72,59,2716,1000,6.6912,70,10.1087,43994296438
76.8817,13007,51.2531,73,72,59,2716,1000,6.6912,70,10.1087,44094358013
84.0124,11903,51.2531,73,72,59,2716,1000,6.6912,70,10.1087,44194419858
94.4376,10589,51.2531,73,72,59,2716,1000,6.6912,70,10.1087,44294477772
83.682,11950,51.1166,72,72,58,2715,1000,6.6912,69,10.1196,44394536007
91.2409,10960,51.1166,72,72,58,2715,1000,6.6912,69,10.1196,44494596172
83.0841,12036,51.1166,72,72,58,2715,1000,6.6912,69,10.1196,44594654957
91.2659,10957,51.1166,72,72,58,2715,1000,6.6912,69,10.1196,44694714901
82.7198,12089,51.1166,72,72,58,2715,1000,6.6912,69,10.1196,44794772696
80.3406,12447,50.5675,74,72,59,2719,1000,6.6912,70,10.1232,44894831511
84.8608,11784,50.5675,74,72,59,2719,1000,6.6912,70,10.1232,44994889216
81.1096,12329,50.5675,74,72,59,2719,1000,6.6912,70,10.1232,45094947291
84.9618,11770,50.5675,74,72,59,2719,1000,6.6912,70,10.1232,45195005955
87.222,11465,50.5675,74,72,59,2719,1000,6.6912,70,10.1232,45295067120
89.0631,11228,50.1887,73,72,59,2716,1000,6.6912,70,10.1291,45395129115
80.3084,12452,50.1887,73,72,59,2716,1000,6.6912,70,10.1291,45495191800
90.0982,11099,50.1887,73,72,59,2716,1000,6.6912,70,10.1291,45595252534
81.626,12251,50.1887,73,72,59,2716,1000,6.6912,70,10.1291,45695311159
83.0841,12036,50.1887,73,72,59,2716,1000,6.6912,70,10.1291,45795464744
85.5139,11694,49.8108,74,72,59,2719,1000,6.6912,71,10.1342,45895527809
84.0831,11893,49.8108,74,72,59,2719,1000,6.6912,71,10.1342,45995590463
83.7731,11937,49.8108,74,72,59,2719,1000,6.6912,71,10.1342,46095650848
86.3036,11587,49.8108,74,72,59,2719,1000,6.6912,71,10.1342,46195723023
85.419,11707,49.8108,74,72,59,2719,1000,6.6912,71,10.1342,46295787168
83.9983,11905,50.5632,75,72,59,2719,1000,6.6912,71,10.1409,46395849033
81.9336,12205,50.5632,75,72,59,2719,1000,6.6912,71,10.1409,46495908357
80.7624,12382,50.5632,75,72,59,2719,1000,6.6912,71,10.1409,46595969292
84.6095,11819,50.5632,75,72,59,2719,1000,6.6912,71,10.1409,46696030327
86.7077,11533,50.5632,75,72,59,2719,1000,6.6912,71,10.1409,46796088642
83.2917,12006,50.5646,75,72,58,2719,1000,6.6912,71,10.1459,46896147776
79.4092,12593,50.5646,75,72,58,2719,1000,6.6912,71,10.1459,46996206921
81.2348,12310,50.5646,75,72,58,2719,1000,6.6912,71,10.1459,47096271926
86.1178,11612,50.5646,75,72,58,2719,1000,6.6912,71,10.1459,47196334911
86.1178,11612,50.5646,75,72,58,2719,1000,6.6912,71,10.1459,47296392065
89.5335,11169,51.1628,74,72,59,2718,1000,6.6912,71,10.1513,47396408230
81.9269,12206,51.1628,74,72,59,2718,1000,6.6912,71,10.1513,47496465695
86.5276,11557,51.1628,74,72,59,2718,1000,6.6912,71,10.1513,47596524630
76.3184,13103,51.1628,74,72,59,2718,1000,6.6912,71,10.1513,47696584815
83.257,12011,51.1628,74,72,59,2718,1000,6.6912,71,10.1513,47796643229
93.8703,10653,52.5657,74,73,58,2717,1000,6.6912,71,10.0975,47896675744
82.9463,12056,52.5657,74,73,58,2717,1000,6.6912,71,10.0975,47996735629
78.604,12722,52.5657,74,73,58,2717,1000,6.6912,71,10.0975,48096793064
94.697,10560,52.5657,74,73,58,2717,1000,6.6912,71,10.0975,48196853388
83.4307,11986,52.5657,74,73,58,2717,1000,6.6912,71,10.0975,48296916243
94.0203,10636,50.7614,73,73,58,2716,1000,6.6912,70,10.101,48396974948
89.8473,11130,50.7614,73,73,58,2716,1000,6.6912,70,10.101,48497036983
79.9936,12501,50.7614,73,73,58,2716,1000,6.6912,70,10.101,48597100327
81.3471,12293,50.7614,73,73,58,2716,1000,6.6912,70,10.101,48697163892
78.3945,12756,50.7614,73,73,58,2716,1000,6.6912,70,10.101,48797224277
86.5426,11555,50.7614,73,73,58,2716,1000,6.6912,70,10.101,48897284632
84.3597,11854,51.3447,73,73,58,2717,1000,6.6912,71,10.104,48997350307
85.6311,11678,51.3447,73,73,58,2717,1000,6.6912,71,10.104,49097413171
78.3085,12770,51.3447,73,73,58,2717,1000,6.6912,71,10.104,49197474796
84.6883,11808,51.3447,73,73,58,2717,1000,6.6912,71,10.104,49297533211
86.9112,11506,51.3447,73,73,58,2717,1000,6.6912,71,10.104,49397591336
83.3542,11997,50.7595,74,73,58,2719,1000,6.6912,71,10.0968,49497654680
77.7001,12870,50.7595,74,73,58,2719,1000,6.6912,71,10.0968,49597693015
95.0119,10525,50.7595,74,73,58,2719,1000,6.6912,71,10.0968,49697754050
79.2205,12623,50.7595,74,73,58,2719,1000,6.6912,71,10.0968,49797816145
94.7239,10557,50.7595,74,73,58,2719,1000,6.6912,71,10.0968,49897878050
87.0246,11491,49.0956,73,73,59,2717,1000,6.6912,71,10.0931,49997936254
79.139,12636,49.0956,73,73,59,2717,1000,6.6912,71,10.0931,50097997739
87.9662,11368,49.0956,73,73,59,2717,1000,6.6912,71,10.0931,50198057864
93.8879,10651,49.0956,73,73,59,2717,1000,6.6912,71,10.0931,50298115989
84.4452,11842,49.0956,73,73,59,2717,1000,6.6912,71,10.0931,50398180863
79.2205,12623,49.3622,74,73,58,2718,1000,6.6912,71,10.0939,50498243648
85.0051,11764,49.3622,74,73,58,2718,1000,6.6912,71,10.0939,50598300723
85.918,11639,49.3622,74,73,58,2718,1000,6.6912,71,10.0939,50698359168
85.1426,11745,49.3622,74,73,58,2718,1000,6.6912,71,10.0939,50798418952
91.3159,10951,49.3622,74,73,58,2718,1000,6.6912,71,10.0939,50898477507
77.912,12835,50.5051,74,73,58,2718,1000,6.6912,72,10.0937,50998536212
89.6459,11155,50.5051,74,73,58,2718,1000,6.6912,72,10.0937,51098596527
89.2061,11210,50.5051,74,73,58,2718,1000,6.6912,72,10.0937,51198659072
81.1293,12326,50.5051,74,73,58,2718,1000,6.6912,72,10.0937,51298711156
88.129,11347,50.5051,74,73,58,2718,1000,6.6912,72,10.0937,51398769401
87.2296,11464,51.418,74,73,58,2718,1000,6.6912,72,10.0943,51498827376
80.8016,12376,51.418,74,73,58,2718,1000,6.6912,72,10.0943,51598884241
86.8583,11513,51.418,74,73,58,2718,1000,6.6912,72,10.0943,51698951445
84.6883,11808,51.418,74,73,58,2718,1000,6.6912,72,10.0943,51799011680
92.9023,10764,51.418,74,73,58,2718,1000,6.6912,72,10.0943,51899073665
84.2744,11866,49.4872,74,73,59,2718,1000,6.6912,72,10.0767,51999141240
86.6176,11545,49.4872,74,73,59,2718,1000,6.6912,72,10.0767,52099203794
79.1891,12628,49.4872,74,73,59,2718,1000,6.6912,72,10.0767,52199262809
85.1354,11746,49.4872,74,73,59,2718,1000,6.6912,72,10.0767,52299327284
97.3615,10271,49.4872,74,73,59,2718,1000,6.6912,72,10.0767,52399389599
77.7001,12870,50.566,73,72,59,2716,1000,6.6912,71,10.077,52499514994
86.4902,11562,50.566,73,72,59,2716,1000,6.6912,71,10.077,52599574348
90.1632,11091,50.566,73,72,59,2716,1000,6.6912,71,10.077,52699632453
85.6458,11676,50.566,73,72,59,2716,1000,6.6912,71,10.077,52799695258
86.2664,11592,50.566,73,72,59,2716,1000,6.6912,71,10.077,52899736833
90.1957,11087,50.4414,73,72,59,2717,1000,6.6912,71,10.0774,52999797767
91.1162,10975,50.4414,73,72,59,2717,1000,6.6912,71,10.0774,53099859252
77.4473,12912,50.4414,73,72,59,2717,1000,6.6912,71,10.0774,53199917217
84.0336,11900,50.4414,73,72,59,2717,1000,6.6912,71,10.0774,53299975792
84.3526,11855,50.4414,73,72,59,2717,1000,6.6912,71,10.0774,53400039117
87.108,11480,49.6831,74,72,58,2717,1000,6.6912,71,10.0777,53500099241
89.9119,11122,49.6831,74,72,58,2717,1000,6.6912,71,10.0777,53600156346
83.612,11960,49.6831,74,72,58,2717,1000,6.6912,71,10.0777,53700216261
84.0407,11899,49.6831,74,72,58,2717,1000,6.6912,71,10.0777,53800280586
84.1184,11888,49.6831,74,72,58,2717,1000,6.6912,71,10.0777,53900339320
85.4044,11709,49.8127,73,72,59,2716,1000,6.6912,71,10.0778,54000400615
91.8105,10892,49.8127,73,72,59,2716,1000,6.6912,71,10.0778,54100460370
83.7521,11940,49.8127,73,72,59,2716,1000,6.6912,71,10.0778,54200519835
82.8226,12074,49.8127,73,72,59,2716,1000,6.6912,71,10.0778,54300580849
90.6701,11029,49.8127,73,72,59,2716,1000,6.6912,71,10.0778,54400641964
87.8966,11377,51.1743,73,72,59,2717,1000,6.6912,71,10.074,54500706789
87.535,11424,51.1743,73,72,59,2717,1000,6.6912,71,10.074,54600734984
98.2704,10176,51.1743,73,72,59,2717,1000,6.6912,71,10.074,54700796009
88.7233,11271,51.1743,73,72,59,2717,1000,6.6912,71,10.074,54800860093
92.6784,10790,51.1743,73,72,59,2717,1000,6.6912,71,10.074,54900921818
93.6067,10683,50.6281,73,72,59,2718,1000,6.6912,71,10.0727,55000987773
86.3856,11576,50.6281,73,72,59,2718,1000,6.6912,71,10.0727,55101051418
83.1532,12026,50.6281,73,72,59,2718,1000,6.6912,71,10.0727,55201122012
89.2618,11203,50.6281,73,72,59,2718,1000,6.6912,71,10.0727,55301181277
85.9771,11631,50.6281,73,72,59,2718,1000,6.6912,71,10.0727,55401241432
78.9079,12673,50.3113,73,72,58,2718,1000,6.6912,71,10.0729,55501300197
85.4774,11699,50.3113,73,72,58,2718,1000,6.6912,71,10.0729,55601358851
83.9701,11909,50.3113,73,72,58,2718,1000,6.6912,71,10.0729,55701424746
87.2829,11457,50.3113,73,72,58,2718,1000,6.6912,71,10.0729,55801609081
85.8295,11651,50.3113,73,72,58,2718,1000,6.6912,71,10.0729,55901667996
88.6132,11285,49.4911,73,72,58,2719,1000,6.6912,71,10.0718,56001731271
84.7529,11799,49.4911,73,72,58,2719,1000,6.6912,71,10.0718,56101755065
85.7559,11661,49.4911,73,72,58,2719,1000,6.6912,71,10.0718,56201820690
84.5666,11825,49.4911,73,72,58,2719,1000,6.6912,71,10.0718,56301880145
78.8706,12679,49.4911,73,72,58,2719,1000,6.6912,71,10.0718,56401938380
91.1079,10976,49.5495,73,72,58,2716,1000,6.6912,71,10.0685,56502001014
84.4309,11844,49.5495,73,72,58,2716,1000,6.6912,71,10.0685,56602064889
90.5223,11047,49.5495,73,72,58,2716,1000,6.6912,71,10.0685,56702128704
85.0702,11755,49.5495,73,72,58,2716,1000,6.6912,71,10.0685,56802196729
95.8773,10430,49.5495,73,72,58,2716,1000,6.6912,71,10.0685,56902261544
88.2301,11334,49.0347,72,72,58,2714,1000,6.6912,71,10.0689,57002323468
87.8657,11381,49.0347,72,72,58,2714,1000,6.6912,71,10.0689,57102389053
77.2738,12941,49.0347,72,72,58,2714,1000,6.6912,71,10.0689,57202449168
102.375,9768,49.0347,72,72,58,2714,1000,6.6912,71,10.0689,57302510323
92.0217,10867,49.0347,72,72,58,2714,1000,6.6912,71,10.0689,57402617397
96.9932,10310,50.5,73,72,59,2718,1000,6.6912,71,10.07,57502681492
89.3256,11195,50.5,73,72,59,2718,1000,6.6912,71,10.07,57602742277
87.0019,11494,50.5,73,72,59,2718,1000,6.6912,71,10.07,57702767662
88.8336,11257,50.5,73,72,59,2718,1000,6.6912,71,10.07,57802825986
84.5666,11825,50.5,73,72,59,2718,1000,6.6912,71,10.07,57902886571
83.7942,11934,50.5,73,72,59,2718,1000,6.6912,71,10.07,58002945886
82.4606,12127,49.7455,73,72,58,2719,1000,6.6912,71,10.07,58103004661
89.5816,11163,49.7455,73,72,58,2719,1000,6.6912,71,10.07,58203066926
85.7339,11664,49.7455,73,72,58,2719,1000,6.6912,71,10.07,58303127280
89.8715,11127,49.7455,73,72,58,2719,1000,6.6912,71,10.07,58403185795
92.1319,10854,49.7455,73,72,58,2719,1000,6.6912,71,10.07,58503247420
84.9401,11773,50.8685,74,72,59,2718,1000,6.6912,72,10.0704,58603308575
87.512,11427,50.8685,74,72,59,2718,1000,6.6912,72,10.0704,58703369319
87.7501,11396,50.8685,74,72,59,2718,1000,6.6912,72,10.0704,58803431154
97.4469,10262,50.8685,74,72,59,2718,1000,6.6912,72,10.0704,58903489809
84.5309,11830,50.8685,74,72,59,2718,1000,6.6912,72,10.0704,59003549964
83.1255,12030,50.4326,72,72,58,2716,1000,6.6912,71,10.0694,59103608378
91.3743,10944,50.4326,72,72,58,2716,1000,6.6912,71,10.0694,59203666223
88.3861,11314,50.4326,72,72,58,2716,1000,6.6912,71,10.0694,59303726768
