os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
302.194,3310,12.284,75,59,66,2450,1000,4.04809,104,7.64243,33619342076
298.296,2997,12.284,75,59,66,2450,1000,4.04809,104,7.64243,33719395901
278.514,3140,12.284,75,59,66,2450,1000,4.04809,104,7.64243,33819451385
281.293,3058,12.284,75,59,66,2450,1000,4.04809,104,7.64243,33919506200
287.504,3066,12.284,75,59,66,2450,1000,4.04809,104,7.64243,34019562325
292.677,3261,12.284,68,59,66,2045,1000,4.04809,90,7.64368,34119618440
290.324,3240,12.284,68,59,66,2045,1000,4.04809,90,7.64368,34219673055
295.399,3069,12.284,68,59,66,2045,1000,4.04809,90,7.64368,34319726140
303.821,2874,12.284,68,59,66,2045,1000,4.04809,90,7.64368,34419781615
307.654,3271,12.284,68,59,66,2045,1000,4.04809,90,7.64368,34519835859
333.725,3229,12.955,75,59,66,1810,1000,4.04809,94,7.6428,34619873494
319.291,3751,12.955,75,59,66,1810,1000,4.04809,94,7.6428,34719928179
311.165,3031,12.955,75,59,66,1810,1000,4.04809,94,7.6428,34819981914
298.054,4257,12.955,75,59,66,1810,1000,4.04809,94,7.6428,34920036799
292.354,3790,12.955,75,59,66,1810,1000,4.04809,94,7.6428,35020091624
278.737,3576,12.8474,56,59,65,2450,1000,4.04809,89,7.64258,35120146379
300.364,2747,12.8474,56,59,65,2450,1000,4.04809,89,7.64258,35220201484
308.06,3142,12.8474,56,59,65,2450,1000,4.04809,89,7.64258,35320256438
309.649,4203,12.8474,56,59,65,2450,1000,4.04809,89,7.64258,35420311903
293.811,3299,12.8474,56,59,65,2450,1000,4.04809,89,7.64258,35520367068
266.051,4186,12.4845,68,60,66,2305,1000,4.04809,91,7.64423,35620434433
255.466,3748,12.4845,68,60,66,2305,1000,4.04809,91,7.64423,35720488568
254.726,3899,12.4845,68,60,66,2305,1000,4.04809,91,7.64423,35820544033
259.608,3568,12.4845,68,60,66,2305,1000,4.04809,91,7.64423,35920602028
262.579,3437,12.4845,68,60,66,2305,1000,4.04809,91,7.64423,36020657372
254.056,4157,12.4538,68,60,66,1565,1000,4.04809,94,7.64393,36120711497
267.48,4295,12.4538,68,60,66,1565,1000,4.04809,94,7.64393,36220766562
276.826,3547,12.4538,68,60,66,1565,1000,4.04809,94,7.64393,36320820197
276.29,4041,12.4538,68,60,66,1565,1000,4.04809,94,7.64393,36420875742
276.008,3337,12.4538,68,60,66,1565,1000,4.04809,94,7.64393,36520929257
293.241,3974,12.5774,68,60,65,1865,1000,4.04809,95,7.64766,36620984532
277.771,3422,12.5774,68,60,65,1865,1000,4.04809,95,7.64766,36721040787
271.354,3508,12.5774,68,60,65,1865,1000,4.04809,95,7.64766,36821095531
275.26,2864,12.5774,68,60,65,1865,1000,4.04809,95,7.64766,36921150566
279.328,3132,12.5774,68,60,65,1865,1000,4.04809,95,7.64766,37021203461
293.285,4298,12.1755,76,60,66,1225,1000,4.04809,95,7.64756,37121257796
307.36,2771,12.1755,76,60,66,1225,1000,4.04809,95,7.64756,37221312091
306.836,2612,12.1755,76,60,66,1225,1000,4.04809,95,7.64756,37321366716
301.973,3003,12.1755,76,60,66,1225,1000,4.04809,95,7.64756,37421422231
304.981,2511,12.1755,76,60,66,1225,1000,4.04809,95,7.64756,37521476905
368.945,2581,12.4691,70,60,65,1515,1000,4.04809,94,7.64602,37621531730
378.064,2291,12.4691,70,60,65,1515,1000,4.04809,94,7.64602,37721587295
408.482,2204,12.4691,70,60,65,1515,1000,4.04809,94,7.64602,37821643810
411.794,4042,12.4691,70,60,65,1515,1000,4.04809,94,7.64602,37921698855
410.665,2578,12.4691,70,60,65,1515,1000,4.04809,94,7.64602,38021755030
404.231,2436,12.1193,63,60,66,1610,1000,4.04809,105,7.64669,38121810015
407.598,2523,12.1193,63,60,66,1610,1000,4.04809,105,7.64669,38221864410
389.895,2533,12.1193,63,60,66,1610,1000,4.04809,105,7.64669,38321919854
380.869,2593,12.1193,63,60,66,1610,1000,4.04809,105,7.64669,38421973769
369.497,3220,12.1193,63,60,66,1610,1000,4.04809,105,7.64669,38522027754
359.967,3142,12.3686,65,60,67,2450,1000,4.04809,114,7.64751,38622083069
361.739,2558,12.3686,65,60,67,2450,1000,4.04809,114,7.64751,38722137754
362.732,2873,12.3686,65,60,67,2450,1000,4.04809,114,7.64751,38822196879
344.035,3985,12.3686,65,60,67,2450,1000,4.04809,114,7.64751,38922251754
336.634,4021,12.3686,65,60,67,2450,1000,4.04809,114,7.64751,39022306198
276.344,2999,12.0722,73,60,66,1585,1000,4.04809,102,7.64783,39122360823
296.634,3416,12.0722,73,60,66,1585,1000,4.04809,102,7.64783,39222421958
295.012,3581,12.0722,73,60,66,1585,1000,4.04809,102,7.64783,39322476803
296.302,3426,12.0722,73,60,66,1585,1000,4.04809,102,7.64783,39422531768
286.012,3450,12.0722,73,60,66,1585,1000,4.04809,102,7.64783,39522586703
235.048,3311,12.5386,71,60,66,625,1000,4.04809,75,7.64706,39622640818
256.366,4474,12.5386,71,60,66,625,1000,4.04809,75,7.64706,39722700333
264.723,3943,12.5386,71,60,66,625,1000,4.04809,75,7.64706,39822754467
251.112,4423,12.5386,71,60,66,625,1000,4.04809,75,7.64706,39922810372
241.35,5818,12.5386,71,60,66,625,1000,4.04809,75,7.64706,40022875507
225.237,4030,12.2601,65,60,65,1385,1000,4.04809,86,7.64646,40122930462
218.917,4876,12.2601,65,60,65,1385,1000,4.04809,86,7.64646,40222984777
210.38,5624,12.2601,65,60,65,1385,1000,4.04809,86,7.64646,40323040442
205.676,5436,12.2601,65,60,65,1385,1000,4.04809,86,7.64646,40423089877
200.812,4772,12.2601,65,60,65,1385,1000,4.04809,86,7.64646,40523117651
183.917,5656,12.0893,68,60,66,2340,1000,4.04809,100,7.64698,40623172996
178.786,5383,12.0893,68,60,66,2340,1000,4.04809,100,7.64698,40723230901
174.812,6893,12.0893,68,60,66,2340,1000,4.04809,100,7.64698,40823288416
170.958,6506,12.0893,68,60,66,2340,1000,4.04809,100,7.64698,40923340651
170.924,5706,12.0893,68,60,66,2340,1000,4.04809,100,7.64698,41023399086
170.025,5922,12.5077,71,60,65,1865,1000,4.04809,92,7.64685,41123459671
173.29,5167,12.5077,71,60,65,1865,1000,4.04809,92,7.64685,41223515805
173.688,5541,12.5077,71,60,65,1865,1000,4.04809,92,7.64685,41323572940
174.342,5698,12.5077,71,60,65,1865,1000,4.04809,92,7.64685,41423630455
174.548,5346,12.5077,71,60,65,1865,1000,4.04809,92,7.64685,41523686560
176.035,5848,12.7306,71,60,65,2450,1000,4.04809,101,7.6486,41623742375
175.787,5649,12.7306,71,60,65,2450,1000,4.04809,101,7.6486,41723801780
176.19,5726,12.7306,71,60,65,2450,1000,4.04809,101,7.6486,41823858985
177.923,5394,12.7306,71,60,65,2450,1000,4.04809,101,7.6486,41923916800
178.049,5808,12.7306,71,60,65,2450,1000,4.04809,101,7.6486,42023972774
177.165,5166,13.0727,73,60,65,965,1000,4.04809,76,7.64883,42124027939
175.234,5558,13.0727,73,60,65,965,1000,4.04809,76,7.64883,42224084584
174.387,6326,13.0727,73,60,65,965,1000,4.04809,76,7.64883,42324140199
176.916,5206,13.0727,73,60,65,965,1000,4.04809,76,7.64883,42424195064
177.519,5662,13.0727,73,60,65,965,1000,4.04809,76,7.64883,42524250359
182.058,5426,12.4458,71,59,65,2440,1000,4.04809,105,7.64952,42624305684
186.163,5099,12.4458,71,59,65,2440,1000,4.04809,105,7.64952,42724360659
190.077,5794,12.4458,71,59,65,2440,1000,4.04809,105,7.64952,42824414183
199.747,4126,12.4458,71,59,65,2440,1000,4.04809,105,7.64952,42924470378
212.909,3434,12.4458,71,59,65,2440,1000,4.04809,105,7.64952,43024525893
265.374,3414,12.4227,71,59,66,2375,1000,4.04809,112,7.65003,43124583598
284.813,3295,12.4227,71,59,66,2375,1000,4.04809,112,7.65003,43224639273
291.739,3511,12.4227,71,59,66,2375,1000,4.04809,112,7.65003,43324694278
286.969,4070,12.4227,71,59,66,2375,1000,4.04809,112,7.65003,43424750073
278.236,3403,12.4227,71,59,66,2375,1000,4.04809,112,7.65003,43524804857
275.572,3661,11.6843,76,59,66,1250,1000,4.04809,84,7.64834,43624859622
285.65,3489,11.6843,76,59,66,1250,1000,4.04809,84,7.64834,43724872997
279.152,4128,11.6843,76,59,66,1250,1000,4.04809,84,7.64834,43824928002
248.551,4967,11.6843,76,59,66,1250,1000,4.04809,84,7.64834,43924983507
245.974,4814,11.6843,76,59,66,1250,1000,4.04809,84,7.64834,44025040512
232.963,3776,12.0124,65,59,66,870,1000,4.04809,72,7.64891,44125096497
261.169,3154,12.0124,65,59,66,870,1000,4.04809,72,7.64891,44225141491
306.704,2383,12.0124,65,59,66,870,1000,4.04809,72,7.64891,44325197036
337.362,2664,12.0124,65,59,66,870,1000,4.04809,72,7.64891,44425253041
349.719,2425,12.0124,65,59,66,870,1000,4.04809,72,7.64891,44525308176
361.815,3068,13.1077,81,60,66,2050,1000,4.04809,117,7.64892,44625360131
332.126,3132,13.1077,81,60,66,2050,1000,4.04809,117,7.64892,44725415086
315.827,3269,13.1077,81,60,66,2050,1000,4.04809,117,7.64892,44825470821
302.841,3696,13.1077,81,60,66,2050,1000,4.04809,117,7.64892,44925526196
292.434,4175,13.1077,81,60,66,2050,1000,4.04809,117,7.64892,45025544620
254.552,4374,12.3686,65,60,66,1465,1000,4.04809,87,7.64834,45125599995
264.786,2867,12.3686,65,60,66,1465,1000,4.04809,87,7.64834,45225654770
297.687,2795,12.3686,65,60,66,1465,1000,4.04809,87,7.64834,45325710735
316.94,2461,12.3686,65,60,66,1465,1000,4.04809,87,7.64834,45425765590
324.442,2673,12.3686,65,60,66,1465,1000,4.04809,87,7.64834,45525816745
426.644,2003,12.5231,60,60,66,2450,1000,4.04809,93,7.64862,45625830610
471.469,1689,12.5231,60,60,66,2450,1000,4.04809,93,7.64862,45725873734
501.988,1946,12.5231,60,60,66,2450,1000,4.04809,93,7.64862,45825928459
502.424,1773,12.5231,60,60,66,2450,1000,4.04809,93,7.64862,45925983814
511.686,1586,12.5231,60,60,66,2450,1000,4.04809,93,7.64862,46026039839
543.886,2091,12.2284,60,60,67,2450,1000,4.04809,156,7.64874,46126095144
329.262,5169,12.2284,60,60,67,2450,1000,4.04809,156,7.64874,46226150769
282.245,4538,12.2284,60,60,67,2450,1000,4.04809,156,7.64874,46326205314
264.071,4302,12.2284,60,60,67,2450,1000,4.04809,156,7.64874,46426260468
256.207,5036,12.2284,60,60,67,2450,1000,4.04809,156,7.64874,46526315993
222.279,4369,12.0474,75,60,66,1260,1000,4.04809,69,7.64859,46626367708
198.496,5212,12.0474,75,60,66,1260,1000,4.04809,69,7.64859,46726423623
190.038,5944,12.0474,75,60,66,1260,1000,4.04809,69,7.64859,46826479408
191.5,5303,12.0474,75,60,66,1260,1000,4.04809,69,7.64859,46926534013
186.275,4756,12.0474,75,60,66,1260,1000,4.04809,69,7.64859,47026589358
145.768,15297,12.9368,61,60,66,2135,1000,4.04809,84,7.6477,47126645953
182.142,4683,12.9368,61,60,66,2135,1000,4.04809,84,7.6477,47226701127
201.941,4423,12.9368,61,60,66,2135,1000,4.04809,84,7.6477,47326756502
213.312,4474,12.9368,61,60,66,2135,1000,4.04809,84,7.6477,47426812167
218.847,4125,12.9368,61,60,66,2135,1000,4.04809,84,7.6477,47526868372
240.584,4214,12.716,61,60,66,1495,1000,4.04809,81,7.64773,47626923927
236.652,4136,12.716,61,60,66,1495,1000,4.04809,81,7.64773,47726980832
242.846,4082,12.716,61,60,66,1495,1000,4.04809,81,7.64773,47827035337
245.88,4306,12.716,61,60,66,1495,1000,4.04809,81,7.64773,47927094401
247.52,4316,12.716,61,60,66,1495,1000,4.04809,81,7.64773,48027150276
243.415,4061,12.4074,58,60,66,710,1000,4.04809,84,7.64744,48127205641
249.705,4430,12.4074,58,60,66,710,1000,4.04809,84,7.64744,48227259736
255.006,3649,12.4074,58,60,66,710,1000,4.04809,84,7.64744,48327315151
259.933,3853,12.4074,58,60,66,710,1000,4.04809,84,7.64744,48427370256
263.802,3635,12.4074,58,60,66,710,1000,4.04809,84,7.64744,48527424931
271.098,3678,12.8615,66,60,66,1535,1000,4.04809,84,7.64822,48627480236
275.29,3941,12.8615,66,60,66,1535,1000,4.04809,84,7.64822,48727542810
277.688,3689,12.8615,66,60,66,1535,1000,4.04809,84,7.64822,48827598275
280.057,3648,12.8615,66,60,66,1535,1000,4.04809,84,7.64822,48927653980
283.18,3849,12.8615,66,60,66,1535,1000,4.04809,84,7.64822,49027707965
280.247,3816,12.8079,68,60,66,1495,1000,4.04809,86,7.64931,49127764710
294.531,3667,12.8079,68,60,66,1495,1000,4.04809,86,7.64931,49227819585
298.74,3193,12.8079,68,60,66,1495,1000,4.04809,86,7.64931,49327855200
299.567,3135,12.8079,68,60,66,1495,1000,4.04809,86,7.64931,49427910514
299.146,3115,12.8079,68,60,66,1495,1000,4.04809,86,7.64931,49527966249
283.472,3680,12.1513,61,60,66,2180,1000,4.04809,106,7.64978,49628021784
302.397,3402,12.1513,61,60,66,2180,1000,4.04809,106,7.64978,49728076549
306.108,3272,12.1513,61,60,66,2180,1000,4.04809,106,7.64978,49828129634
299.852,3359,12.1513,61,60,66,2180,1000,4.04809,106,7.64978,49928185039
287.375,4078,12.1513,61,60,66,2180,1000,4.04809,106,7.64978,50028240424
268.422,3525,12.3839,65,60,66,1865,1000,4.04809,86,7.64893,50128297099
268.655,4091,12.3839,65,60,66,1865,1000,4.04809,86,7.64893,50228352313
269.961,3507,12.3839,65,60,66,1865,1000,4.04809,86,7.64893,50328407788
268.91,3795,12.3839,65,60,66,1865,1000,4.04809,86,7.64893,50428465793
266.693,4229,12.3839,65,60,66,1865,1000,4.04809,86,7.64893,50528521618
224.148,4680,12.0594,55,60,66,2075,1000,4.04809,92,7.64888,50628575613
214.965,5482,12.0594,55,60,66,2075,1000,4.04809,92,7.64888,50728632408
208.957,4973,12.0594,55,60,66,2075,1000,4.04809,92,7.64888,50828689873
204.82,5399,12.0594,55,60,66,2075,1000,4.04809,92,7.64888,50928727527
203.801,5290,12.0594,55,60,66,2075,1000,4.04809,92,7.64888,51028780472
191.183,5330,12.8598,66,60,66,585,1000,4.04809,78,7.64888,51128835257
198.613,4784,12.8598,66,60,66,585,1000,4.04809,78,7.64888,51228877972
200.876,5103,12.8598,66,60,66,585,1000,4.04809,78,7.64888,51328923097
199.78,5144,12.8598,66,60,66,585,1000,4.04809,78,7.64888,51428976722
201.354,4717,12.8598,66,60,66,585,1000,4.04809,78,7.64888,51529032107
191.338,5575,13.1369,63,60,66,1475,1000,4.04809,81,7.6485,51629087462
202.629,4328,13.1369,63,60,66,1475,1000,4.04809,81,7.6485,51729118126
202.673,4611,13.1369,63,60,66,1475,1000,4.04809,81,7.6485,51829173261
200.806,5120,13.1369,63,60,66,1475,1000,4.04809,81,7.6485,51929229106
201.653,4930,13.1369,63,60,66,1475,1000,4.04809,81,7.6485,52029283951
189.362,5784,13.2597,68,60,65,1095,1000,4.04809,68,7.64702,52129317456
201.402,4344,13.2597,68,60,65,1095,1000,4.04809,68,7.64702,52229372451
203.369,5260,13.2597,68,60,65,1095,1000,4.04809,68,7.64702,52329429276
202,5436,13.2597,68,60,65,1095,1000,4.04809,68,7.64702,52429484680
202.105,4923,13.2597,68,60,65,1095,1000,4.04809,68,7.64702,52529539545
211.058,5036,13.5168,65,60,66,2450,1000,4.04809,100,7.64785,52629605180
222.759,4170,13.5168,65,60,66,2450,1000,4.04809,100,7.64785,52729661665
230.294,3959,13.5168,65,60,66,2450,1000,4.04809,100,7.64785,52829716440
238.943,3717,13.5168,65,60,66,2450,1000,4.04809,100,7.64785,52929771405
248.646,3501,13.5168,65,60,66,2450,1000,4.04809,100,7.64785,53029828530
276.761,3833,13.3333,66,60,67,1715,1000,4.04809,83,7.64882,53129883615
246.206,3078,13.3333,66,60,67,1715,1000,4.04809,83,7.64882,53229938499
276.38,3426,13.3333,66,60,67,1715,1000,4.04809,83,7.64882,53329993254
279.449,3771,13.3333,66,60,67,1715,1000,4.04809,83,7.64882,53430048549
282.307,3055,13.3333,66,60,67,1715,1000,4.04809,83,7.64882,53530103354
299.044,3340,12.9505,60,60,66,1480,1000,4.04809,83,7.64997,53630158359
321.28,2945,12.9505,60,60,66,1480,1000,4.04809,83,7.64997,53730212714
325.241,2874,12.9505,60,60,66,1480,1000,4.04809,83,7.64997,53830266849
329.153,2982,12.9505,60,60,66,1480,1000,4.04809,83,7.64997,53930321123
330.205,2797,12.9505,60,60,66,1480,1000,4.04809,83,7.64997,54030374878
306.189,2879,13.317,50,60,67,2095,1000,4.04809,101,7.65045,54130429043
340.216,2695,13.317,50,60,67,2095,1000,4.04809,101,7.65045,54230484718
340.339,2735,13.317,50,60,67,2095,1000,4.04809,101,7.65045,54330538093
341.681,2821,13.317,50,60,67,2095,1000,4.04809,101,7.65045,54430592448
337.598,2890,13.317,50,60,67,2095,1000,4.04809,101,7.65045,54530646933
276.816,3874,13.747,63,60,67,1865,1000,4.04809,94,7.65083,54630703037
321.654,2712,13.747,63,60,67,1865,1000,4.04809,94,7.65083,54730757772
331.364,2655,13.747,63,60,67,1865,1000,4.04809,94,7.65083,54830812577
330.682,2871,13.747,63,60,67,1865,1000,4.04809,94,7.65083,54930865842
330.872,2786,13.747,63,60,67,1865,1000,4.04809,94,7.65083,55030919567
331.757,2941,13.3374,61,59,67,2160,1000,4.04809,105,7.6503,55130974362
336.001,2940,13.3374,61,59,67,2160,1000,4.04809,105,7.6503,55231028757
327.739,2851,13.3374,61,59,67,2160,1000,4.04809,105,7.6503,55331082722
333.478,2654,13.3374,61,59,67,2160,1000,4.04809,105,7.6503,55431139146
331.729,2592,13.3374,61,59,67,2160,1000,4.04809,105,7.6503,55531194571
389.107,2585,13.3455,66,59,66,2015,1000,4.04809,114,7.65363,55631249506
352.398,2744,13.3455,66,59,66,2015,1000,4.04809,114,7.65363,55731305271
358.377,2572,13.3455,66,59,66,2015,1000,4.04809,114,7.65363,55831358256
358.289,2648,13.3455,66,59,66,2015,1000,4.04809,114,7.65363,55931412131
358.438,2493,13.3455,66,59,66,2015,1000,4.04809,114,7.65363,56031466676
421.23,2373,13.1338,65,59,67,2445,1000,4.04809,150,7.65323,56131522010
407.073,2261,13.1338,65,59,67,2445,1000,4.04809,150,7.65323,56231549435
412.931,2294,13.1338,65,59,67,2445,1000,4.04809,150,7.65323,56331603110
405.861,2436,13.1338,65,59,67,2445,1000,4.04809,150,7.65323,56431656165
399.619,2792,13.1338,65,59,67,2445,1000,4.04809,150,7.65323,56531710560
396.278,2651,13.2803,70,59,68,2375,1000,4.04809,128,7.65401,56631763745
367.622,2352,13.2803,70,59,68,2375,1000,4.04809,128,7.65401,56731818880
381.983,2359,13.2803,70,59,68,2375,1000,4.04809,128,7.65401,56831881925
387.68,2273,13.2803,70,59,68,2375,1000,4.04809,128,7.65401,56931936869
394.521,2218,13.2803,70,59,68,2375,1000,4.04809,128,7.65401,57031992264
400.956,2226,12.8079,58,59,67,2450,1000,4.04809,170,7.65588,57132044879
411.313,2269,12.8079,58,59,67,2450,1000,4.04809,170,7.65588,57232099284
413.582,2158,12.8079,58,59,67,2450,1000,4.04809,170,7.65588,57332155729
416.868,2247,12.8079,58,59,67,2450,1000,4.04809,170,7.65588,57432209214
415.49,2143,12.8079,58,59,67,2450,1000,4.04809,170,7.65588,57532263599
422.754,2487,12.8079,58,59,67,2450,1000,4.04809,170,7.65588,57632319753
406.864,2253,13.366,66,59,68,1510,1000,4.04809,103,7.65574,57732375818
401.458,2315,13.366,66,59,68,1510,1000,4.04809,103,7.65574,57832431143
402.195,2280,13.366,66,59,68,1510,1000,4.04809,103,7.65574,57932485958
404.009,2362,13.366,66,59,68,1510,1000,4.04809,103,7.65574,58032541843
405.62,2234,13.366,66,59,68,1510,1000,4.04809,103,7.65574,58132597018
406.223,2201,13.6029,63,59,68,2445,1000,4.04809,147,7.65646,58232651433
394.33,2304,13.6029,63,59,68,2445,1000,4.04809,147,7.65646,58332706528
402.079,2384,13.6029,63,59,68,2445,1000,4.04809,147,7.65646,58432761242
402.079,2384,13.6029,63,59,68,2445,1000,4.04809,147,7.65646,58532815807
402.079,2384,13.6029,63,59,68,2445,1000,4.04809,147,7.65646,58632852982
181.044,2524,11.5875,63,61,66,500,1000,4.04809,50,7.66311,58732910537
313.431,2205,11.5875,63,61,66,500,1000,4.04809,50,7.66311,58832966552
322.726,17502,11.5875,63,61,66,500,1000,4.04809,50,7.66311,58933021507
334.809,2225,11.5875,63,61,66,500,1000,4.04809,50,7.66311,59033086952
346.605,2274,11.5875,63,61,66,500,1000,4.04809,50,7.66311,59133143106
304.671,2501,12.6621,31,62,68,1170,1000,4.04809,89,7.66248,59233198511
285.418,3483,12.6621,31,62,68,1170,1000,4.04809,89,7.66248,59333253976
297.151,2570,12.6621,31,62,68,1170,1000,4.04809,89,7.66248,59433306951
307.268,2544,12.6621,31,62,68,1170,1000,4.04809,89,7.66248,59533361626
313.386,3873,12.6621,31,62,68,1170,1000,4.04809,89,7.66248,59633416881
338.789,2696,13.2641,56,62,67,1810,1000,4.04809,102,7.66428,59733472106
342.956,3241,13.2641,56,62,67,1810,1000,4.04809,102,7.66428,59833526381
346.242,2624,13.2641,56,62,67,1810,1000,4.04809,102,7.66428,59933580875
348.624,3573,13.2641,56,62,67,1810,1000,4.04809,102,7.66428,60033635540
348.413,2656,13.2641,56,62,67,1810,1000,4.04809,102,7.66428,60133690445
285.778,3197,13.2434,66,62,67,2150,1000,4.04809,110,7.66462,60233744940
325.242,2704,13.2434,66,62,67,2150,1000,4.04809,110,7.66462,60333799595
337.005,2679,13.2434,66,62,67,2150,1000,4.04809,110,7.66462,60433853910
325.139,4386,13.2434,66,62,67,2150,1000,4.04809,110,7.66462,60533908295
322.01,2909,13.2434,66,62,67,2150,1000,4.04809,110,7.66462,60633962339
302.818,6950,13.3292,55,62,67,2210,1000,4.04809,99,7.66413,60734016994
322.143,2735,13.3292,55,62,67,2210,1000,4.04809,99,7.66413,60834075559
334.006,3077,13.3292,55,62,67,2210,1000,4.04809,99,7.66413,60934132434
336.64,2829,13.3292,55,62,67,2210,1000,4.04809,99,7.66413,61034187049
339.576,2580,13.3292,55,62,67,2210,1000,4.04809,99,7.66413,61134241194
316.425,3013,13.2389,50,62,67,2070,1000,4.04809,101,7.66343,61234296119
301.262,3235,13.2389,50,62,67,2070,1000,4.04809,101,7.66343,61334350664
299.625,3626,13.2389,50,62,67,2070,1000,4.04809,101,7.66343,61434405518
299.021,3419,13.2389,50,62,67,2070,1000,4.04809,101,7.66343,61534459803
297.876,3375,13.2389,50,62,67,2070,1000,4.04809,101,7.66343,61634521698
310.805,3573,13.4078,55,63,67,1475,1000,4.052,80,7.66935,61734577983
303.841,3328,13.4078,55,63,67,1475,1000,4.052,80,7.66935,61834632968
306.145,3253,13.4078,55,63,67,1475,1000,4.052,80,7.66935,61934688443
320.881,2845,13.4078,55,63,67,1475,1000,4.052,80,7.66935,62034743738
327.252,3080,13.4078,55,63,67,1475,1000,4.052,80,7.66935,62134806932
183.486,2770,12.7871,61,63,67,500,1000,4.052,75,7.67109,62234865747
292.993,2624,12.7871,61,63,67,500,1000,4.052,75,7.67109,62334919582
321.617,3325,12.7871,61,63,67,500,1000,4.052,75,7.67109,62434974597
323.773,5279,12.7871,61,63,67,500,1000,4.052,75,7.67109,62535029282
319.93,3368,12.7871,61,63,67,500,1000,4.052,75,7.67109,62635084657
363.201,2590,12.4614,61,62,67,2195,1000,4.052,126,7.66712,62735137942
368.309,2427,12.4614,61,62,67,2195,1000,4.052,126,7.66712,62835197537
369.039,2556,12.4614,61,62,67,2195,1000,4.052,126,7.66712,62935251741
372.363,2591,12.4614,61,62,67,2195,1000,4.052,126,7.66712,63035307086
368.941,3274,12.4614,61,62,67,2195,1000,4.052,126,7.66712,63135361181
347.689,3003,12.9172,66,62,67,2260,1000,4.052,112,7.66647,63235413996
352.819,3147,12.9172,66,62,67,2260,1000,4.052,112,7.66647,63335467791
349.027,2945,12.9172,66,62,67,2260,1000,4.052,112,7.66647,63435520736
345.182,3385,12.9172,66,62,67,2260,1000,4.052,112,7.66647,63535575261
341.764,2701,12.9172,66,62,67,2260,1000,4.052,112,7.66647,63635637125
267.441,2550,12.4301,53,62,67,2255,1000,4.052,97,7.66622,63735689350
324.215,2981,12.4301,53,62,67,2255,1000,4.052,97,7.66622,63835744195
295.777,2804,12.4301,53,62,67,2255,1000,4.052,97,7.66622,63935798870
307.053,2585,12.4301,53,62,67,2255,1000,4.052,97,7.66622,64035852825
308.901,2602,12.4301,53,62,67,2255,1000,4.052,97,7.66622,64135907700
175.526,6682,12.3762,68,62,67,2005,1000,4.052,82,7.66573,64235962515
271.575,2672,12.3762,68,62,67,2005,1000,4.052,82,7.66573,64336017310
280.796,3473,12.3762,68,62,67,2005,1000,4.052,82,7.66573,64436072304
282.877,2594,12.3762,68,62,67,2005,1000,4.052,82,7.66573,64536097869
282.795,4114,12.3762,68,62,67,2005,1000,4.052,82,7.66573,64636152474
353.249,2600,12.1981,63,62,67,2135,1000,4.05224,98,7.66522,64736240709
350.548,2591,12.1981,63,62,67,2135,1000,4.05224,98,7.66522,64836293774
334.34,3651,12.1981,63,62,67,2135,1000,4.05224,98,7.66522,64936348709
322.224,3579,12.1981,63,62,67,2135,1000,4.05224,98,7.66522,65036402584
317.818,3549,12.1981,63,62,67,2135,1000,4.05224,98,7.66522,65136456298
285.211,3525,12.6543,66,61,67,1485,1000,4.05224,81,7.66528,65236512353
308.798,2724,12.6543,66,61,67,1485,1000,4.05224,81,7.66528,65336569288
318.305,3099,12.6543,66,61,67,1485,1000,4.05224,81,7.66528,65436626203
321.731,2989,12.6543,66,61,67,1485,1000,4.05224,81,7.66528,65536681258
332.459,2866,12.6543,66,61,67,1485,1000,4.05224,81,7.66528,65636736753
398.169,2554,12.5926,70,61,67,2450,1000,4.05224,112,7.66529,65736791748
417.293,2479,12.5926,70,61,67,2450,1000,4.05224,112,7.66529,65836847143
409.658,5656,12.5926,70,61,67,2450,1000,4.05224,112,7.66529,65936902167
404.441,3074,12.5926,70,61,67,2450,1000,4.05224,112,7.66529,66036961162
410.064,2114,12.5926,70,61,67,2450,1000,4.05224,112,7.66529,66137016107
422.88,2356,12.4767,61,61,68,2445,1000,4.05224,192,7.6643,66237069102
424.38,3600,12.4767,61,61,68,2445,1000,4.05224,192,7.6643,66337124187
426.256,2544,12.4767,61,61,68,2445,1000,4.05224,192,7.6643,66437178942
437.829,2322,12.4767,61,61,68,2445,1000,4.05224,192,7.6643,66537233447
437.472,3493,12.4767,61,61,68,2445,1000,4.05224,192,7.6643,66637287971
442.41,2071,12.01,75,61,68,2450,1000,4.05224,182,7.6622,66737342986
491.234,1797,12.01,75,61,68,2450,1000,4.05224,182,7.6622,66837399611
491.846,1763,12.01,75,61,68,2450,1000,4.05224,182,7.6622,66937454046
485.146,1640,12.01,75,61,68,2450,1000,4.05224,182,7.6622,67037508661
490.524,1793,12.01,75,61,68,2450,1000,4.05224,182,7.6622,67137561826
490.237,3725,12.5697,68,61,69,2445,1000,4.05224,183,7.66269,67237615291
468.62,1846,12.5697,68,61,69,2445,1000,4.05224,183,7.66269,67337670396
479.934,3642,12.5697,68,61,69,2445,1000,4.05224,183,7.66269,67437726170
