os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069272,5.17.0-4.1-liquorix-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.9559,32379,43.1078,97,39,46,1340,1750,2.75056,109,5.3206,32504155247
30.2351,33074,41.3203,99,39,46,1340,1750,2.7483,108,5.32101,32604158755
30.6171,31608,41.3203,99,39,46,1340,1750,2.7483,108,5.32101,32704160258
30.8713,31597,41.3203,99,39,46,1340,1750,2.7483,108,5.32101,32804162112
30.7926,32879,41.3203,99,39,46,1340,1750,2.7483,108,5.32101,32904163014
30.8852,32243,41.3203,99,39,46,1340,1750,2.7483,108,5.32101,33004166111
31.0489,31187,42.8224,100,39,46,1340,1750,2.7483,109,5.32098,33104166582
31.5009,31594,42.8224,100,39,46,1340,1750,2.7483,109,5.32098,33204168917
31.4989,31834,42.8224,100,39,46,1340,1750,2.7483,109,5.32098,33304173807
31.3809,31602,42.8224,100,39,46,1340,1750,2.7483,109,5.32098,33404178596
31.4465,31489,42.8224,100,39,46,1340,1750,2.7483,109,5.32098,33504181001
31.4091,32394,42.2111,98,39,46,1340,1750,2.7483,110,5.32109,33604186282
31.0187,31833,42.2111,98,39,46,1340,1750,2.7483,110,5.32109,33704189428
31.1882,32031,42.2111,98,39,46,1340,1750,2.7483,110,5.32109,33804190601
31.1949,32321,42.2111,98,39,46,1340,1750,2.7483,110,5.32109,33904194799
31.2301,31926,42.2111,98,39,46,1340,1750,2.7483,110,5.32109,34004202895
31.3118,32071,43.4466,97,39,46,1340,1750,2.7483,110,5.32161,34104336917
30.5891,32367,43.4466,97,39,46,1340,1750,2.7483,110,5.32161,34204340775
30.8221,32276,43.4466,97,39,46,1340,1750,2.7483,110,5.32161,34304345274
30.9166,31601,43.4466,97,39,46,1340,1750,2.7483,110,5.32161,34404347278
31.0263,31844,43.4466,97,39,46,1340,1750,2.7483,110,5.32161,34504350534
31.0463,31897,43.4466,97,39,46,1340,1750,2.7483,110,5.32161,34604351837
31.0962,31896,42.3358,99,39,46,1340,1750,2.7483,110,5.32215,34704351828
30.8972,32308,42.3358,99,39,46,1340,1750,2.7483,110,5.32215,34804352019
30.9187,32217,42.3358,99,39,46,1340,1750,2.7483,110,5.32215,34904357159
31.0168,32075,42.3358,99,39,46,1340,1750,2.7483,110,5.32215,35004359774
30.9824,32873,42.3358,99,39,46,1340,1750,2.7483,110,5.32215,35104372309
31.0388,32656,43.1325,99,39,46,1340,1750,2.7483,111,5.32261,35204379112
30.7248,32941,43.1325,99,39,46,1340,1750,2.7483,111,5.32261,35304392568
30.4225,32202,43.1325,99,39,46,1340,1750,2.7483,111,5.32261,35404397097
30.4215,33324,43.1325,99,39,46,1340,1750,2.7483,111,5.32261,35504399562
30.5296,32253,43.1325,99,39,46,1340,1750,2.7483,111,5.32261,35604400183
31.3974,31849,48.8998,99,40,47,1340,1750,2.75091,111,5.30233,35704403861
31.2761,31563,48.8998,99,40,47,1340,1750,2.75091,111,5.30233,35804410674
31.2574,31661,48.8998,99,40,47,1340,1750,2.75091,111,5.30233,35904410665
31.2883,31654,48.8998,99,40,47,1340,1750,2.75091,111,5.30233,36004421866
31.3505,31354,48.8998,99,40,47,1340,1750,2.75091,111,5.30233,36104423209
31.0595,32196,43.2039,99,40,47,1340,1750,2.74569,112,5.30132,36204429161
30.8688,31921,43.2039,99,40,47,1340,1750,2.74569,112,5.30132,36304436926
30.9774,31560,43.2039,99,40,47,1340,1750,2.74569,112,5.30132,36404438319
31.1129,31917,43.2039,99,40,47,1340,1750,2.74569,112,5.30132,36504439702
31.1415,32569,43.2039,99,40,47,1340,1750,2.74569,112,5.30132,36604441506
31.0581,33552,42.6799,97,40,47,1340,1750,2.75155,111,5.2994,36704447388
30.6006,32600,42.6799,97,40,47,1340,1750,2.75155,111,5.2994,36804447559
30.5404,33329,42.6799,97,40,47,1340,1750,2.75155,111,5.2994,36904447048
29.9924,40087,42.6799,97,40,47,1340,1750,2.75155,111,5.2994,37004457959
30.1828,31354,42.6799,97,40,47,1340,1750,2.75155,111,5.2994,37104457960
30.2714,32651,42.6799,97,40,47,1340,1750,2.75155,111,5.2994,37204469151
30.9994,32757,44.3645,96,40,47,1340,1750,2.7518,111,5.29237,37304469793
31.1377,31270,44.3645,96,40,47,1340,1750,2.7518,111,5.29237,37404475044
31.2717,31601,44.3645,96,40,47,1340,1750,2.7518,111,5.29237,37504484071
31.3542,31818,44.3645,96,40,47,1340,1750,2.7518,111,5.29237,37604488610
31.1996,32318,44.3645,96,40,47,1340,1750,2.7518,111,5.29237,37704492257
31.7589,31183,41.133,98,40,47,1340,1750,2.7518,112,5.29188,37804494983
31.4113,31780,41.133,98,40,47,1340,1750,2.7518,112,5.29188,37904507217
31.4845,31896,41.133,98,40,47,1340,1750,2.7518,112,5.29188,38004507898
31.3909,32085,41.133,98,40,47,1340,1750,2.7518,112,5.29188,38104508520
30.2705,38735,41.133,98,40,47,1340,1750,2.7518,112,5.29188,38204510845
18.2866,54684,45.9596,95,40,47,1340,1750,2.74662,108,5.29036,38304511527
23.8012,36374,45.9596,95,40,47,1340,1750,2.74662,108,5.29036,38404515815
26.0308,33477,45.9596,95,40,47,1340,1750,2.74662,108,5.29036,38504517359
27.0715,33327,45.9596,95,40,47,1340,1750,2.74662,108,5.29036,38604519904
27.5518,34607,45.9596,95,40,47,1340,1750,2.74662,108,5.29036,38704521738
29.2998,34285,47.0149,99,40,47,1340,1750,2.74686,111,5.2634,38804529403
29.1362,34271,47.0149,99,40,47,1340,1750,2.74686,111,5.2634,38904532770
29.3962,33534,47.0149,99,40,47,1340,1750,2.74686,111,5.2634,39004535496
29.4567,33396,47.0149,99,40,47,1340,1750,2.74686,111,5.2634,39104546437
29.6316,32615,47.0149,99,40,47,1340,1750,2.74686,111,5.2634,39204552939
31.2202,31942,40.8978,99,40,46,1340,1750,2.74686,111,5.26072,39304561646
31.0612,31665,40.8978,99,40,46,1340,1750,2.74686,111,5.26072,39404563410
30.8146,33936,40.8978,99,40,46,1340,1750,2.74686,111,5.26072,39504564423
30.8584,31627,40.8978,99,40,46,1340,1750,2.74686,111,5.26072,39604565084
30.9918,31778,40.8978,99,40,46,1340,1750,2.74686,111,5.26072,39704565816
31.1466,32106,42.8916,97,40,47,1340,1750,2.74425,112,5.26104,39804568372
31.3506,31456,42.8916,97,40,47,1340,1750,2.74425,112,5.26104,39904568663
31.6921,31289,42.8916,97,40,47,1340,1750,2.74425,112,5.26104,40004570517
31.6493,31869,42.8916,97,40,47,1340,1750,2.74425,112,5.26104,40104571820
31.5826,32069,42.8916,97,40,47,1340,1750,2.74425,112,5.26104,40204572992
31.4112,31835,43.0693,99,40,47,1340,1750,2.7392,112,5.26014,40304574566
31.7231,30971,43.0693,99,40,47,1340,1750,2.7392,112,5.26014,40404575638
31.1692,32363,43.0693,99,40,47,1340,1750,2.7392,112,5.26014,40504586008
31.2679,31894,43.0693,99,40,47,1340,1750,2.7392,112,5.26014,40604596288
31.3585,31042,43.0693,99,40,47,1340,1750,2.7392,112,5.26014,40704607700
31.5159,31730,40.2532,99,40,47,1340,1750,2.7392,111,5.26018,40804616557
31.3702,31799,40.2532,99,40,47,1340,1750,2.7392,111,5.26018,40904621447
31.6972,31057,40.2532,99,40,47,1340,1750,2.7392,111,5.26018,41004633650
31.5244,32329,40.2532,99,40,47,1340,1750,2.7392,111,5.26018,41104634973
31.2189,32568,40.2532,99,40,47,1340,1750,2.7392,111,5.26018,41204635194
31.1392,32132,40.4938,99,40,47,1340,1750,2.7392,113,5.26052,41304638261
30.7675,32498,40.4938,99,40,47,1340,1750,2.7392,113,5.26052,41404648390
31.1723,31415,40.4938,99,40,47,1340,1750,2.7392,113,5.26052,41504648271
31.2904,32363,40.4938,99,40,47,1340,1750,2.7392,113,5.26052,41604650986
31.3457,31768,40.4938,99,40,47,1340,1750,2.7392,113,5.26052,41704658010
31.2399,32356,42.1836,98,40,47,1340,1750,2.74164,111,5.25272,41804660285
31.2482,31056,42.1836,98,40,47,1340,1750,2.74164,111,5.25272,41904662569
30.8985,33926,42.1836,98,40,47,1340,1750,2.74164,111,5.25272,42004664363
30.9494,31958,42.1836,98,40,47,1340,1750,2.74164,111,5.25272,42104664875
30.6148,33230,42.1836,98,40,47,1340,1750,2.74164,111,5.25272,42204670957
29.4993,49515,42.1836,98,40,47,1340,1750,2.74164,111,5.25272,42304675746
24.258,32267,45.7831,14,40,46,1340,1750,2.74396,100,5.23174,42404678101
28.0634,32951,45.7831,14,40,46,1340,1750,2.74396,100,5.23174,42504681498
29.1503,32033,45.7831,14,40,46,1340,1750,2.74396,100,5.23174,42604683432
28.4196,45794,45.7831,14,40,46,1340,1750,2.74396,100,5.23174,42704685296
28.8184,32377,45.7831,14,40,46,1340,1750,2.74396,100,5.23174,42804688202
30.2977,32221,45.8537,94,41,46,1340,1750,2.73339,110,5.21764,42904691138
30.9639,31566,45.8537,94,41,46,1340,1750,2.73339,110,5.21764,43004695657
31.2821,31499,45.8537,94,41,46,1340,1750,2.73339,110,5.21764,43104698563
31.3342,31453,45.8537,94,41,46,1340,1750,2.73339,110,5.21764,43204700468
31.4038,31558,45.8537,94,41,46,1340,1750,2.73339,110,5.21764,43304700989
32.4341,30831,49.505,92,41,47,1340,1750,2.73607,112,5.19043,43404702102
31.7864,31502,49.505,92,41,47,1340,1750,2.73607,112,5.19043,43504704477
31.8104,31705,49.505,92,41,47,1340,1750,2.73607,112,5.19043,43604706411
30.5951,31353,49.505,92,41,47,1340,1750,2.73607,112,5.19043,43704709728
30.8496,31915,49.505,92,41,47,1340,1750,2.73607,112,5.19043,43804713696
31.0674,32188,44.878,99,41,47,1340,1750,2.7379,112,5.18988,43904720008
30.6566,32727,44.878,99,41,47,1340,1750,2.7379,112,5.18988,44004721321
30.4876,32816,44.878,99,41,47,1340,1750,2.7379,112,5.18988,44104723616
29.912,33933,44.878,99,41,47,1340,1750,2.7379,112,5.18988,44204726191
30.059,33103,44.878,99,41,47,1340,1750,2.7379,112,5.18988,44304747612
29.4428,33964,43.2911,97,41,47,1340,1750,2.7379,113,5.192,44404752371
29.8712,32714,43.2911,97,41,47,1340,1750,2.7379,113,5.192,44504755448
30.048,33383,43.2911,97,41,47,1340,1750,2.7379,113,5.192,44604761039
29.9421,33322,43.2911,97,41,47,1340,1750,2.7379,113,5.192,44704766019
30.0395,32543,43.2911,97,41,47,1340,1750,2.7379,113,5.192,44804772662
30.0416,33041,44.0191,99,41,47,1340,1750,2.7379,112,5.19075,44904779275
30.6208,32821,44.0191,99,41,47,1340,1750,2.7379,112,5.19075,45004782942
30.346,35543,44.0191,99,41,47,1340,1750,2.7379,112,5.19075,45104789395
30.1208,32487,44.0191,99,41,47,1340,1750,2.7379,112,5.19075,45204795897
30.4709,31619,44.0191,99,41,47,1340,1750,2.7379,112,5.19075,45304796589
30.4724,31999,44.0191,99,41,47,1340,1750,2.7379,112,5.19075,45404798573
31.5992,31697,45.3237,98,41,47,1340,1750,2.73436,112,5.19206,45504800748
31.7546,31045,45.3237,98,41,47,1340,1750,2.73436,112,5.19206,45604800027
31.3059,32124,45.3237,98,41,47,1340,1750,2.73436,112,5.19206,45704810688
30.8397,31544,45.3237,98,41,47,1340,1750,2.73436,112,5.19206,45804817401
31.0143,31651,45.3237,98,41,47,1340,1750,2.73436,112,5.19206,45904818954
31.8729,31408,44.1975,99,41,47,1340,1750,2.74291,112,5.19154,46004827441
31.9004,31449,44.1975,99,41,47,1340,1750,2.74291,112,5.19154,46104830527
31.4466,31622,44.1975,99,41,47,1340,1750,2.74291,112,5.19154,46204831059
31.3054,32602,44.1975,99,41,47,1340,1750,2.74291,112,5.19154,46304837471
31.2577,31873,44.1975,99,41,47,1340,1750,2.74291,112,5.19154,46404840548
31.035,32221,44.802,99,41,47,1340,1750,2.74291,110,5.18683,46504840538
31.2783,32304,44.802,99,41,47,1340,1750,2.74291,110,5.18683,46604840238
31.0498,32465,44.802,99,41,47,1340,1750,2.74291,110,5.18683,46704840168
30.9781,32400,44.802,99,41,47,1340,1750,2.74291,110,5.18683,46804839979
30.2126,35168,44.802,99,41,47,1340,1750,2.74291,110,5.18683,46904845800
30.1682,32871,44.3914,99,41,47,1340,1750,2.74291,109,5.18808,47004844839
30.4377,32706,44.3914,99,41,47,1340,1750,2.74291,109,5.18808,47104844378
29.4125,35353,44.3914,99,41,47,1340,1750,2.74291,109,5.18808,47204847204
29.2705,34393,44.3914,99,41,47,1340,1750,2.74291,109,5.18808,47304850070
29.2558,33945,44.3914,99,41,47,1340,1750,2.74291,109,5.18808,47404851754
29.2453,34452,44.0887,99,41,46,1340,1750,2.74291,110,5.18686,47504855882
29.0492,34285,44.0887,99,41,46,1340,1750,2.74291,110,5.18686,47604858528
29.2861,33625,44.0887,99,41,46,1340,1750,2.74291,110,5.18686,47704862576
29.3317,34434,44.0887,99,41,46,1340,1750,2.74291,110,5.18686,47804869830
29.3118,33921,44.0887,99,41,46,1340,1750,2.74291,110,5.18686,47904875040
29.2767,34429,43.9803,44,41,46,1340,1750,2.74291,110,5.18435,48004879950
29.8832,33335,43.9803,44,41,46,1340,1750,2.74291,110,5.18435,48104880111
29.4905,34072,43.9803,44,41,46,1340,1750,2.74291,110,5.18435,48204879881
29.0731,37253,43.9803,44,41,46,1340,1750,2.74291,110,5.18435,48304879401
28.7332,34418,43.9803,44,41,46,1340,1750,2.74291,110,5.18435,48404883679
28.8626,33431,43.9803,44,41,46,1340,1750,2.74291,110,5.18435,48504883319
29.4382,34597,42.1951,96,41,47,1340,1750,2.74291,109,5.1858,48604884993
29.4051,34196,42.1951,96,41,47,1340,1750,2.74291,109,5.1858,48704888560
29.3065,33914,42.1951,96,41,47,1340,1750,2.74291,109,5.1858,48804893530
29.2297,34385,42.1951,96,41,47,1340,1750,2.74291,109,5.1858,48904897708
29.1511,35011,42.1951,96,41,47,1340,1750,2.74291,109,5.1858,49004903780
28.1859,35478,41.2621,96,41,47,1340,1750,2.74291,110,5.18662,49104902689
28.4135,34412,41.2621,96,41,47,1340,1750,2.74291,110,5.18662,49204902328
28.461,35091,41.2621,96,41,47,1340,1750,2.74291,110,5.18662,49304901928
28.59,33959,41.2621,96,41,47,1340,1750,2.74291,110,5.18662,49404902850
28.5699,34570,41.2621,96,41,47,1340,1750,2.74291,110,5.18662,49504908973
