os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
138.87,9,100,55,59,1202,900,0.819031,0.960709,43937202
124.611,9,100,55,59,1202,900,0.819031,0.960709,44037295
122.058,9,100,55,59,1202,900,0.819031,0.960709,44137359
120.32,9,100,55,59,1202,900,0.819031,0.960709,44237427
119.084,9,100,55,59,1202,900,0.819031,0.960709,44337522
136.755,8,100,55,58,1202,900,0.819031,0.960571,44437610
146.812,8,100,55,58,1202,900,0.819031,0.960571,44537669
144.869,8,100,55,58,1202,900,0.819031,0.960571,44637744
134.103,8,100,55,58,1202,900,0.819031,0.960571,44737808
124.188,8,100,55,58,1202,900,0.819031,0.960571,44837867
99.94,7,100,55,59,1202,900,0.819031,0.960941,44937930
103.33,7,100,55,59,1202,900,0.819031,0.960941,45038220
105.437,7,100,55,59,1202,900,0.819031,0.960941,45138325
107.627,7,100,55,59,1202,900,0.819031,0.960941,45238384
109.358,7,100,55,59,1202,900,0.819031,0.960941,45338441
112.654,7,100,55,58,1202,900,0.819031,0.961384,45438521
115.69,7,100,55,58,1202,900,0.819031,0.961384,45538581
114.673,7,100,55,58,1202,900,0.819031,0.961384,45638637
116.258,7,100,55,58,1202,900,0.819031,0.961384,45738733
110.459,7,100,55,58,1202,900,0.819031,0.961384,45838795
122.384,6,100,55,59,1202,900,0.819031,0.958954,45938891
114.798,6,100,55,59,1202,900,0.819031,0.958954,46039012
115.827,6,100,55,59,1202,900,0.819031,0.958954,46139106
115.425,6,100,55,59,1202,900,0.819031,0.958954,46239203
111.213,6,100,55,59,1202,900,0.819031,0.958954,46339305
116.087,7,100,55,59,1202,900,0.819031,0.958973,46439369
116.182,7,100,55,59,1202,900,0.819031,0.958973,46539432
116.132,7,100,55,59,1202,900,0.819031,0.958973,46639489
116.642,7,100,55,59,1202,900,0.819031,0.958973,46739585
116.174,7,100,55,59,1202,900,0.819031,0.958973,46839674
123.274,11,99,55,59,1202,900,0.819031,0.959003,46939768
120.906,11,99,55,59,1202,900,0.819031,0.959003,47039827
123.381,11,99,55,59,1202,900,0.819031,0.959003,47139887
119.376,11,99,55,59,1202,900,0.819031,0.959003,47239946
118.8,11,99,55,59,1202,900,0.819031,0.959003,47340003
112.296,7,100,55,59,1202,900,0.819031,0.95895,47440102
116.535,7,100,55,59,1202,900,0.819031,0.95895,47540196
118.971,7,100,55,59,1202,900,0.819031,0.95895,47640288
117.869,7,100,55,59,1202,900,0.819031,0.95895,47740376
115.861,7,100,55,59,1202,900,0.819031,0.95895,47840442
106.661,8,100,55,59,1202,900,0.819031,0.959003,47940499
115.621,8,100,55,59,1202,900,0.819031,0.959003,48040556
119.627,8,100,55,59,1202,900,0.819031,0.959003,48140612
119.881,8,100,55,59,1202,900,0.819031,0.959003,48240669
119.113,8,100,55,59,1202,900,0.819031,0.959003,48340726
148.148,7,100,55,59,1202,900,0.819031,0.960991,48440783
122.565,7,100,55,59,1202,900,0.819031,0.960991,48540843
124.588,7,100,55,59,1202,900,0.819031,0.960991,48640955
125.012,7,100,55,59,1202,900,0.819031,0.960991,48741035
124.431,7,100,55,59,1202,900,0.819031,0.960991,48841121
153.799,8,100,55,59,1202,900,0.819031,0.959755,48941211
118.896,8,100,55,59,1202,900,0.819031,0.959755,49041339
119.408,8,100,55,59,1202,900,0.819031,0.959755,49141418
117.412,8,100,55,59,1202,900,0.819031,0.959755,49241477
115.907,8,100,55,59,1202,900,0.819031,0.959755,49341585
113.338,9,100,55,59,1202,900,0.819031,0.959702,49441648
107.117,9,100,55,59,1202,900,0.819031,0.959702,49541749
110.502,9,100,55,59,1202,900,0.819031,0.959702,49641824
109.379,9,100,55,59,1202,900,0.819031,0.959702,49741881
109.912,9,100,55,59,1202,900,0.819031,0.959702,49841970
110.968,9,100,55,59,1202,900,0.819031,0.959702,49942057
109.79,8,100,55,59,1202,900,0.819031,0.959702,50042127
108.692,8,100,55,59,1202,900,0.819031,0.959702,50142222
108.917,8,100,55,59,1202,900,0.819031,0.959702,50242310
109.698,8,100,55,59,1202,900,0.819031,0.959702,50342374
111.649,8,100,55,59,1202,900,0.819031,0.959702,50442436
120.243,6,100,55,59,1202,900,0.819031,0.959702,50542532
118.645,6,100,55,59,1202,900,0.819031,0.959702,50642605
117.281,6,100,55,59,1202,900,0.819031,0.959702,50742796
116.799,6,100,55,59,1202,900,0.819031,0.959702,50842883
116.685,6,100,55,59,1202,900,0.819031,0.959702,50942945
118.464,5,100,55,59,1202,900,0.819031,0.960125,51043002
121.385,5,100,55,59,1202,900,0.819031,0.960125,51143101
132.007,5,100,55,59,1202,900,0.819031,0.960125,51243197
139.33,5,100,55,59,1202,900,0.819031,0.960125,51343381
143.677,5,100,55,59,1202,900,0.819031,0.960125,51443502
154.783,6,100,55,59,1202,900,0.819031,0.960155,51543558
150.913,6,100,55,59,1202,900,0.819031,0.960155,51643615
150.759,6,100,55,59,1202,900,0.819031,0.960155,51743703
151.146,6,100,55,59,1202,900,0.819031,0.960155,51843762
152.414,6,100,55,59,1202,900,0.819031,0.960155,51943818
157.561,9,100,56,59,1202,900,0.819031,0.960426,52043879
150.54,9,100,56,59,1202,900,0.819031,0.960426,52143936
139.349,9,100,56,59,1202,900,0.819031,0.960426,52244014
133.97,9,100,56,59,1202,900,0.819031,0.960426,52344123
131.153,9,100,56,59,1202,900,0.819031,0.960426,52444182
111.538,7,100,56,59,1202,900,0.819031,0.960251,52544238
103.617,7,100,56,59,1202,900,0.819031,0.960251,52644293
104.85,7,100,56,59,1202,900,0.819031,0.960251,52744379
105.623,7,100,56,59,1202,900,0.819031,0.960251,52844439
106.385,7,100,56,59,1202,900,0.819031,0.960251,52944529
109.923,9,100,55,59,1202,900,0.819031,0.969952,53044591
100.357,9,100,55,59,1202,900,0.819031,0.969952,53144692
104.69,9,100,55,59,1202,900,0.819031,0.969952,53244816
105.289,9,100,55,59,1202,900,0.819031,0.969952,53345070
105.643,9,100,55,59,1202,900,0.819031,0.969952,53445156
117.135,9,100,55,59,1202,900,0.819031,0.969868,53545249
124.116,9,100,55,59,1202,900,0.819031,0.969868,53645304
123.986,9,100,55,59,1202,900,0.819031,0.969868,53745365
124.957,9,100,55,59,1202,900,0.819031,0.969868,53845422
126.6,9,100,55,59,1202,900,0.819031,0.969868,53945523
121.788,11,100,56,60,1202,900,0.819031,0.968754,54045607
124.059,11,100,56,60,1202,900,0.819031,0.968754,54145667
124.311,11,100,56,60,1202,900,0.819031,0.968754,54245763
121.358,11,100,56,60,1202,900,0.819031,0.968754,54345825
120.685,11,100,56,60,1202,900,0.819031,0.968754,54445890
119.073,8,100,56,60,1202,900,0.819031,0.967793,54545998
119.723,8,100,56,60,1202,900,0.819031,0.967793,54646081
117.723,8,100,56,60,1202,900,0.819031,0.967793,54746171
116.909,8,100,56,60,1202,900,0.819031,0.967793,54846270
116.732,8,100,56,60,1202,900,0.819031,0.967793,54946361
106.406,10,100,56,60,1202,900,0.819031,0.965599,55046539
113.918,10,100,56,60,1202,900,0.819031,0.965599,55146634
113.201,10,100,56,60,1202,900,0.819031,0.965599,55246741
112.211,10,100,56,60,1202,900,0.819031,0.965599,55346825
112.868,10,100,56,60,1202,900,0.819031,0.965599,55446890
116.853,9,100,56,59,1202,900,0.819031,0.965702,55546948
116.571,9,100,56,59,1202,900,0.819031,0.965702,55647037
115.75,9,100,56,59,1202,900,0.819031,0.965702,55747305
116.598,9,100,56,59,1202,900,0.819031,0.965702,55847404
112.351,9,100,56,59,1202,900,0.819031,0.965702,55947461
122.745,6,100,56,59,1202,900,0.819031,0.965694,56047533
118.457,6,100,56,59,1202,900,0.819031,0.965694,56147628
118.227,6,100,56,59,1202,900,0.819031,0.965694,56247719
117.829,6,100,56,59,1202,900,0.819031,0.965694,56347780
120.556,6,100,56,59,1202,900,0.819031,0.965694,56447839
156.299,6,100,56,59,1202,900,0.819031,0.968338,56547922
149.224,6,100,56,59,1202,900,0.819031,0.968338,56648018
128.127,6,100,56,59,1202,900,0.819031,0.968338,56748119
120.626,6,100,56,59,1202,900,0.819031,0.968338,56848182
114.842,6,100,56,59,1202,900,0.819031,0.968338,56948241
85.492,10,100,56,60,1202,900,0.819031,0.968204,57048299
88.7698,10,100,56,60,1202,900,0.819031,0.968204,57148354
91.3855,10,100,56,60,1202,900,0.819031,0.968204,57248411
94.0168,10,100,56,60,1202,900,0.819031,0.968204,57348469
101.049,10,100,56,60,1202,900,0.819031,0.968204,57448526
117.509,9,100,56,59,1202,900,0.819031,0.967602,57548617
122.379,9,100,56,59,1202,900,0.819031,0.967602,57648714
105.552,9,100,56,59,1202,900,0.819031,0.967602,57748800
109.778,9,100,56,59,1202,900,0.819031,0.967602,57848887
105.274,9,100,56,59,1202,900,0.819031,0.967602,57948974
89.1822,10,100,56,60,1202,900,0.819031,0.965328,58049034
102.606,10,100,56,60,1202,900,0.819031,0.965328,58149095
111.37,10,100,56,60,1202,900,0.819031,0.965328,58249156
112.685,10,100,56,60,1202,900,0.819031,0.965328,58349250
114.541,10,100,56,60,1202,900,0.819031,0.965328,58449352
114.589,6,100,56,59,1202,900,0.819031,0.966537,58549416
120.579,6,100,56,59,1202,900,0.819031,0.966537,58649473
117.593,6,100,56,59,1202,900,0.819031,0.966537,58749530
117.075,6,100,56,59,1202,900,0.819031,0.966537,58849613
118.355,6,100,56,59,1202,900,0.819031,0.966537,58949711
112.136,6,100,56,60,1202,900,0.819031,0.966537,59049812
88.753,6,100,56,60,1202,900,0.819031,0.966537,59149873
88.5717,6,100,56,60,1202,900,0.819031,0.966537,59250034
97.4387,6,100,56,60,1202,900,0.819031,0.966537,59350136
100.709,6,100,56,60,1202,900,0.819031,0.966537,59450201
97.5661,6,100,56,60,1202,900,0.819031,0.966537,59550466
81.0739,7,100,56,60,1202,900,0.819031,0.965649,59650815
88.8736,7,100,56,60,1202,900,0.819031,0.965649,59751100
89.0577,7,100,56,60,1202,900,0.819031,0.965649,59851197
90.0097,7,100,56,60,1202,900,0.819031,0.965649,59951260
92.3767,7,100,56,60,1202,900,0.819031,0.965649,60051316
92.8247,7,100,56,60,1202,900,0.819031,0.968292,60151390
94.0427,7,100,56,60,1202,900,0.819031,0.968292,60251415
92.9598,7,100,56,60,1202,900,0.819031,0.968292,60351440
95.4063,7,100,56,60,1202,900,0.819031,0.968292,60451497
99.3985,7,100,56,60,1202,900,0.819031,0.968292,60551555
95.7632,7,100,56,60,1202,900,0.819031,0.970245,60651612
94.2857,7,100,56,60,1202,900,0.819031,0.970245,60751668
91.8618,7,100,56,60,1202,900,0.819031,0.970245,60851724
93.6282,7,100,56,60,1202,900,0.819031,0.970245,60951811
91.1295,7,100,56,60,1202,900,0.819031,0.970245,61051871
120.276,8,100,56,60,1202,900,0.819031,0.970245,61151956
114.737,8,100,56,60,1202,900,0.819031,0.970245,61252055
107.941,8,100,56,60,1202,900,0.819031,0.970245,61352118
105.312,8,100,56,60,1202,900,0.819031,0.970245,61452194
104.725,8,100,56,60,1202,900,0.819031,0.970245,61552254
104.266,8,100,56,60,1202,900,0.819031,0.970516,61652341
99.5555,8,100,56,60,1202,900,0.819031,0.970516,61752405
100.376,8,100,56,60,1202,900,0.819031,0.970516,61852463
100.871,8,100,56,60,1202,900,0.819031,0.970516,61952519
105.184,8,100,56,60,1202,900,0.819031,0.970516,62052588
95.9309,10,100,56,60,1202,900,0.819031,0.968113,62152644
102.555,10,100,56,60,1202,900,0.819031,0.968113,62252740
100.005,10,100,56,60,1202,900,0.819031,0.968113,62352839
105.672,10,100,56,60,1202,900,0.819031,0.968113,62452920
101.953,10,100,56,60,1202,900,0.819031,0.968113,62552984
101.747,10,100,56,60,1202,900,0.819031,0.970757,62653040
118.068,10,100,56,60,1202,900,0.819031,0.970757,62753146
107.914,10,100,56,60,1202,900,0.819031,0.970757,62853218
105.087,10,100,56,60,1202,900,0.819031,0.970757,62953276
112.927,10,100,56,60,1202,900,0.819031,0.970757,63053336
99.4843,9,100,56,60,1202,900,0.819031,0.970757,63153424
106.267,9,100,56,60,1202,900,0.819031,0.970757,63253489
122.772,9,100,56,60,1202,900,0.819031,0.970757,63353546
129.419,9,100,56,60,1202,900,0.819031,0.970757,63453607
134.797,9,100,56,60,1202,900,0.819031,0.970757,63553665
160.772,9,100,56,60,1202,900,0.819031,0.97057,63653721
159.701,9,100,56,60,1202,900,0.819031,0.97057,63753777
158.669,9,100,56,60,1202,900,0.819031,0.97057,63853848
158.702,9,100,56,60,1202,900,0.819031,0.97057,63953910
152.863,9,100,56,60,1202,900,0.819031,0.97057,64053968
96.4395,7,100,56,60,1202,900,0.819031,0.972763,64154026
102.54,7,100,56,60,1202,900,0.819031,0.972763,64254086
105.503,7,100,56,60,1202,900,0.819031,0.972763,64354146
106.264,7,100,56,60,1202,900,0.819031,0.972763,64454202
107.664,7,100,56,60,1202,900,0.819031,0.972763,64554262
114.067,6,100,56,60,1202,900,0.819031,0.971478,64654524
112.139,6,100,56,60,1202,900,0.819031,0.971478,64754580
110.656,6,100,56,60,1202,900,0.819031,0.971478,64854639
111.364,6,100,56,60,1202,900,0.819031,0.971478,64954775
112.487,6,100,56,60,1202,900,0.819031,0.971478,65054837
119.715,8,100,56,60,1202,900,0.819031,0.971478,65154894
115.304,8,100,56,60,1202,900,0.819031,0.971478,65254952
117.135,8,100,56,60,1202,900,0.819031,0.971478,65355010
115.159,8,100,56,60,1202,900,0.819031,0.971478,65455108
115.578,8,100,56,60,1202,900,0.819031,0.971478,65555339
136.496,7,100,56,60,1202,900,0.819031,0.971478,65655421
118.025,7,100,56,60,1202,900,0.819031,0.971478,65755509
113.006,7,100,56,60,1202,900,0.819031,0.971478,65855602
111.406,7,100,56,60,1202,900,0.819031,0.971478,65955663
111.143,7,100,56,60,1202,900,0.819031,0.971478,66055741
118.175,5,100,56,60,1202,900,0.819031,0.971478,66155802
111.461,5,100,56,60,1202,900,0.819031,0.971478,66255888
112.038,5,100,56,60,1202,900,0.819031,0.971478,66355976
114.591,5,100,56,60,1202,900,0.819031,0.971478,66456035
115.457,5,100,56,60,1202,900,0.819031,0.971478,66556094
126.55,5,100,56,60,1202,900,0.819031,0.969234,66656152
119.517,5,100,56,60,1202,900,0.819031,0.969234,66756209
116.57,5,100,56,60,1202,900,0.819031,0.969234,66856264
114.285,5,100,56,60,1202,900,0.819031,0.969234,66956323
112.784,5,100,56,60,1202,900,0.819031,0.969234,67056381
128.098,9,100,56,60,1202,900,0.819031,0.969074,67156439
113.043,9,100,56,60,1202,900,0.819031,0.969074,67256521
