os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.4363,9256,82.9268,100,50,75,1378,2000,3.86745,5.66,34802472587
98.9742,9127,82.9268,100,50,75,1378,2000,3.86745,5.66,34902478916
98.7712,10152,82.9268,100,50,75,1378,2000,3.86745,5.66,35002484998
98.33,10130,81.2808,100,50,76,1379,2000,3.86745,5.65932,35102490996
99.8945,9911,81.2808,100,50,76,1379,2000,3.86745,5.65932,35202497610
100.266,9932,81.2808,100,50,76,1379,2000,3.86745,5.65932,35302506476
100.198,10015,81.2808,100,50,76,1379,2000,3.86745,5.65932,35402513689
100.317,9970,81.2808,100,50,76,1379,2000,3.86745,5.65932,35502519427
100.255,10043,79.4118,100,51,76,1374,2000,3.86745,5.65982,35602525359
100.658,9673,79.4118,100,51,76,1374,2000,3.86745,5.65982,35702532057
99.9213,9490,79.4118,100,51,76,1374,2000,3.86745,5.65982,35802539052
100.704,9939,79.4118,100,51,76,1374,2000,3.86745,5.65982,35902544502
100.585,9893,79.4118,100,51,76,1374,2000,3.86745,5.65982,36002551416
100.045,9939,80.402,100,51,76,1375,2000,3.86745,5.66104,36102558497
100.52,10024,80.402,100,51,76,1375,2000,3.86745,5.66104,36202564844
100.656,9983,80.402,100,51,76,1375,2000,3.86745,5.66104,36302571863
100.566,9754,80.402,100,51,76,1375,2000,3.86745,5.66104,36402577221
100.53,10086,80.402,100,51,76,1375,2000,3.86745,5.66104,36502581989
100.637,9939,79.902,100,50,75,1364,2000,3.86745,5.66095,36602587626
100.795,10002,79.902,100,50,75,1364,2000,3.86745,5.66095,36702592798
100.382,11141,79.902,100,50,75,1364,2000,3.86745,5.66095,36802600542
100.924,9935,79.902,100,50,75,1364,2000,3.86745,5.66095,36902606870
100.665,10226,79.902,100,50,75,1364,2000,3.86745,5.66095,37002613779
100.308,9934,81.0945,100,50,76,1368,2000,3.86745,5.66129,37102622136
100.918,9894,81.0945,100,50,76,1368,2000,3.86745,5.66129,37202627711
100.838,9942,81.0945,100,50,76,1368,2000,3.86745,5.66129,37302632691
100.807,10042,81.0945,100,50,76,1368,2000,3.86745,5.66129,37402647539
100.969,9881,81.0945,100,50,76,1368,2000,3.86745,5.66129,37502654655
102.706,9754,78.4314,99,51,76,1367,2000,3.86745,5.66116,37602659669
101.272,9993,78.4314,99,51,76,1367,2000,3.86745,5.66116,37702664662
100.996,7481,78.4314,99,51,76,1367,2000,3.86745,5.66116,37802682507
101.246,10029,78.4314,99,51,76,1367,2000,3.86745,5.66116,37902689739
100.934,9936,78.4314,99,51,76,1367,2000,3.86745,5.66116,38002695643
102.255,9836,81.6832,100,51,76,1370,2000,3.86745,5.66219,38102700976
101.006,9956,81.6832,100,51,76,1370,2000,3.86745,5.66219,38202707833
101.083,9879,81.6832,100,51,76,1370,2000,3.86745,5.66219,38302714866
100.343,11725,81.6832,100,51,76,1370,2000,3.86745,5.66219,38402721227
94.4245,11034,81.6832,100,51,76,1370,2000,3.86745,5.66219,38502726819
101.994,9390,85,91,54,76,1404,2000,3.86745,5.66049,38602733384
103.284,9128,85,91,54,76,1404,2000,3.86745,5.66049,38702740847
95.4181,18728,85,91,54,76,1404,2000,3.86745,5.66049,38802746444
97.2393,12959,85,91,54,76,1404,2000,3.86745,5.66049,38902751415
97.9596,11772,85,91,54,76,1404,2000,3.86745,5.66049,39002756686
97.5134,10255,93.6585,93,54,75,1411,2000,3.86745,5.66223,39102762650
106.479,9452,93.6585,93,54,75,1411,2000,3.86745,5.66223,39202768095
104.292,11819,93.6585,93,54,75,1411,2000,3.86745,5.66223,39302774966
104.079,7868,93.6585,93,54,75,1411,2000,3.86745,5.66223,39402781768
103.571,8751,93.6585,93,54,75,1411,2000,3.86745,5.66223,39502789130
114.837,8708,93.5961,28,54,75,1411,2000,3.86745,5.66217,39602795373
105.263,10702,93.5961,28,54,75,1411,2000,3.86745,5.66217,39702802759
100.453,14625,93.5961,28,54,75,1411,2000,3.86745,5.66217,39802808698
100.58,11309,93.5961,28,54,75,1411,2000,3.86745,5.66217,39902813970
101.777,9610,93.5961,28,54,75,1411,2000,3.86745,5.66217,40002818321
102.29,9341,93.5644,96,54,74,1411,2000,3.86745,5.66167,40102823607
102.859,10728,93.5644,96,54,74,1411,2000,3.86745,5.66167,40202832188
104.71,4797,93.5644,96,54,74,1411,2000,3.86745,5.66167,40302839819
103.204,10251,93.5644,96,54,74,1411,2000,3.86745,5.66167,40402847929
103.352,10558,93.5644,96,54,74,1411,2000,3.86745,5.66167,40502854746
103.617,10722,93.5323,79,54,75,1411,2000,3.86745,5.66171,40602861013
102.095,12113,93.5323,79,54,75,1411,2000,3.86745,5.66171,40702867111
98.7598,10360,93.5323,79,54,75,1411,2000,3.86745,5.66171,40802872606
98.4763,9268,93.5323,79,54,75,1411,2000,3.86745,5.66171,40902877477
99.8722,5350,93.5323,79,54,75,1411,2000,3.86745,5.66171,41002881956
100.326,8915,93.5323,79,54,75,1411,2000,3.86745,5.66171,41102887830
105.23,8393,92.4623,65,54,74,1411,2000,3.86745,5.66244,41202892632
104.474,8797,92.4623,65,54,74,1411,2000,3.86745,5.66244,41302900619
102.69,6697,92.4623,65,54,74,1411,2000,3.86745,5.66244,41402907260
102.229,9925,92.4623,65,54,74,1411,2000,3.86745,5.66244,41502916136
101.904,10173,92.4623,65,54,74,1411,2000,3.86745,5.66244,41602921844
98.685,11571,92.6108,100,53,74,1411,2000,3.86745,5.65986,41702926728
95.6658,21622,92.6108,100,53,74,1411,2000,3.86745,5.65986,41802935738
97.6736,12000,92.6108,100,53,74,1411,2000,3.86745,5.65986,41902941494
99.2706,8166,92.6108,100,53,74,1411,2000,3.86745,5.65986,42002946181
100.058,9883,92.6108,100,53,74,1411,2000,3.86745,5.65986,42102951441
100.597,11548,93.1373,100,53,75,1411,2000,3.86745,5.66213,42202956586
102.078,10749,93.1373,100,53,75,1411,2000,3.86745,5.66213,42302962905
103.614,9205,93.1373,100,53,75,1411,2000,3.86745,5.66213,42402969221
104.112,11544,93.1373,100,53,75,1411,2000,3.86745,5.66213,42502976747
104.496,8994,93.1373,100,53,75,1411,2000,3.86745,5.66213,42602982173
99.0842,12651,93.1034,93,54,75,1411,2000,3.86745,5.66151,42702989335
73.1505,18016,93.1034,93,54,75,1411,2000,3.86745,5.66151,42802994495
67.174,15258,93.1034,93,54,75,1411,2000,3.86745,5.66151,42902999843
69.9062,14102,93.1034,93,54,75,1411,2000,3.86745,5.66151,43003005361
71.9811,11567,93.1034,93,54,75,1411,2000,3.86745,5.66151,43103010024
80.6029,12317,92.1951,87,54,73,1411,2000,3.86745,5.66155,43203015672
76.5223,13093,92.1951,87,54,73,1411,2000,3.86745,5.66155,43303020811
77.7974,13884,92.1951,87,54,73,1411,2000,3.86745,5.66155,43403026870
78.1128,11425,92.1951,87,54,73,1411,2000,3.86745,5.66155,43503032808
78.0651,11764,92.1951,87,54,73,1411,2000,3.86745,5.66155,43603037899
76.175,13657,91.5,100,53,73,1411,2000,3.86745,5.66128,43703043319
73.1604,22786,91.5,100,53,73,1411,2000,3.86745,5.66128,43803049384
76.2244,13383,91.5,100,53,73,1411,2000,3.86745,5.66128,43903055584
76.6078,11627,91.5,100,53,73,1411,2000,3.86745,5.66128,44003060752
77.0669,12831,91.5,100,53,73,1411,2000,3.86745,5.66128,44103066468
76.7106,13237,92.1182,97,53,73,1411,2000,3.86745,5.66256,44203072574
80.8954,12487,92.1182,97,53,73,1411,2000,3.86745,5.66256,44303077237
79.7539,12739,92.1182,97,53,73,1411,2000,3.86745,5.66256,44403084144
80.7977,11679,92.1182,97,53,73,1411,2000,3.86745,5.66256,44503091221
80.6289,12522,92.1182,97,53,73,1411,2000,3.86745,5.66256,44603097226
80.3794,12219,91.7874,68,54,73,1411,2000,3.86745,5.66214,44703102824
74.3213,22443,91.7874,68,54,73,1411,2000,3.86745,5.66214,44803107444
76.2738,13470,91.7874,68,54,73,1411,2000,3.86745,5.66214,44903115295
77.26,11814,91.7874,68,54,73,1411,2000,3.86745,5.66214,45003120696
78.3121,11431,91.7874,68,54,73,1411,2000,3.86745,5.66214,45103128448
66.6445,12998,92.5,100,54,73,1411,2000,3.86745,5.66206,45203135062
76.6671,12629,92.5,100,54,73,1411,2000,3.86745,5.66206,45303141418
77.3226,12595,92.5,100,54,73,1411,2000,3.86745,5.66206,45403148946
78.9345,11873,92.5,100,54,73,1411,2000,3.86745,5.66206,45503155231
79.3303,13336,92.5,100,54,73,1411,2000,3.86745,5.66206,45603160288
76.1992,14654,91.8782,76,54,73,1411,2000,3.86745,5.66206,45703165735
76.5762,21969,91.8782,76,54,73,1411,2000,3.86745,5.66206,45803172309
77.8028,13036,91.8782,76,54,73,1411,2000,3.86745,5.66206,45903178687
78.6488,12472,91.8782,76,54,73,1411,2000,3.86745,5.66206,46003185312
79.2614,11849,91.8782,76,54,73,1411,2000,3.86745,5.66206,46103192477
82.2064,11650,91.8782,65,54,73,1411,2000,3.86745,5.66368,46203198309
78.7009,14582,91.8782,65,54,73,1411,2000,3.86745,5.66368,46303204026
78.1944,12845,91.8782,65,54,73,1411,2000,3.86745,5.66368,46403211423
79.8126,11998,91.8782,65,54,73,1411,2000,3.86745,5.66368,46503216734
80.1845,13337,91.8782,65,54,73,1411,2000,3.86745,5.66368,46603224173
88.7548,11267,91,8,55,73,1411,2000,3.86745,5.66307,46703229801
56.5147,23721,91,8,55,73,1411,2000,3.86745,5.66307,46803238381
60.706,15165,91,8,55,73,1411,2000,3.86745,5.66307,46903244930
65.0345,12317,91,8,55,73,1411,2000,3.86745,5.66307,47003253322
68.1726,14660,91,8,55,73,1411,2000,3.86745,5.66307,47103259660
70.8667,12184,91.3044,56,55,73,1411,2000,3.99269,5.66307,47203269622
80.633,12816,91.3044,56,55,73,1411,2000,3.99269,5.66307,47303276139
80.0985,9945,91.3044,56,55,73,1411,2000,3.99269,5.66307,47403281455
80.2865,11923,91.3044,56,55,73,1411,2000,3.99269,5.66307,47503287020
80.3731,11230,91.3044,56,55,73,1411,2000,3.99269,5.66307,47603293845
79.8027,13486,93.4673,98,53,72,1411,2000,3.99269,5.66224,47703299512
65.4022,20138,93.4673,98,53,72,1411,2000,3.99269,5.66224,47803304762
69.9643,10519,93.4673,98,53,72,1411,2000,3.99269,5.66224,47903310368
73.1548,12531,93.4673,98,53,72,1411,2000,3.99269,5.66224,48003316076
74.7485,13555,93.4673,98,53,72,1411,2000,3.99269,5.66224,48103320514
76.1938,12779,93.4673,98,53,72,1411,2000,3.99269,5.66224,48203326224
80.2706,12908,91.6256,93,53,73,1411,2000,3.99269,5.66135,48303332532
80.9901,12474,91.6256,93,53,73,1411,2000,3.99269,5.66135,48403337459
80.6245,13440,91.6256,93,53,73,1411,2000,3.99269,5.66135,48503343461
80.1514,12803,91.6256,93,53,73,1411,2000,3.99269,5.66135,48603348888
80.6336,11762,91.6256,93,53,73,1411,2000,3.99269,5.66135,48703355940
71.4515,25467,92.6829,32,56,73,1411,2000,3.99269,5.66089,48803362253
77.5825,9607,92.6829,32,56,73,1411,2000,3.99269,5.66089,48903368938
79.237,11350,92.6829,32,56,73,1411,2000,3.99269,5.66089,49003375347
79.5636,12650,92.6829,32,56,73,1411,2000,3.99269,5.66089,49103381689
80.4401,12111,92.6829,32,56,73,1411,2000,3.99269,5.66089,49203387520
85.6103,11342,93.5644,15,56,73,1411,2000,3.99269,5.66221,49303393892
83.4754,13673,93.5644,15,56,73,1411,2000,3.99269,5.66221,49403400740
82.6856,13317,93.5644,15,56,73,1411,2000,3.99269,5.66221,49503406545
82.1255,10922,93.5644,15,56,73,1411,2000,3.99269,5.66221,49603410876
82.4714,12755,93.5644,15,56,73,1411,2000,3.99269,5.66221,49703415860
70.6939,13395,93.1373,30,54,73,1411,2000,3.99269,5.66215,49803425177
72.4362,13518,93.1373,30,54,73,1411,2000,3.99269,5.66215,49903430568
77.8822,11854,93.1373,30,54,73,1411,2000,3.99269,5.66215,50003435280
79.6817,11361,93.1373,30,54,73,1411,2000,3.99269,5.66215,50103439969
80.2829,12780,93.1373,30,54,73,1411,2000,3.99269,5.66215,50203445528
83.3903,14038,94.4724,100,54,73,1411,2000,3.99269,5.66162,50303452423
82.2774,13324,94.4724,100,54,73,1411,2000,3.99269,5.66162,50403463293
82.6931,12595,94.4724,100,54,73,1411,2000,3.99269,5.66162,50503469053
82.2973,12788,94.4724,100,54,73,1411,2000,3.99269,5.66162,50603476134
82.2141,13262,94.4724,100,54,73,1411,2000,3.99269,5.66162,50703480619
78.1311,12799,93.5961,41,53,73,1411,2000,3.99269,5.66101,50803486135
53.7598,17908,93.5961,41,53,73,1411,2000,3.99269,5.66101,50903491372
59.9753,14222,93.5961,41,53,73,1411,2000,3.99269,5.66101,51003496105
64.4734,11577,93.5961,41,53,73,1411,2000,3.99269,5.66101,51103500657
67.3627,12715,93.5961,41,53,73,1411,2000,3.99269,5.66101,51203506874
75.43,12533,92.1182,45,53,73,1411,2000,3.99269,5.66056,51303536390
76.0601,13672,92.1182,45,53,73,1411,2000,3.99269,5.66056,51403543527
75.2851,14888,92.1182,45,53,73,1411,2000,3.99269,5.66056,51503549347
74.7018,13842,92.1182,45,53,73,1411,2000,3.99269,5.66056,51603554297
74.5853,14421,92.1182,45,53,73,1411,2000,3.99269,5.66056,51703560145
47.0102,21272,90.5,51,54,73,1411,2000,3.99269,5.66074,51803566593
70.5988,12416,90.5,51,54,73,1411,2000,3.99269,5.66074,51903572042
73.2301,14520,90.5,51,54,73,1411,2000,3.99269,5.66074,52003585622
75.358,12264,90.5,51,54,73,1411,2000,3.99269,5.66074,52103590986
76.721,11243,90.5,51,54,73,1411,2000,3.99269,5.66074,52203596200
75.5687,13233,94.5545,53,54,73,1411,2000,3.99269,5.66128,52303602910
77.488,14104,94.5545,53,54,73,1411,2000,3.99269,5.66128,52403608765
77.1311,12154,94.5545,53,54,73,1411,2000,3.99269,5.66128,52503614420
77.4253,10788,94.5545,53,54,73,1411,2000,3.99269,5.66128,52603620016
78.0963,13641,94.5545,53,54,73,1411,2000,3.99269,5.66128,52703625060
67.6041,14792,94.0594,56,56,73,1411,2000,3.99269,5.66391,52803630419
75.0181,14520,94.0594,56,56,73,1411,2000,3.99269,5.66391,52903636697
77.0279,12621,94.0594,56,56,73,1411,2000,3.99269,5.66391,53003645057
77.1689,13073,94.0594,56,56,73,1411,2000,3.99269,5.66391,53103655001
77.5076,11350,94.0594,56,56,73,1411,2000,3.99269,5.66391,53203659973
81.9538,12202,93.0348,31,56,73,1411,2000,3.99269,5.66224,53303666726
78.0471,12639,93.0348,31,56,73,1411,2000,3.99269,5.66224,53403672512
78.1364,12124,93.0348,31,56,73,1411,2000,3.99269,5.66224,53503677725
79.2049,14119,93.0348,31,56,73,1411,2000,3.99269,5.66224,53603684048
79.8401,13581,93.0348,31,56,73,1411,2000,3.99269,5.66224,53703690204
78.11,19823,94.1463,58,56,73,1411,2000,3.99269,5.66383,53803695836
79.2307,13136,94.1463,58,56,73,1411,2000,3.99269,5.66383,53903701690
78.7673,11047,94.1463,58,56,73,1411,2000,3.99269,5.66383,54003709030
79.1766,12310,94.1463,58,56,73,1411,2000,3.99269,5.66383,54103714482
79.2105,14239,94.1463,58,56,73,1411,2000,3.99269,5.66383,54203720317
79.4448,12668,94.5545,62,56,73,1411,2000,3.99269,5.66193,54303725324
77.1401,12894,94.5545,62,56,73,1411,2000,3.99269,5.66193,54403731742
77.8574,14302,94.5545,62,56,73,1411,2000,3.99269,5.66193,54503737402
78.324,12200,94.5545,62,56,73,1411,2000,3.99269,5.66193,54603743384
78.6275,12537,94.5545,62,56,73,1411,2000,3.99269,5.66193,54703748711
76.7975,24087,94.5545,62,56,73,1411,2000,3.99269,5.66193,54803754785
105.113,11502,93.8679,38,56,73,1411,2000,3.99269,5.66273,54903762188
95.4033,8531,93.8679,38,56,73,1411,2000,3.99269,5.66273,55003768277
97.7947,11182,93.8679,38,56,73,1411,2000,3.99269,5.66273,55103774553
99.6507,7299,93.8679,38,56,73,1411,2000,3.99269,5.66273,55203782218
98.8431,12111,93.8679,38,56,73,1411,2000,3.99269,5.66273,55303789356
93.6666,14952,97.5124,100,56,74,1411,2000,3.99269,5.6615,55403794785
98.1439,9938,97.5124,100,56,74,1411,2000,3.99269,5.6615,55503801366
98.7579,11726,97.5124,100,56,74,1411,2000,3.99269,5.6615,55603808688
99.2613,11070,97.5124,100,56,74,1411,2000,3.99269,5.6615,55703814589
97.2067,16210,97.5124,100,56,74,1411,2000,3.99269,5.6615,55803824497
76.2428,10614,97.5,100,57,73,1411,2000,3.99269,5.66175,55903830289
84.9168,13094,97.5,100,57,73,1411,2000,3.99269,5.66175,56003836062
90.6711,7805,97.5,100,57,73,1411,2000,3.99269,5.66175,56103841527
93.799,10934,97.5,100,57,73,1411,2000,3.99269,5.66175,56203846935
96.3372,10184,97.5,100,57,73,1411,2000,3.99269,5.66175,56303852557
102.005,11505,97.0149,84,57,74,1411,2000,3.99269,5.66201,56403857753
101.33,8267,97.0149,84,57,74,1411,2000,3.99269,5.66201,56503864032
101.066,8313,97.0149,84,57,74,1411,2000,3.99269,5.66201,56603869180
100.57,9285,97.0149,84,57,74,1411,2000,3.99269,5.66201,56703875875
98.2568,24757,97.0149,84,57,74,1411,2000,3.99269,5.66201,56803881071
90.843,11971,97,58,57,73,1411,2000,3.99269,5.66406,56903888070
101.477,7384,97,58,57,73,1411,2000,3.99269,5.66406,57003894477
101.521,6646,97,58,57,73,1411,2000,3.99269,5.66406,57103901990
103.222,3116,97,58,57,73,1411,2000,3.99269,5.66406,57203909584
102.232,10755,97,58,57,73,1411,2000,3.99269,5.66406,57303916683
98.8924,6992,96.5,100,57,74,1411,2000,3.99269,5.66293,57403924783
107.268,8268,96.5,100,57,74,1411,2000,3.99269,5.66293,57503932338
106.354,8419,96.5,100,57,74,1411,2000,3.99269,5.66293,57603937675
104.934,10261,96.5,100,57,74,1411,2000,3.99269,5.66293,57703943911
102.149,17932,96.5,100,57,74,1411,2000,3.99269,5.66293,57803949404
95.6633,13896,96.6019,11,57,74,1411,2000,3.99269,5.66334,57903955233
106.439,8059,96.6019,11,57,74,1411,2000,3.99269,5.66334,58003961946
105.598,7160,96.6019,11,57,74,1411,2000,3.99269,5.66334,58103968061
104.141,13224,96.6019,11,57,74,1411,2000,3.99269,5.66334,58203975921
104.635,10169,96.6019,11,57,74,1411,2000,3.99269,5.66334,58303983099
106.644,8257,96.5347,100,57,74,1411,2000,3.99269,5.66164,58403989469
105.933,8774,96.5347,100,57,74,1411,2000,3.99269,5.66164,58503994574
105.704,6285,96.5347,100,57,74,1411,2000,3.99269,5.66164,58604001007
105.964,7326,96.5347,100,57,74,1411,2000,3.99269,5.66164,58704007073
103.499,7295,96.5347,100,57,74,1411,2000,3.99269,5.66164,58804012030
132.846,7733,97.0443,76,55,74,1411,2000,3.99269,5.66378,58904019711
107.55,13081,97.0443,76,55,74,1411,2000,3.99269,5.66378,59004025850
108.096,8435,97.0443,76,55,74,1411,2000,3.99269,5.66378,59104030943
109.107,6328,97.0443,76,55,74,1411,2000,3.99269,5.66378,59204037466
105.751,10090,97.0443,76,55,74,1411,2000,3.99269,5.66378,59304053494
108.944,9179,97.0297,99,55,74,1411,2000,3.99269,5.66317,59404059547
100.779,8103,97.0297,99,55,74,1411,2000,3.99269,5.66317,59504063523
103.031,12515,97.0297,99,55,74,1411,2000,3.99269,5.66317,59604069267
102.496,12662,97.0297,99,55,74,1411,2000,3.99269,5.66317,59704075229
101.476,17830,97.0297,99,55,74,1411,2000,3.99269,5.66317,59804079775
68.5777,14582,96.5,100,55,74,1411,2000,3.99269,5.66389,59904086886
99.7597,9924,96.5,100,55,74,1411,2000,3.99269,5.66389,60004092122
100.339,12871,96.5,100,55,74,1411,2000,3.99269,5.66389,60104097825
100.749,9888,96.5,100,55,74,1411,2000,3.99269,5.66389,60204102910
102.598,7494,96.5,100,55,74,1411,2000,3.99269,5.66389,60304109018
101.392,9325,96.0591,100,55,74,1411,2000,3.99269,5.6628,60404117400
101.569,10647,96.0591,100,55,74,1411,2000,3.99269,5.6628,60504124696
101.995,10094,96.0591,100,55,74,1411,2000,3.99269,5.6628,60604130143
103.111,10287,96.0591,100,55,74,1411,2000,3.99269,5.6628,60704135385
101.229,13314,96.0591,100,55,74,1411,2000,3.99269,5.6628,60804141008
101.002,8268,97.4747,100,56,74,1411,2000,3.99269,5.664,60904147054
105.239,10372,97.4747,100,56,74,1411,2000,3.99269,5.664,61004151839
103.183,9599,97.4747,100,56,74,1411,2000,3.99269,5.664,61104158474
103.876,11183,97.4747,100,56,74,1411,2000,3.99269,5.664,61204165110
103.05,9277,97.4747,100,56,74,1411,2000,3.99269,5.664,61304172816
103.422,7245,96.5,100,56,75,1411,2000,3.99269,5.66363,61404178259
98.7986,9727,96.5,100,56,75,1411,2000,3.99269,5.66363,61504185440
99.4738,11126,96.5,100,56,75,1411,2000,3.99269,5.66363,61604191286
100.69,11551,96.5,100,56,75,1411,2000,3.99269,5.66363,61704198192
97.267,15172,96.5,100,56,75,1411,2000,3.99269,5.66363,61804204656
98.2801,11218,96.5,100,56,75,1411,2000,3.99269,5.66363,61904210185
103.185,10419,96.5174,99,55,74,1411,2000,3.99269,5.66425,62004215804
101.607,11476,96.5174,99,55,74,1411,2000,3.99269,5.66425,62104221175
101.907,8899,96.5174,99,55,74,1411,2000,3.99269,5.66425,62204228716
102.185,9411,96.5174,99,55,74,1411,2000,3.99269,5.66425,62304233626
96.1202,9643,96.5174,99,55,74,1411,2000,3.99269,5.66425,62404239249
91.5877,8903,96.5174,64,55,74,1411,2000,3.99269,5.66438,62504244563
89.7813,10043,96.5174,64,55,74,1411,2000,3.99269,5.66438,62604249308
91.9509,14142,96.5174,64,55,74,1411,2000,3.99269,5.66438,62704255295
91.1826,17417,96.5174,64,55,74,1411,2000,3.99269,5.66438,62804260884
91.665,10344,96.5174,64,55,74,1411,2000,3.99269,5.66438,62904266555
101.823,9281,96.9849,35,55,74,1411,2000,3.99269,5.66463,63004271800
98.5452,9291,96.9849,35,55,74,1411,2000,3.99269,5.66463,63104277923
96.7566,13492,96.9849,35,55,74,1411,2000,3.99269,5.66463,63204284988
95.4314,13333,96.9849,35,55,74,1411,2000,3.99269,5.66463,63304290819
96.747,9631,96.9849,35,55,74,1411,2000,3.99269,5.66463,63404296339
94.3374,9723,97.0297,62,55,74,1411,2000,3.99269,5.66362,63504305061
96.3639,5394,97.0297,62,55,74,1411,2000,3.99269,5.66362,63604311957
95.1471,12913,97.0297,62,55,74,1411,2000,3.99269,5.66362,63704317803
93.4524,14971,97.0297,62,55,74,1411,2000,3.99269,5.66362,63804324866
94.5142,8408,97.0297,62,55,74,1411,2000,3.99269,5.66362,63904330311
101.143,10974,97.0149,55,55,74,1411,2000,3.99269,5.66409,64004335505
97.2011,9881,97.0149,55,55,74,1411,2000,3.99269,5.66409,64104341190
96.4265,10132,97.0149,55,55,74,1411,2000,3.99269,5.66409,64204346274
96.5427,12227,97.0149,55,55,74,1411,2000,3.99269,5.66409,64304353982
97.4206,8592,97.0149,55,55,74,1411,2000,3.99269,5.66409,64404360441
92.7595,10566,96.5174,56,55,74,1411,2000,3.99269,5.66414,64504366981
94.5511,13551,96.5174,56,55,74,1411,2000,3.99269,5.66414,64604372639
97.598,9226,96.5174,56,55,74,1411,2000,3.99269,5.66414,64704381720
95.9637,16894,96.5174,56,55,74,1411,2000,3.99269,5.66414,64804387690
95.7002,9851,96.5174,56,55,74,1411,2000,3.99269,5.66414,64904393208
103.636,6999,96.5,61,55,74,1411,2000,3.99269,5.66994,65004399499
100.389,10770,96.5,61,55,74,1411,2000,3.99269,5.66994,65104405397
100.17,6734,96.5,61,55,74,1411,2000,3.99269,5.66994,65204412800
99.4701,16920,96.5,61,55,74,1411,2000,3.99269,5.66994,65304419043
99.9923,10480,96.5,61,55,74,1411,2000,3.99269,5.66994,65404424574
105.683,7127,96.9849,67,55,74,1411,2000,3.99269,5.66949,65504430973
99.392,10960,96.9849,67,55,74,1411,2000,3.99269,5.66949,65604435434
100.74,9936,96.9849,67,55,74,1411,2000,3.99269,5.66949,65704441087
97.705,15062,96.9849,67,55,74,1411,2000,3.99269,5.66949,65804447244
97.6287,7613,96.9849,67,55,74,1411,2000,3.99269,5.66949,65904454261
101.931,8887,97.0297,100,55,74,1411,2000,3.99269,5.66917,66004460278
100.092,12253,97.0297,100,55,74,1411,2000,3.99269,5.66917,66104468443
100.358,8563,97.0297,100,55,74,1411,2000,3.99269,5.66917,66204474504
100.571,10845,97.0297,100,55,74,1411,2000,3.99269,5.66917,66304479880
100.577,10250,97.0297,100,55,74,1411,2000,3.99269,5.66917,66404490769
105.267,6412,96.5,12,55,74,1411,2000,3.99269,5.66914,66504497532
102.439,11490,96.5,12,55,74,1411,2000,3.99269,5.66914,66604504710
103.018,8294,96.5,12,55,74,1411,2000,3.99269,5.66914,66704519129
97.3076,24417,96.5,12,55,74,1411,2000,3.99269,5.66914,66804525868
97.03,9494,96.5,12,55,74,1411,2000,3.99269,5.66914,66904531688
98.7891,10694,96.5,38,55,74,1411,2000,3.99269,5.67083,67004539672
98.2852,12215,96.5,38,55,74,1411,2000,3.99269,5.67083,67104548743
105.202,8889,96.5,38,55,74,1411,2000,3.99269,5.67083,67204555136
108.56,5949,96.5,38,55,74,1411,2000,3.99269,5.67083,67304561748
108.692,5034,96.5,38,55,74,1411,2000,3.99269,5.67083,67404567971
117.444,4306,94.9239,98,55,74,1411,2000,3.99269,5.67062,67504573944
113.305,8653,94.9239,98,55,74,1411,2000,3.99269,5.67062,67604580824
114.9,5296,94.9239,98,55,74,1411,2000,3.99269,5.67062,67704587681
110.515,8529,94.9239,98,55,74,1411,2000,3.99269,5.67062,67804593793
111.233,10385,94.9239,98,55,74,1411,2000,3.99269,5.67062,67904599277
127.816,8441,95.0495,11,55,74,1411,2000,3.99269,5.67024,68004604156
119.61,8465,95.0495,11,55,74,1411,2000,3.99269,5.67024,68104610372
118.597,6253,95.0495,11,55,74,1411,2000,3.99269,5.67024,68204618159
117.212,12093,95.0495,11,55,74,1411,2000,3.99269,5.67024,68304624081
116.649,10558,95.0495,11,55,74,1411,2000,3.99269,5.67024,68404630281
127.938,8088,94.4445,100,55,74,1411,2000,3.99269,5.66507,68504635175
116.904,11816,94.4445,100,55,74,1411,2000,3.99269,5.66507,68604641581
116.551,13612,94.4445,100,55,74,1411,2000,3.99269,5.66507,68704647911
114.468,6075,94.4445,100,55,74,1411,2000,3.99269,5.66507,68804655408
114.3,10290,94.4445,100,55,74,1411,2000,3.99269,5.66507,68904675738
121.637,5567,94.6078,64,55,74,1411,2000,3.99269,5.66386,69004680455
120.592,7301,94.6078,64,55,74,1411,2000,3.99269,5.66386,69104687961
118.979,8224,94.6078,64,55,74,1411,2000,3.99269,5.66386,69204694822
116.492,8919,94.6078,64,55,74,1411,2000,3.99269,5.66386,69304700569
116.261,10235,94.6078,64,55,74,1411,2000,3.99269,5.66386,69404707099
111.493,9037,95.0249,84,55,74,1411,2000,3.99269,5.66409,69504712887
116.016,11243,95.0249,84,55,74,1411,2000,3.99269,5.66409,69604720387
117.925,8680,95.0249,84,55,74,1411,2000,3.99269,5.66409,69704726516
113.556,9500,95.0249,84,55,74,1411,2000,3.99269,5.66409,69804732068
114.769,6938,95.0249,84,55,74,1411,2000,3.99269,5.66409,69904738625
