os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
164.099,11285,32.8358,0,84,0,0,0,0,4.14988,40523182337
143.462,11236,32.8358,0,84,0,0,0,0,4.14988,40623257020
134.442,9070,32.8358,0,84,0,0,0,0,4.14988,40723329496
102.257,9320,32.9238,0,75,0,0,0,0,4.14989,40823479115
101.014,10118,32.9238,0,75,0,0,0,0,4.14989,40923510923
99.6044,10396,32.9238,0,75,0,0,0,0,4.14989,41023566325
98.1742,10721,32.9238,0,75,0,0,0,0,4.14989,41123640718
96.1701,11522,32.9238,0,75,0,0,0,0,4.14989,41223708710
83.9889,11711,33.1671,0,75,0,0,0,0,4.15034,41323784693
82.6856,12561,33.1671,0,75,0,0,0,0,4.15034,41423859761
81.3667,13032,33.1671,0,75,0,0,0,0,4.15034,41524022393
80.1166,13103,33.1671,0,75,0,0,0,0,4.15034,41624098210
78.9761,13334,33.1671,0,75,0,0,0,0,4.15034,41724152430
73.1261,13715,32.2581,0,73,0,0,0,0,4.15028,41824208135
72.1796,14099,32.2581,0,73,0,0,0,0,4.15028,41924227789
71.1336,14761,32.2581,0,73,0,0,0,0,4.15028,42024286914
70.0514,15065,32.2581,0,73,0,0,0,0,4.15028,42124302913
68.7526,15987,32.2581,0,73,0,0,0,0,4.15028,42224357929
61.0376,16421,30.6931,0,73,0,0,0,0,4.15027,42324413025
60.0276,16807,30.6931,0,73,0,0,0,0,4.15027,42424468065
59.0807,17711,30.6931,0,73,0,0,0,0,4.15027,42524524554
58.2376,18195,30.6931,0,73,0,0,0,0,4.15027,42624579439
57.1509,18947,30.6931,0,73,0,0,0,0,4.15027,42724634777
51.4589,19592,31.5534,0,76,0,0,0,0,4.15026,42824690019
50.4581,20317,31.5534,0,76,0,0,0,0,4.15026,42924748848
49.5066,20859,31.5534,0,76,0,0,0,0,4.15026,43024806505
48.8824,21585,31.5534,0,76,0,0,0,0,4.15026,43124841384
48.1869,22026,31.5534,0,76,0,0,0,0,4.15026,43224892792
43.5369,22969,30.1746,0,76,0,0,0,0,4.15026,43324962490
43.8648,23011,30.1746,0,76,0,0,0,0,4.15026,43425019019
43.2908,23562,30.1746,0,76,0,0,0,0,4.15026,43525093947
43.0162,23731,30.1746,0,76,0,0,0,0,4.15026,43625242948
42.806,23883,30.1746,0,76,0,0,0,0,4.15026,43725297106
42.1621,23718,30.0733,0,76,0,0,0,0,4.15026,43825354603
41.9745,23804,30.0733,0,76,0,0,0,0,4.15026,43925417094
42.0099,23566,30.0733,0,76,0,0,0,0,4.15026,44025491792
42.0662,23550,30.0733,0,76,0,0,0,0,4.15026,44125567244
42.2282,24171,30.0733,0,76,0,0,0,0,4.15026,44225643115
42.4454,22775,30.3614,0,76,0,0,0,0,4.15026,44325723011
44.9269,21847,30.3614,0,76,0,0,0,0,4.15026,44425778607
45.7936,20966,30.3614,0,76,0,0,0,0,4.15026,44525833311
46.6025,20280,30.3614,0,76,0,0,0,0,4.15026,44625888145
47.2698,20021,30.3614,0,76,0,0,0,0,4.15026,44725963230
48.0056,19655,30.3614,0,76,0,0,0,0,4.15026,44826043494
52.2637,19036,30.6024,0,77,0,0,0,0,4.15026,44926106556
53.022,18584,30.6024,0,77,0,0,0,0,4.15026,45026163278
53.6178,17812,30.6024,0,77,0,0,0,0,4.15026,45126219001
54.7147,16880,30.6024,0,77,0,0,0,0,4.15026,45226273898
56.0385,16099,30.6024,0,77,0,0,0,0,4.15026,45326302994
65.997,14634,30.9582,0,77,0,0,0,0,4.15051,45426358360
68.3192,13993,30.9582,0,77,0,0,0,0,4.15051,45526415757
70.4045,12973,30.9582,0,77,0,0,0,0,4.15051,45626490172
72.8747,11993,30.9582,0,77,0,0,0,0,4.15051,45726563827
75.7048,11442,30.9582,0,77,0,0,0,0,4.15051,45826621773
95.3137,10461,31.941,0,77,0,0,0,0,4.15075,45926676820
100.311,9192,31.941,0,77,0,0,0,0,4.15075,46026747934
106.898,8113,31.941,0,77,0,0,0,0,4.15075,46126805546
113.125,7706,31.941,0,77,0,0,0,0,4.15075,46226835477
118.684,6756,31.941,0,77,0,0,0,0,4.15075,46326892231
151.96,6422,32.5871,0,77,0,0,0,0,4.15075,46426959125
156.86,5835,32.5871,0,77,0,0,0,0,4.15075,46527015768
159.679,5970,32.5871,0,77,0,0,0,0,4.15075,46627051312
162.245,5922,32.5871,0,77,0,0,0,0,4.15075,46727105388
164.883,5649,32.5871,0,77,0,0,0,0,4.15075,46827160153
181.037,5651,33.9853,0,77,0,0,0,0,4.15054,46927218234
181.587,5417,33.9853,0,77,0,0,0,0,4.15054,47027276167
181.425,5490,33.9853,0,77,0,0,0,0,4.15054,47127332557
181.609,5661,33.9853,0,77,0,0,0,0,4.15054,47227387082
181.754,5389,33.9853,0,77,0,0,0,0,4.15054,47327443507
181.818,5509,32.6633,0,77,0,0,0,0,4.1503,47427498652
181.159,5262,32.6633,0,77,0,0,0,0,4.1503,47527549349
180.972,5649,32.6633,0,77,0,0,0,0,4.1503,47627609343
180.991,5683,32.6633,0,77,0,0,0,0,4.1503,47727682424
181.23,5293,32.6633,0,77,0,0,0,0,4.1503,47827741874
181.548,5453,33.4158,0,74,0,0,0,0,4.1503,47927799463
181.483,5507,33.4158,0,74,0,0,0,0,4.1503,48027853638
181.556,5359,33.4158,0,74,0,0,0,0,4.1503,48127924485
181.542,5537,33.4158,0,74,0,0,0,0,4.1503,48227985075
181.578,5492,33.4158,0,74,0,0,0,0,4.1503,48328041551
182.642,5484,33.8308,0,74,0,0,0,0,4.1503,48428098500
182.597,5579,33.8308,0,74,0,0,0,0,4.1503,48528152586
182.966,5447,33.8308,0,74,0,0,0,0,4.1503,48628209912
182.942,5640,33.8308,0,74,0,0,0,0,4.1503,48728231165
183.085,5444,33.8308,0,74,0,0,0,0,4.1503,48828286469
182.568,5580,33.6634,0,74,0,0,0,0,4.1503,48928342467
183.629,5291,33.6634,0,74,0,0,0,0,4.1503,49028396790
184.033,5352,33.6634,0,74,0,0,0,0,4.1503,49128453486
183.699,6224,33.6634,0,74,0,0,0,0,4.1503,49228507459
184.25,5392,33.6634,0,74,0,0,0,0,4.1503,49328565108
182.771,5651,33.6609,0,76,0,0,0,0,4.1503,49428621492
183.627,5614,33.6609,0,76,0,0,0,0,4.1503,49528679338
183.357,5400,33.6609,0,76,0,0,0,0,4.1503,49628735254
183.361,5463,33.6609,0,76,0,0,0,0,4.1503,49728791580
183.186,5304,33.6609,0,76,0,0,0,0,4.1503,49828849317
185.619,4871,32.5815,0,76,0,0,0,0,4.1503,49928906815
183.395,5334,32.5815,0,76,0,0,0,0,4.1503,50028977285
182.91,5557,32.5815,0,76,0,0,0,0,4.1503,50129038078
182.473,5595,32.5815,0,76,0,0,0,0,4.1503,50229092960
181.993,5334,32.5815,0,76,0,0,0,0,4.1503,50329172307
179.552,5580,33.2506,0,78,0,0,0,0,4.1503,50429246562
179.389,5500,33.2506,0,78,0,0,0,0,4.1503,50529303371
179.041,5460,33.2506,0,78,0,0,0,0,4.1503,50629358565
178.629,5807,33.2506,0,78,0,0,0,0,4.1503,50729412712
178.374,5626,33.2506,0,78,0,0,0,0,4.1503,50829466679
176.673,5501,32.9177,0,78,0,0,0,0,4.1503,50929522349
175.908,5938,32.9177,0,78,0,0,0,0,4.1503,51029591243
177.324,5769,32.9177,0,78,0,0,0,0,4.1503,51129650097
177.178,5516,32.9177,0,78,0,0,0,0,4.1503,51229704965
176.838,5651,32.9177,0,78,0,0,0,0,4.1503,51329782933
175.305,5832,36.1179,0,78,0,0,0,0,4.14497,51429837454
175.334,5676,36.1179,0,78,0,0,0,0,4.14497,51529910804
175.191,5747,36.1179,0,78,0,0,0,0,4.14497,51629972437
175.215,5822,36.1179,0,78,0,0,0,0,4.14497,51730034708
175.462,5616,36.1179,0,78,0,0,0,0,4.14497,51830090965
175.84,5792,33.75,0,78,0,0,0,0,4.14477,51930151492
175.528,5566,33.75,0,78,0,0,0,0,4.14477,52030209131
175.616,5576,33.75,0,78,0,0,0,0,4.14477,52130264843
175.668,5728,33.75,0,78,0,0,0,0,4.14477,52230319349
175.816,5710,33.75,0,78,0,0,0,0,4.14477,52330376216
176.816,5743,32.7456,0,86,0,0,0,0,4.14477,52430431315
175.903,5488,32.7456,0,86,0,0,0,0,4.14477,52530504764
175.882,5752,32.7456,0,86,0,0,0,0,4.14477,52630559593
176.049,5813,32.7456,0,86,0,0,0,0,4.14477,52730615358
176.265,5694,32.7456,0,86,0,0,0,0,4.14477,52830670501
168.251,5963,32.9177,0,86,0,0,0,0,4.14477,52930743621
174.686,5707,32.9177,0,86,0,0,0,0,4.14477,53030811999
174.538,5703,32.9177,0,86,0,0,0,0,4.14477,53130868982
174.827,5636,32.9177,0,86,0,0,0,0,4.14477,53230924610
175,5520,32.9177,0,86,0,0,0,0,4.14477,53330982312
175.339,5782,33.4988,0,84,0,0,0,0,4.14477,53431038695
175.38,5722,33.4988,0,84,0,0,0,0,4.14477,53531095173
174.491,5877,33.4988,0,84,0,0,0,0,4.14477,53631151001
174.476,5925,33.4988,0,84,0,0,0,0,4.14477,53731208913
174.79,5839,33.4988,0,84,0,0,0,0,4.14477,53831281446
175.987,5813,33,0,84,0,0,0,0,4.14477,53931337552
176.485,5711,33,0,84,0,0,0,0,4.14477,54031408979
176.079,5748,33,0,84,0,0,0,0,4.14477,54131469076
175.66,5886,33,0,84,0,0,0,0,4.14477,54231524935
175.444,5753,33,0,84,0,0,0,0,4.14477,54331582649
174.327,5864,32.9146,0,78,0,0,0,0,4.14477,54431637351
175.317,5653,32.9146,0,78,0,0,0,0,4.14477,54531693924
175.619,5835,32.9146,0,78,0,0,0,0,4.14477,54631748373
175.447,5620,32.9146,0,78,0,0,0,0,4.14477,54731823312
175.132,5661,32.9146,0,78,0,0,0,0,4.14477,54831879867
175.51,5909,33,0,78,0,0,0,0,4.14477,54931952210
175.434,5513,33,0,78,0,0,0,0,4.14477,55032002723
175.114,5850,33,0,78,0,0,0,0,4.14477,55132057488
174.924,5837,33,0,78,0,0,0,0,4.14477,55232113686
174.552,5796,33,0,78,0,0,0,0,4.14477,55332168636
171.954,5880,32.5,0,81,0,0,0,0,4.14477,55432249781
173.779,5682,32.5,0,81,0,0,0,0,4.14477,55532303793
174.137,6114,32.5,0,81,0,0,0,0,4.14477,55632359589
174.725,5660,32.5,0,81,0,0,0,0,4.14477,55732399235
174.532,5830,32.5,0,81,0,0,0,0,4.14477,55832455233
168.833,5923,33.0025,0,81,0,0,0,0,4.14453,55932511402
173.075,5639,33.0025,0,81,0,0,0,0,4.14453,56032549057
172.907,5863,33.0025,0,81,0,0,0,0,4.14453,56132605757
173.633,5608,33.0025,0,81,0,0,0,0,4.14453,56232660333
173.908,5733,33.0025,0,81,0,0,0,0,4.14453,56332729616
170.329,5871,33.4165,0,84,0,0,0,0,4.14453,56432786533
173.325,5700,33.4165,0,84,0,0,0,0,4.14453,56532840792
172.707,6403,33.4165,0,84,0,0,0,0,4.14453,56632913226
173.14,5659,33.4165,0,84,0,0,0,0,4.14453,56732946026
173.294,5617,33.4165,0,84,0,0,0,0,4.14453,56833002236
137.476,7274,34.0686,0,84,0,0,0,0,4.14477,56933056612
112.823,6341,34.0686,0,84,0,0,0,0,4.14477,57033130895
132.947,6626,34.0686,0,84,0,0,0,0,4.14477,57133187365
139.699,6399,34.0686,0,84,0,0,0,0,4.14477,57233245220
142.532,6604,34.0686,0,84,0,0,0,0,4.14477,57333302928
144.526,6630,30.9582,0,84,0,0,0,0,4.14284,57433357648
153.78,6480,30.9582,0,84,0,0,0,0,4.14284,57533414818
152.858,6688,30.9582,0,84,0,0,0,0,4.14284,57633470907
152.182,6038,30.9582,0,84,0,0,0,0,4.14284,57733527395
151.299,7398,30.9582,0,84,0,0,0,0,4.14284,57833603300
150.749,6854,30.9582,0,84,0,0,0,0,4.14284,57933660429
146.365,6743,33.4152,0,84,0,0,0,0,4.14236,58033705671
145.601,6454,33.4152,0,84,0,0,0,0,4.14236,58133780864
145.049,6871,33.4152,0,84,0,0,0,0,4.14236,58233835347
144.491,6952,33.4152,0,84,0,0,0,0,4.14236,58333889790
144.082,7069,33.4152,0,84,0,0,0,0,4.14236,58433965235
141.085,7057,34.5411,0,79,0,0,0,0,4.1426,58534022923
139.768,7194,34.5411,0,79,0,0,0,0,4.1426,58634051178
138.729,7496,34.5411,0,79,0,0,0,0,4.1426,58734121610
137.787,7530,34.5411,0,79,0,0,0,0,4.1426,58834181767
137.039,7563,34.5411,0,79,0,0,0,0,4.1426,58934260779
134.06,7583,33.0846,0,79,0,0,0,0,4.1426,59034278249
134.43,7476,33.0846,0,79,0,0,0,0,4.1426,59134346886
135.173,7228,33.0846,0,79,0,0,0,0,4.1426,59234416847
135.761,7161,33.0846,0,79,0,0,0,0,4.1426,59334463062
135.984,7429,33.0846,0,79,0,0,0,0,4.1426,59434534173
136.968,7332,32.2418,0,78,0,0,0,0,4.14356,59534591203
137.313,7439,32.2418,0,78,0,0,0,0,4.14356,59634660503
133.744,7469,32.2418,0,78,0,0,0,0,4.14356,59734717013
134.059,7489,32.2418,0,78,0,0,0,0,4.14356,59834789901
133.827,7687,32.2418,0,78,0,0,0,0,4.14356,59934846594
129.853,7646,32.0802,0,78,0,0,0,0,4.14335,60034900534
129.244,7860,32.0802,0,78,0,0,0,0,4.14335,60134913799
128.244,7900,32.0802,0,78,0,0,0,0,4.14335,60234971922
127.239,7966,32.0802,0,78,0,0,0,0,4.14335,60335041946
125.87,8527,32.0802,0,78,0,0,0,0,4.14335,60435097570
119.079,8373,32.4257,0,78,0,0,0,0,4.14335,60535152127
117.193,8632,32.4257,0,78,0,0,0,0,4.14335,60635159750
115.577,9192,32.4257,0,78,0,0,0,0,4.14335,60735214023
114.252,9240,32.4257,0,78,0,0,0,0,4.14335,60835271181
112.78,9607,32.4257,0,78,0,0,0,0,4.14335,60935327294
103.674,9902,32.0988,0,77,0,0,0,0,4.14334,61035383196
103.147,9662,32.0988,0,77,0,0,0,0,4.14334,61135438448
102.136,10016,32.0988,0,77,0,0,0,0,4.14334,61235492345
100.88,10432,32.0988,0,77,0,0,0,0,4.14334,61335549161
99.5497,10729,32.0988,0,77,0,0,0,0,4.14334,61435587918
89.4828,11289,31.7618,0,77,0,0,0,0,4.14334,61535644995
87.84,11737,31.7618,0,77,0,0,0,0,4.14334,61635723242
86.194,12259,31.7618,0,77,0,0,0,0,4.14334,61735803153
84.4114,12913,31.7618,0,77,0,0,0,0,4.14334,61835877969
82.3815,13328,31.7618,0,77,0,0,0,0,4.14334,61935964383
71.7453,14175,31.0777,0,79,0,0,0,0,4.14359,62036036920
70.073,14808,31.0777,0,79,0,0,0,0,4.14359,62136092816
68.368,15539,31.0777,0,79,0,0,0,0,4.14359,62236147293
66.3114,16719,31.0777,0,79,0,0,0,0,4.14359,62336201560
64.9148,17353,31.0777,0,79,0,0,0,0,4.14359,62436262390
54.9803,18386,30.5623,0,79,0,0,0,0,4.14362,62536333146
54.1155,19033,30.5623,0,79,0,0,0,0,4.14362,62636390154
52.7217,20005,30.5623,0,79,0,0,0,0,4.14362,62736444554
51.3838,21368,30.5623,0,79,0,0,0,0,4.14362,62836499204
50.0713,22447,30.5623,0,79,0,0,0,0,4.14362,62936573469
43.5597,22974,30.8458,0,79,0,0,0,0,4.14363,63036648008
42.9436,23515,30.8458,0,79,0,0,0,0,4.14363,63136727433
42.2753,24672,30.8458,0,79,0,0,0,0,4.14363,63236800430
41.8693,24512,30.8458,0,79,0,0,0,0,4.14363,63336878040
41.4363,24828,30.8458,0,79,0,0,0,0,4.14363,63436962408
39.4477,25350,30.198,0,79,0,0,0,0,4.14363,63537037956
39.5329,25788,30.198,0,79,0,0,0,0,4.14363,63637094548
40.0905,24258,30.198,0,79,0,0,0,0,4.14363,63737170080
41.2541,22628,30.198,0,79,0,0,0,0,4.14363,63837246277
41.9094,21905,30.198,0,79,0,0,0,0,4.14363,63937323052
46.8691,21336,29.4404,0,84,0,0,0,0,4.14363,64037369676
47.6357,20969,29.4404,0,84,0,0,0,0,4.14363,64137428389
48.3795,20028,29.4404,0,84,0,0,0,0,4.14363,64237483079
48.803,20013,29.4404,0,84,0,0,0,0,4.14363,64337538446
49.0419,19927,29.4404,0,84,0,0,0,0,4.14363,64437597712
51.6769,19351,30.4668,0,84,0,0,0,0,4.14363,64537652368
51.473,19502,30.4668,0,84,0,0,0,0,4.14363,64637723166
52.0971,18705,30.4668,0,84,0,0,0,0,4.14363,64737778925
52.7295,18619,30.4668,0,84,0,0,0,0,4.14363,64837833169
53.2515,17901,30.4668,0,84,0,0,0,0,4.14363,64937969584
54.4162,16361,30.9002,0,78,0,0,0,0,4.14362,65038023664
65.0933,14683,30.9002,0,78,0,0,0,0,4.14362,65138080269
68.3807,13166,30.9002,0,78,0,0,0,0,4.14362,65238154367
71.6489,12532,30.9002,0,78,0,0,0,0,4.14362,65338210332
75.851,10511,30.9002,0,78,0,0,0,0,4.14362,65438282587
80.8398,8902,31.7734,0,78,0,0,0,0,4.14362,65538338200
120.59,7868,31.7734,0,78,0,0,0,0,4.14362,65638408010
130.098,6687,31.7734,0,78,0,0,0,0,4.14362,65738463541
140.125,5810,31.7734,0,78,0,0,0,0,4.14362,65838538502
150.971,5235,31.7734,0,78,0,0,0,0,4.14362,65938598292
160.945,4851,32.9177,0,87,0,0,0,0,4.14386,66038652419
223.368,4298,32.9177,0,87,0,0,0,0,4.14386,66138718607
227.203,4179,32.9177,0,87,0,0,0,0,4.14386,66238795238
232.139,3975,32.9177,0,87,0,0,0,0,4.14386,66338849730
235.919,4052,32.9177,0,87,0,0,0,0,4.14386,66438929466
237.997,3749,32.1608,0,87,0,0,0,0,4.14386,66538996695
247.202,4004,32.1608,0,87,0,0,0,0,4.14386,66639070545
246.999,4053,32.1608,0,87,0,0,0,0,4.14386,66739119858
246.534,4018,32.1608,0,87,0,0,0,0,4.14386,66839200073
246.454,3987,32.1608,0,87,0,0,0,0,4.14386,66939269317
246.34,4182,32.1608,0,87,0,0,0,0,4.14386,67039328853
248.103,3978,31.592,0,78,0,0,0,0,4.14386,67139384356
246.251,4061,31.592,0,78,0,0,0,0,4.14386,67239455808
245.814,4011,31.592,0,78,0,0,0,0,4.14386,67339512230
245.715,4015,31.592,0,78,0,0,0,0,4.14386,67439583805
245.457,4047,31.592,0,78,0,0,0,0,4.14386,67539640612
245.548,3902,31.2183,0,78,0,0,0,0,4.14386,67639710563
243.724,4517,31.2183,0,78,0,0,0,0,4.14386,67739785193
244.057,4075,31.2183,0,78,0,0,0,0,4.14386,67839850477
243.831,4066,31.2183,0,78,0,0,0,0,4.14386,67939925942
243.796,4340,31.2183,0,78,0,0,0,0,4.14386,68040005505
244.41,4142,32.5871,0,78,0,0,0,0,4.1441,68140062825
244.961,4106,32.5871,0,78,0,0,0,0,4.1441,68240117550
245.556,3980,32.5871,0,78,0,0,0,0,4.1441,68340172991
245.929,4008,32.5871,0,78,0,0,0,0,4.1441,68440230003
239.921,4977,32.5871,0,78,0,0,0,0,4.1441,68540284095
231.061,4935,31.3283,0,81,0,0,0,0,4.14674,68640339163
240.173,4220,31.3283,0,81,0,0,0,0,4.14674,68740383374
243.155,3939,31.3283,0,81,0,0,0,0,4.14674,68840437881
244.428,4076,31.3283,0,81,0,0,0,0,4.14674,68940492178
245.116,4019,31.3283,0,81,0,0,0,0,4.14674,69040538406
245.601,4921,29.563,0,81,0,0,0,0,4.14503,69140594832
247.324,4235,29.563,0,81,0,0,0,0,4.14503,69240670733
247.724,3974,29.563,0,81,0,0,0,0,4.14503,69340725419
247.745,4030,29.563,0,81,0,0,0,0,4.14503,69440780925
247.14,4813,29.563,0,81,0,0,0,0,4.14503,69540836791
247.063,3871,32.5926,0,81,0,0,0,0,4.14503,69640891493
247.029,4127,32.5926,0,81,0,0,0,0,4.14503,69740946692
247.111,4036,32.5926,0,81,0,0,0,0,4.14503,69841001223
246.947,4011,32.5926,0,81,0,0,0,0,4.14503,69941056010
246.78,4010,32.5926,0,81,0,0,0,0,4.14503,70041112102
244.455,4889,30.8081,0,86,0,0,0,0,4.14503,70141168435
245.489,4494,30.8081,0,86,0,0,0,0,4.14503,70241222301
245.811,3875,30.8081,0,86,0,0,0,0,4.14503,70341254624
245.814,4012,30.8081,0,86,0,0,0,0,4.14503,70441311297
245.546,3975,30.8081,0,86,0,0,0,0,4.14503,70541367262
243.452,4841,31.75,0,86,0,0,0,0,4.14553,70641424087
245.152,4150,31.75,0,86,0,0,0,0,4.14553,70741480545
244.616,4806,31.75,0,86,0,0,0,0,4.14553,70841536843
245.034,4064,31.75,0,86,0,0,0,0,4.14553,70941609626
244.743,4008,31.75,0,86,0,0,0,0,4.14553,71041663950
240.862,4810,31.5,0,88,0,0,0,0,4.14527,71141720206
241.23,5036,31.5,0,88,0,0,0,0,4.14527,71241789862
242.371,4092,31.5,0,88,0,0,0,0,4.14527,71341863553
241.98,4133,31.5,0,88,0,0,0,0,4.14527,71441937141
241.538,4059,31.5,0,88,0,0,0,0,4.14527,71542014210
239.791,4116,31.3283,0,88,0,0,0,0,4.14528,71642086205
239.447,4368,31.3283,0,88,0,0,0,0,4.14528,71742160732
239.487,4291,31.3283,0,88,0,0,0,0,4.14528,71842232525
239.474,4141,31.3283,0,88,0,0,0,0,4.14528,71942308565
239.557,4146,31.3283,0,88,0,0,0,0,4.14528,72042365877
237.363,4845,31.2343,0,88,0,0,0,0,4.14527,72142421499
237.779,5132,31.2343,0,88,0,0,0,0,4.14527,72242493411
238.328,4772,31.2343,0,88,0,0,0,0,4.14527,72342564532
238.357,4996,31.2343,0,88,0,0,0,0,4.14527,72442624404
238.534,4796,31.2343,0,88,0,0,0,0,4.14527,72542680495
240.819,4865,31.407,0,86,0,0,0,0,4.14526,72642734570
240.919,5121,31.407,0,86,0,0,0,0,4.14526,72742789257
242.433,4130,31.407,0,86,0,0,0,0,4.14526,72842872360
242.096,4951,31.407,0,86,0,0,0,0,4.14526,72942927393
242.312,4805,31.407,0,86,0,0,0,0,4.14526,73042982110
240.912,4953,31.9307,0,86,0,0,0,0,4.14527,73143037041
242.312,4896,31.9307,0,86,0,0,0,0,4.14527,73243099161
243.257,4781,31.9307,0,86,0,0,0,0,4.14527,73343118188
243.519,5084,31.9307,0,86,0,0,0,0,4.14527,73443187463
243.961,4730,31.9307,0,86,0,0,0,0,4.14527,73543242805
242.933,4928,31.592,0,86,0,0,0,0,4.14526,73643296494
243.422,5125,31.592,0,86,0,0,0,0,4.14526,73743353224
244.037,4886,31.592,0,86,0,0,0,0,4.14526,73843407920
244.097,5099,31.592,0,86,0,0,0,0,4.14526,73943474747
244.349,4466,31.592,0,86,0,0,0,0,4.14526,74043531352
242.137,4978,31.8296,0,86,0,0,0,0,4.14647,74143589374
243.414,4699,31.8296,0,86,0,0,0,0,4.14647,74243644063
243.862,4880,31.8296,0,86,0,0,0,0,4.14647,74343701665
244.487,5070,31.8296,0,86,0,0,0,0,4.14647,74443777594
245.262,3163,31.8296,0,86,0,0,0,0,4.14647,74543849437
243.896,4873,32.266,0,87,0,0,0,0,4.14647,74643921559
245.959,3059,32.266,0,87,0,0,0,0,4.14647,74743973357
245.068,4773,32.266,0,87,0,0,0,0,4.14647,74844043791
245.001,5111,32.266,0,87,0,0,0,0,4.14647,74944100071
245.026,4736,32.266,0,87,0,0,0,0,4.14647,75044109647
244.021,3405,30.6533,0,87,0,0,0,0,4.14647,75144180219
242.755,4707,30.6533,0,87,0,0,0,0,4.14647,75244231174
243.911,3348,30.6533,0,87,0,0,0,0,4.14647,75344282498
243.253,5009,30.6533,0,87,0,0,0,0,4.14647,75444337844
243.312,4557,30.6533,0,87,0,0,0,0,4.14647,75544383635
243.638,3391,32.0099,0,87,0,0,0,0,4.14647,75644440268
243.274,3285,32.0099,0,87,0,0,0,0,4.14647,75744494869
242.261,4840,32.0099,0,87,0,0,0,0,4.14647,75844550083
242.02,5354,32.0099,0,87,0,0,0,0,4.14647,75944595751
242.931,3326,32.0099,0,87,0,0,0,0,4.14647,76044651207
242.345,5021,32.3457,0,84,0,0,0,0,4.14647,76144706772
242.437,4811,32.3457,0,84,0,0,0,0,4.14647,76244757276
243.423,3412,32.3457,0,84,0,0,0,0,4.14647,76344825170
243.479,3386,32.3457,0,84,0,0,0,0,4.14647,76444881746
242.979,4770,32.3457,0,84,0,0,0,0,4.14647,76544962390
243.058,4791,32.5926,0,84,0,0,0,0,4.14647,76645016856
243.598,2932,32.5926,0,84,0,0,0,0,4.14647,76745070718
243.182,3294,32.5926,0,84,0,0,0,0,4.14647,76845151499
242.261,5099,32.5926,0,84,0,0,0,0,4.14647,76945223854
242.198,4884,32.5926,0,84,0,0,0,0,4.14647,77045278148
240.706,3598,30.9045,0,81,0,0,0,0,4.14671,77145333786
241.196,3291,30.9045,0,81,0,0,0,0,4.14671,77245389029
241.401,3372,30.9045,0,81,0,0,0,0,4.14671,77345407446
241.388,3525,30.9045,0,81,0,0,0,0,4.14671,77445463555
241.004,4756,30.9045,0,81,0,0,0,0,4.14671,77545513558
238.599,4866,32.0896,0,81,0,0,0,0,4.14671,77645571864
239.785,4462,32.0896,0,81,0,0,0,0,4.14671,77745626709
233.976,4739,32.0896,0,81,0,0,0,0,4.14671,77845698903
230.561,3353,32.0896,0,81,0,0,0,0,4.14671,77945754761
232.304,3370,32.0896,0,81,0,0,0,0,4.14671,78045826503
240.077,3743,31.4214,0,78,0,0,0,0,4.14666,78145885652
238.669,4728,31.4214,0,78,0,0,0,0,4.14666,78245955448
239.224,4757,31.4214,0,78,0,0,0,0,4.14666,78346014500
238.748,5310,31.4214,0,78,0,0,0,0,4.14666,78446085632
239.245,3416,31.4214,0,78,0,0,0,0,4.14666,78546143197
238.156,3755,32.9268,0,78,0,0,0,0,4.14665,78646198226
238.37,3369,32.9268,0,78,0,0,0,0,4.14665,78746251742
238.385,3726,32.9268,0,78,0,0,0,0,4.14665,78846325882
238.39,3310,32.9268,0,78,0,0,0,0,4.14665,78946381970
237.827,4853,32.9268,0,78,0,0,0,0,4.14665,79046460856
237.339,4019,30.6733,0,84,0,0,0,0,4.14647,79146530653
237.37,3212,30.6733,0,84,0,0,0,0,4.14647,79246585898
236.368,4919,30.6733,0,84,0,0,0,0,4.14647,79346642509
236.716,3594,30.6733,0,84,0,0,0,0,4.14647,79446714048
236.738,3528,30.6733,0,84,0,0,0,0,4.14647,79546770519
236.845,3747,30.2267,0,84,0,0,0,0,4.14647,79646825623
235.371,3595,30.2267,0,84,0,0,0,0,4.14647,79746881208
234.468,3641,30.2267,0,84,0,0,0,0,4.14647,79846935625
233.027,4700,30.2267,0,84,0,0,0,0,4.14647,79947008544
226.26,5105,30.2267,0,84,0,0,0,0,4.14647,80047063143
228.7,4116,32.6034,0,78,0,0,0,0,4.14791,80147116875
227.341,3870,32.6034,0,78,0,0,0,0,4.14791,80247174376
226.718,3904,32.6034,0,78,0,0,0,0,4.14791,80347231353
226.309,3931,32.6034,0,78,0,0,0,0,4.14791,80447285581
225.785,3956,32.6034,0,78,0,0,0,0,4.14791,80547368799
220.755,4347,30.2799,0,78,0,0,0,0,4.14692,80647426012
219.031,4461,30.2799,0,78,0,0,0,0,4.14692,80747497971
218.519,4768,30.2799,0,78,0,0,0,0,4.14692,80847565591
218.292,4433,30.2799,0,78,0,0,0,0,4.14692,80947633579
217.755,4309,30.2799,0,78,0,0,0,0,4.14692,81047706817
