os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539200,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.467,9.13513,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3466481211
99.1998,10.0807,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3476562218
108.412,9.22411,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3485786458
94.9866,10.5278,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3496314554
118.987,8.40425,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3504722674
101.7,9.83283,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3514551739
113.025,8.84758,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3523399343
97.6614,10.2395,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3533639398
114.326,8.74695,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3542386594
100.19,9.98104,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3552367704
110.478,9.05155,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3561419381
97.1613,10.2922,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3571711885
110.656,9.03701,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3580749024
102.966,9.71198,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3590461270
111.811,8.94367,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3599405084
99.5193,10.0483,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3609453581
110.017,9.08948,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3618543249
99.9344,10.0066,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3628549926
109.269,9.1517,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3637701751
103.51,9.66095,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3647362851
108.715,9.19836,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3656561323
102.741,9.73324,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3666294738
110.215,9.07317,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3675368276
95.9386,10.4233,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3685791796
121.221,8.24938,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3694041368
95.9326,10.424,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3704465429
115.267,8.67548,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3713141120
99.6118,10.039,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3723180109
112.14,8.91743,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3732097764
99.8438,10.0156,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3742113559
112.471,8.89121,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3751004895
101.533,9.84899,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3760854048
109.231,9.15493,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3770009098
101.155,9.88586,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3779895130
113.618,8.80139,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3788696798
98.4156,10.161,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3798857835
113.147,8.83804,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3807695961
100.42,9.95821,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3817654519
110.694,9.03394,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3826688533
100.201,9.97996,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3836668560
110.584,9.04287,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3845711591
102.527,9.75352,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3855465284
114.843,8.70756,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3864173096
102.264,9.7786,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3873951676
103.395,9.67169,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3883623747
113.379,8.82,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3892443909
107.538,9.29905,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3901743270
99.1917,10.0815,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3911824819
109.655,9.11948,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3920944814
103.073,9.70185,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3930646570
118.893,8.41096,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3939057755
87.8785,11.3793,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3950437328
126.002,7.93641,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3958374124
88.4577,11.3048,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3969679427
137.294,7.28363,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3976962938
98.9541,10.1057,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3987068912
112.053,8.92435,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,3995993330
96.9358,10.3161,3.31675,99,54,58,1492,6000,0.468811,59,1.20554,4006313005
116.928,8.55224,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4014861678
96.66,10.3455,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4025207642
117.069,8.54195,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4033749823
106.624,9.37872,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4043128664
111.483,8.96995,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4052098788
95.4456,10.4772,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4062576188
111.503,8.96833,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4071544769
101.976,9.8062,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4081351302
110.737,9.03042,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4090381628
98.3821,10.1645,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4100546283
119.503,8.36801,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4108914508
96.815,10.329,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4119243981
115.053,8.69167,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4127935572
100.988,9.90217,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4137837934
106.562,9.38417,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4147222335
98.3468,10.1681,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4157390456
117.822,8.48739,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4165878015
99.095,10.0913,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4175969702
107.51,9.30142,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4185271187
101.969,9.80694,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4195078181
113.005,8.84915,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4203927538
98.7752,10.124,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4214051886
112.871,8.85967,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4222911804
103.606,9.65196,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4232564047
111.184,8.99411,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4241558266
101.891,9.81444,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4251372994
113.158,8.83722,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4260210198
98.8927,10.112,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4270322384
113.34,8.823,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4279145522
101.121,9.88912,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4289034910
107.926,9.26559,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4298300668
101.403,9.86164,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4308162594
109.458,9.13593,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4317298870
101.383,9.86358,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4327162520
112.822,8.86349,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4336026134
97.5421,10.252,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4346278302
112.507,8.88835,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4355166863
100.153,9.98468,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4365151740
110.212,9.07344,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4374225608
104.196,9.59728,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4383822798
108.334,9.23069,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4393053761
99.4503,10.0553,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4403109300
110.784,9.02657,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4412136131
101.48,9.85413,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4421990443
115.004,8.69532,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4430685931
99.5379,10.0464,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4440732544
36.1724,27.6454,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4468378986
1852.77,0.539732,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4468918458
224.52,4.45394,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4473372632
121.137,8.25509,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4481627644
118.607,8.43123,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4490059479
112.005,8.92819,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4498988055
109.487,9.13352,2.00669,100,53,58,1500,6000,0.468811,59,1.20034,4508125492
102.657,9.74122,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4517863175
38.0966,26.2491,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4544112327
944.344,1.05894,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4545170932
346.194,2.88856,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4548060001
118.956,8.40648,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4556466588
117.893,8.48226,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4564951091
98.1762,10.1858,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4575136263
115.021,8.69406,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4583831481
98.316,10.1713,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4594002427
112.53,8.88651,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4602888914
102.321,9.77313,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4612662204
113.086,8.8428,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4621505240
97.673,10.2382,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4631743232
112.374,8.89885,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4640642693
97.7688,10.2282,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4650871037
113.92,8.77808,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4659649591
97.4621,10.2604,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4669910015
113.1,8.84172,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4678751838
101.152,9.88614,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4688638220
107.953,9.26331,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4697901995
100.7,9.93054,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4707832740
111.024,9.00708,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4716840144
102.005,9.80345,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4726643551
114.867,8.70573,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4735349499
98.0348,10.2005,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4745550040
113.386,8.81943,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4754369612
99.8068,10.0194,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4764389284
106.677,9.37406,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4773763546
103.268,9.68355,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4783447268
109.266,9.15201,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4792599624
101.674,9.83532,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4802435211
114.243,8.75328,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4811188658
97.7357,10.2317,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4821420428
110.962,9.01211,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4830433452
102.899,9.71825,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4840151298
109.989,9.0918,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4849243010
99.1124,10.0896,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4859332744
115.668,8.64542,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4867978339
101.036,9.89747,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4877875952
112.202,8.91254,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4886788729
96.4938,10.3634,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4897152216
109.799,9.10752,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4906259847
100.088,9.99122,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4916251156
113.833,8.78479,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4925036103
98.497,10.1526,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4935188935
112.114,8.91946,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4944108464
101.449,9.85721,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4953965812
114.486,8.73468,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4962701185
97.6401,10.2417,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4972943014
110.473,9.05201,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4981995382
100.573,9.94298,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,4991938501
115.677,8.64478,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,5000583335
97.6448,10.2412,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,5010828660
114.718,8.71702,3.31675,99,53,58,1515,6000,0.468811,59,1.20321,5019541882
96.9568,10.3139,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5029855976
108.266,9.23647,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5039092840
99.9338,10.0066,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5049099789
110.435,9.05507,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5058155082
99.458,10.0545,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5068209800
115.315,8.67192,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5076881715
92.327,10.8311,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5087713550
115.287,8.67401,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5096387499
102.269,9.77815,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5106166009
115.41,8.66479,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5114830990
100.53,9.94725,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5124778557
106.395,9.39898,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5134177866
102.475,9.7585,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5143936879
109.008,9.17365,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5153112519
102.251,9.77987,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5162891960
112.758,8.86856,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5171760714
93.255,10.7233,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5182484206
123.15,8.12015,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5190604616
95.2029,10.5039,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5201108928
123.137,8.12104,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5209230149
98.5139,10.1508,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5219381218
108.477,9.21856,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5228600148
101.191,9.88229,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5238482703
112.041,8.92527,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5247408093
98.7241,10.1292,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5257537672
112.566,8.8837,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5266421604
96.4234,10.3709,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5276792795
115.525,8.65611,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5285449141
102.1,9.79434,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5295243691
102.795,9.72807,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5304971395
113.191,8.83463,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5313806766
110.9,9.01717,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5322824209
97.7962,10.2253,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5333049908
115.506,8.65753,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5341707676
91.8856,10.8831,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5352591028
117.799,8.48902,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5361080229
101.116,9.88959,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5370970058
109.922,9.09738,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5380067731
101.587,9.84377,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5389912656
112.877,8.85924,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5398772533
94.7242,10.557,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5409328841
129.362,7.73026,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5417066293
94.4633,10.5861,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5427645715
115.564,8.65322,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5436299115
103.614,9.65117,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5445950557
107.123,9.33508,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5455285976
97.8374,10.221,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5465507206
115.032,8.69326,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5474200711
97.2785,10.2798,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5484480742
115.873,8.63011,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5493111038
95.0978,10.5155,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5503628574
111.087,9.00193,3.15615,100,54,58,1500,6000,0.468811,59,1.19555,5512629375
110.117,9.08122,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5521709986
108.185,9.24339,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5530953743
102.833,9.72451,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5540678442
110.148,9.07872,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5549757240
99.8149,10.0185,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5559776031
112.57,8.88333,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5568659492
97.9952,10.2046,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5578864161
118.903,8.41021,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5587274335
101.113,9.88988,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5597165225
36.0926,27.7065,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5624871840
2074.76,0.481984,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5625353263
5464.99,0.182983,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5625536286
101.408,9.86112,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5635397842
95.1864,10.5057,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5645904357
101.34,9.86778,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5655772576
56.7015,17.6362,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5673409444
602.612,1.65944,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5675068696
37.5227,26.6506,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5701719671
2206.19,0.45327,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5702172941
2235.14,0.447399,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5702620360
93.276,10.7209,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5713341969
111.348,8.98084,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5722322943
96.3511,10.3787,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5732702561
137.085,7.29473,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5739997342
88.0442,11.3579,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5751355365
115.687,8.64403,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5759999347
102.158,9.78873,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5769788076
47.124,21.2206,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5791009107
1240.15,0.806353,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5791815739
65.6284,15.2373,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5807053298
127.205,7.86131,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5814914883
117.622,8.5018,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5823416979
122.049,8.19343,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5831610626
118.158,8.46322,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5840074100
126.156,7.92672,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5848001137
117.713,8.49521,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5856496531
119.3,8.38226,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5864879002
119.102,8.39618,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5873275180
97.1131,10.2973,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5883572743
119.279,8.38369,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5891956527
100.674,9.93306,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5901890028
110.44,9.05467,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5910944830
99.6771,10.0324,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5920977337
110.608,9.04097,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5930018764
97.565,10.2496,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5940268398
119.909,8.33965,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5948608229
97.9831,10.2058,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5958814351
118.998,8.40352,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5967218213
99.3157,10.0689,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5977287639
109.911,9.09828,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5986385873
101.15,9.88627,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,5996272145
111.477,8.97042,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,6005243040
98.0342,10.2005,2.32558,100,53,58,1492,6000,0.468811,59,1.19555,6015447178
115.821,8.63402,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6024077695
96.9694,10.3125,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6034390798
113.876,8.78152,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6043172348
102.487,9.75736,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6052929959
109.624,9.12208,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6062052228
98.7379,10.1278,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6072180093
112.267,8.90735,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6081087880
99.1289,10.0879,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6091175770
115.981,8.62207,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6099797911
97.9101,10.2134,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6110011737
114.061,8.76727,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6118779051
100.47,9.95327,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6128732479
107.614,9.29244,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6138025188
97.7739,10.2277,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6148253010
113.247,8.83027,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6157083392
98.9387,10.1073,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6167190939
109.925,9.09712,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6176288201
94.3434,10.5996,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6186887932
116.473,8.58568,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6195473815
95.0551,10.5202,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6205994226
119.692,8.35477,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6214349266
98.535,10.1487,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6224498141
111.819,8.94305,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6233441454
97.8201,10.2229,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6243664298
113.16,8.83705,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6252501612
100.114,9.98865,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6262490427
109.337,9.14602,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6271636671
97.9122,10.2132,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6281850127
113.202,8.83378,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6290684155
95.6588,10.4538,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6301138172
114.165,8.75927,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6309897731
99.3138,10.0691,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6319966946
110.386,9.05912,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6329026167
97.8341,10.2214,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6339247598
106.186,9.41745,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6348665371
104.202,9.59676,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6358262260
108.994,9.17482,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6367437268
101.487,9.85343,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6377290799
102.341,9.77123,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6387062196
103.847,9.62955,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6396691926
110.987,9.01007,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6405702176
101.999,9.80404,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6415506514
111.969,8.93102,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6424437685
97.0818,10.3006,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6434738564
113.686,8.79619,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6443534882
92.3745,10.8255,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6454360807
112.561,8.88407,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6463244939
97.27,10.2807,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6473525841
119.352,8.37857,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6481904526
