os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
599.506,1.66804,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4658430291
305.802,3.27009,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4661701696
644.888,1.55066,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4663251609
588.774,1.69844,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4664950917
721.309,1.38637,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4666337217
765.056,1.30709,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4667644312
675.709,1.47993,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4669124214
279.918,3.57247,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4672696868
996.564,1.00345,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4673700112
709.599,1.40925,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4675109376
623.496,1.60386,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4676713321
617.42,1.61964,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4678333022
610.776,1.63726,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4679970281
633.164,1.57937,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4681549739
631.952,1.5824,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4683132227
336.509,2.97169,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4686104293
484.659,2.06331,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4688167851
599.769,1.66731,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4689835282
753.57,1.32702,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4691162219
675.333,1.48075,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4692643373
681.821,1.46666,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4694110353
535.906,1.866,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4695976903
575.641,1.7372,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4697713500
531.014,1.88319,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4699596842
698.367,1.43191,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4701028882
644.395,1.55184,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4702581431
603.37,1.65736,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4704238377
680.533,1.46944,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4705707492
668.239,1.49647,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4707203994
470.871,2.12373,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4709328788
652.39,1.53282,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4710861787
332.988,3.00311,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4713865805
322.813,3.09777,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4716964030
463.125,2.15924,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4719123451
304.393,3.28523,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4722410322
202.919,4.92808,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4727337786
425.413,2.35066,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4729688309
513.09,1.94897,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4731638886
504.337,1.9828,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4733621777
251.843,3.97073,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4737592326
602.779,1.65898,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4739251405
477.581,2.09389,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4741345373
810.817,1.23332,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4742578674
734.06,1.36229,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4743941042
611.47,1.6354,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4745576721
622.924,1.60533,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4747182173
589.075,1.69758,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4748879973
574.652,1.74018,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4750620253
284.593,3.51379,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4754134348
741.83,1.34802,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4755482363
595.735,1.6786,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4757161058
645.8,1.54847,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4758709609
677.151,1.47678,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4760186372
584.383,1.71121,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4761898014
507.827,1.96917,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4763867289
726.328,1.37679,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4765243871
497.474,2.01015,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4767255091
643.627,1.5537,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4768808476
543.545,1.83977,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4770648394
423.346,2.36213,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4773012063
467.915,2.13714,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4775149093
226.007,4.42465,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4779574215
399.573,2.50267,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4782076756
483.15,2.06975,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4784146721
322.407,3.10167,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4787248769
279.844,3.57343,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4790822280
588.701,1.69866,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4792521107
384.906,2.59803,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4795119740
319.027,3.13453,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4798254399
318.818,3.13659,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4801390906
271.852,3.67847,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4805069730
314.204,3.18265,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4808253183
501.2,1.99521,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4810248160
422.147,2.36884,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4812617187
613.088,1.63109,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4814248570
812.028,1.23148,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4815479734
376.29,2.65753,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4818138784
486.724,2.05455,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4820192490
643.766,1.55336,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4821746138
621.299,1.60953,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4823356181
636.891,1.57013,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4824925892
793.534,1.26019,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4826186137
621.157,1.6099,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4827796257
519.17,1.92615,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4829722481
556.776,1.79605,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4831518948
483.035,2.07024,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4833588961
419.292,2.38497,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4835974459
938.014,1.06608,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4837040179
703.456,1.42155,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4838461803
619.074,1.61531,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4840077052
591.414,1.69086,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4841768031
679.677,1.47129,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4843239573
603.879,1.65596,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4844895337
460.078,2.17354,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4847068920
589.553,1.6962,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4848765452
389.796,2.56545,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4851331535
665.779,1.502,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4852833359
655.811,1.52483,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4854358945
608.606,1.6431,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4856002626
659.625,1.51601,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4857517980
261.657,3.82179,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4861340465
788.933,1.26753,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4862607786
666.21,1.50103,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4864108918
586.514,1.70499,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4865814589
718.719,1.39136,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4867205368
692.667,1.44369,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4868649173
602.731,1.65912,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4870308509
316.271,3.16185,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4873470356
1161.96,0.860615,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4874330963
639.092,1.56472,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4875895658
631.804,1.58277,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4877478482
628.896,1.59009,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4879068610
623.163,1.60472,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4880673424
621.662,1.60859,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4882282015
358.209,2.79167,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4885073992
875.735,1.1419,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4886215868
670.86,1.49063,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4887706520
614.643,1.62696,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4889333529
658.364,1.51892,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4890852528
625.489,1.59875,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4892451469
610.181,1.63886,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4894090248
596.126,1.6775,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4895767728
616.31,1.62256,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4897390468
334.032,2.99373,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4900385309
401.236,2.4923,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4902877617
607.535,1.646,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4904524683
689.17,1.45102,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4905975049
612.137,1.63362,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4907608971
686.858,1.4559,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4909065107
598.752,1.67014,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4910735386
275.161,3.63424,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4914370117
728.245,1.37316,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4915743108
723.167,1.38281,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4917126179
641.267,1.55941,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4918685762
588.285,1.69986,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4920387148
649.578,1.53946,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4921926067
640.789,1.56058,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4923486670
656.438,1.52337,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4925010208
435.573,2.29583,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4927306175
660.448,1.51412,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4928820335
645.18,1.54996,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4930370300
641.728,1.55829,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4931928685
337.686,2.96133,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4934890545
789.487,1.26665,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4936157373
654.264,1.52843,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4937685803
401.052,2.49344,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4940179654
831.658,1.20242,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4941381801
648.466,1.5421,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4942923986
576.208,1.73548,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4944659802
637.214,1.56933,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4946229396
536.362,1.86441,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4948094087
361.983,2.76256,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4950857622
279.845,3.57341,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4954432382
232.708,4.29723,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4958728534
456.39,2.19111,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4960920183
223.775,4.46878,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4965390204
358.648,2.78825,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4968177899
638.997,1.56495,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4969742881
540.198,1.85117,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4971594356
481.965,2.07484,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4973669497
559.963,1.78583,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4975455301
460.103,2.17342,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4977629275
711.984,1.40453,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4979033445
596.509,1.67642,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4980710425
460.665,2.17078,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4982881231
355.136,2.81582,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4985697441
580.592,1.72238,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4987419886
624.463,1.60137,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4989021370
698.864,1.43089,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4990452121
618.284,1.61738,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4992069570
366.969,2.72502,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4994794648
1072.34,0.932543,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4995727197
778.774,1.28407,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4997011380
472.756,2.11526,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,4999127168
653.745,1.52965,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5000657408
435.194,2.29783,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5002955366
813.736,1.2289,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5004184000
518.305,1.92937,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5006113403
623.907,1.6028,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5007716105
727.068,1.37539,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5009091503
546.569,1.82959,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5010921417
389.15,2.5697,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5013491330
742.761,1.34633,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5014837567
870.705,1.14849,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5015986399
624.836,1.60042,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5017586753
290.272,3.44505,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5021032052
898.505,1.11296,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5022145094
662.06,1.51044,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5023655457
690.74,1.44772,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5025103223
622.52,1.60637,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5026709534
630.62,1.58574,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5028295364
584.476,1.71093,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5030006296
666.995,1.49926,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5031505611
302.316,3.3078,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5034813808
991.888,1.00818,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5035822205
677.147,1.47678,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5037298639
644.785,1.5509,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5038849589
638.684,1.56572,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5040415351
634.767,1.57538,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5041990763
622.675,1.60597,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5043596849
307.638,3.25057,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5046847503
1032.76,0.968275,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5047815972
499.178,2.00329,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5049819669
349.832,2.85851,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5052678377
609.96,1.63945,78.6667,78,54,63,1354,3505,0.645203,80,3.03078,1.23828,0,5054320882
412.758,2.42273,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5056741087
572.592,1.74644,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5058488391
292.737,3.41603,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5061904501
560.608,1.78378,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5063688510
648.585,1.54182,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5065230126
687.319,1.45493,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5066685335
690.061,1.44915,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5068134984
638.992,1.56497,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5069699998
656.38,1.52351,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5071223610
464.267,2.15393,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5073377727
651.598,1.53469,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5074912572
693.319,1.44234,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5076355075
581.21,1.72055,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5078075849
757.17,1.32071,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5079396330
571.285,1.75044,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5081146855
711.612,1.40526,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5082552196
350.118,2.85618,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5085408939
915.806,1.09193,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5086500395
693.398,1.44217,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5087942646
638.297,1.56667,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5089509349
631.082,1.58458,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5091093968
629.723,1.588,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5092682010
642.524,1.55636,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5094238428
554.285,1.80412,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5096042858
51.9758,19.2397,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5115284258
338.581,2.9535,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5118238930
346.102,2.88932,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5121127249
293.598,3.40602,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5124533326
564.367,1.7719,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5126305409
694.973,1.43891,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5127744378
795.525,1.25703,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5129001286
634.447,1.57617,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5130577622
697.892,1.43289,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5132010495
359.577,2.78105,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5134793872
617.326,1.61989,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5136412774
967.051,1.03407,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5137446830
292.344,3.42063,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5140867656
958.359,1.04345,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5141911153
667.053,1.49913,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5143410267
653.373,1.53052,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5144940799
633.441,1.57868,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5146519555
626.309,1.59666,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5148116671
473.694,2.11107,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5150228316
465.158,2.14981,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5152378409
636.906,1.57009,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5153948304
743.721,1.34459,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5155292861
511.512,1.95499,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5157248973
351.43,2.84552,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5160093790
632.891,1.58005,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5161673961
401.159,2.49278,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5164167594
507.225,1.97151,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5166138940
474.366,2.10807,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5168247447
371.503,2.69177,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5170939568
826.312,1.2102,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5172149478
620.367,1.61195,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5173761739
719.258,1.39032,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5175151744
360.681,2.77253,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5177924615
858.463,1.16487,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5179089176
603.541,1.65689,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5180746282
722.498,1.38409,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5182130219
400.708,2.49558,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5184626004
1026.66,0.974035,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5185599951
672.059,1.48796,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5187087946
635.698,1.57307,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5188661094
623.74,1.60323,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5190264350
288.962,3.46067,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5193725205
983.639,1.01663,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5194741867
668.169,1.49663,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5196238512
643.536,1.55391,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5197792619
552.852,1.8088,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5199601798
487.078,2.05306,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5201655408
550.282,1.81725,69.9659,88,54,64,1354,3505,0.620911,84,3.031,1.23828,0,5203472561
