os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.541,5088,31.0828,99,41,64,2750,1000,4.91756,141,9.67456,33582823066
178.699,5596,31.0828,99,41,64,2750,1000,4.91756,141,9.67456,33682886497
174.216,5740,31.0828,99,41,64,2750,1000,4.91756,141,9.67456,33782947497
181.324,5515,31.0828,99,41,64,2750,1000,4.91756,141,9.67456,33883014068
189.538,5276,31.0828,99,41,64,2750,1000,4.91756,141,9.67456,33983078329
167.196,5981,32.8185,99,42,65,2750,1000,4.91756,142,9.67529,34083125339
157.381,6354,32.8185,99,42,65,2750,1000,4.91756,142,9.67529,34183194550
131.285,7617,32.8185,99,42,65,2750,1000,4.91756,142,9.67529,34283255211
143.554,6966,32.8185,99,42,65,2750,1000,4.91756,142,9.67529,34383321791
143.906,6949,32.8185,99,42,65,2750,1000,4.91756,142,9.67529,34483381402
120.919,8270,34.5052,98,42,63,2750,1000,4.91756,143,9.67537,34583443873
157.754,6339,34.5052,98,42,63,2750,1000,4.91756,143,9.67537,34683504013
169.434,5902,34.5052,98,42,63,2750,1000,4.91756,143,9.67537,34783572964
154.775,6461,34.5052,98,42,63,2750,1000,4.91756,143,9.67537,34883633815
169.033,5916,34.5052,98,42,63,2750,1000,4.91756,143,9.67537,34983697785
169.033,5916,34.749,92,42,64,2750,1000,4.91756,136,9.67537,35083758676
165.481,6043,34.749,92,42,64,2750,1000,4.91756,136,9.67537,35183818447
176.336,5671,34.749,92,42,64,2750,1000,4.91756,136,9.67537,35283877847
172.325,5803,34.749,92,42,64,2750,1000,4.91756,136,9.67537,35383943148
151.378,6606,34.749,92,42,64,2750,1000,4.91756,136,9.67537,35484009519
165.044,6059,34.264,96,42,65,2746,1000,4.91756,141,9.6754,35584069879
162.022,6172,34.264,96,42,65,2746,1000,4.91756,141,9.6754,35684142440
148.214,6747,34.264,96,42,65,2746,1000,4.91756,141,9.6754,35784204021
162.866,6140,34.264,96,42,65,2746,1000,4.91756,141,9.6754,35884265701
165.344,6048,34.264,96,42,65,2746,1000,4.91756,141,9.6754,35984326132
149.903,6671,31.8471,98,42,63,2730,1000,4.91756,144,9.67632,36084391382
160.231,6241,31.8471,98,42,63,2730,1000,4.91756,144,9.67632,36184453823
177.242,5642,31.8471,98,42,63,2730,1000,4.91756,144,9.67632,36284516314
162.946,6137,31.8471,98,42,63,2730,1000,4.91756,144,9.67632,36384532754
167.813,5959,31.8471,98,42,63,2730,1000,4.91756,144,9.67632,36484592725
184.162,5430,27.0992,99,42,64,2731,1000,4.91756,144,9.67579,36584654916
171.733,5823,27.0992,99,42,64,2731,1000,4.91756,144,9.67579,36684716616
168.663,5929,27.0992,99,42,64,2731,1000,4.91756,144,9.67579,36784779487
166.058,6022,27.0992,99,42,64,2731,1000,4.91756,144,9.67579,36884819758
165.262,6051,27.0992,99,42,64,2731,1000,4.91756,144,9.67579,36984884208
180.018,5555,25.7732,98,42,63,2739,1000,4.91756,144,9.67591,37084951419
201.979,4951,25.7732,98,42,63,2739,1000,4.91756,144,9.67591,37185013500
191.865,5212,25.7732,98,42,63,2739,1000,4.91756,144,9.67591,37285074670
171.233,5840,25.7732,98,42,63,2739,1000,4.91756,144,9.67591,37385137281
184.502,5420,25.7732,98,42,63,2739,1000,4.91756,144,9.67591,37485161382
189.107,5288,27.0992,99,42,64,2731,1000,4.91756,144,9.67709,37585226412
203.417,4916,27.0992,99,42,64,2731,1000,4.91756,144,9.67709,37685289343
190.949,5237,27.0992,99,42,64,2731,1000,4.91756,144,9.67709,37785352294
193.199,5176,27.0992,99,42,64,2731,1000,4.91756,144,9.67709,37885415014
178.317,5608,27.0992,99,42,64,2731,1000,4.91756,144,9.67709,37985475965
218.341,4580,24.6193,99,42,64,2726,1000,4.91756,144,9.67733,38085535946
189.43,5279,24.6193,99,42,64,2726,1000,4.91756,144,9.67733,38185605156
184.74,5413,24.6193,99,42,64,2726,1000,4.91756,144,9.67733,38285666117
180.083,5553,24.6193,99,42,64,2726,1000,4.91756,144,9.67733,38385734247
183.857,5439,24.6193,99,42,64,2726,1000,4.91756,144,9.67733,38485798558
175.285,5705,24.6193,99,42,64,2726,1000,4.91756,144,9.67733,38585858859
172.951,5782,19.2112,99,42,64,2729,1000,4.91756,144,9.67684,38685922299
180.93,5527,19.2112,99,42,64,2729,1000,4.91756,144,9.67684,38785986100
214.316,4666,19.2112,99,42,64,2729,1000,4.91756,144,9.67684,38886030171
185.494,5391,19.2112,99,42,64,2729,1000,4.91756,144,9.67684,38986093601
184.57,5418,19.2112,99,42,64,2729,1000,4.91756,144,9.67684,39086159572
208.16,4804,17.6845,99,42,64,2731,1000,4.91756,144,9.67659,39186228343
227.428,4397,17.6845,99,42,64,2731,1000,4.91756,144,9.67659,39286292553
183.486,5450,17.6845,99,42,64,2731,1000,4.91756,144,9.67659,39386355394
194.894,5131,17.6845,99,42,64,2731,1000,4.91756,144,9.67659,39486415165
189.753,5270,17.6845,99,42,64,2731,1000,4.91756,144,9.67659,39586476795
188.182,5314,23.3799,99,42,64,2720,1000,4.91756,144,9.67611,39686544266
190.44,5251,23.3799,99,42,64,2720,1000,4.91756,144,9.67611,39786618717
203.874,4905,23.3799,99,42,64,2720,1000,4.91756,144,9.67611,39886659167
189.143,5287,23.3799,99,42,64,2720,1000,4.91756,144,9.67611,39986719458
192.641,5191,23.3799,99,42,64,2720,1000,4.91756,144,9.67611,40086783249
170.561,5863,18.0892,99,42,64,2718,1000,4.91756,144,9.67163,40186843389
167.616,5966,18.0892,99,42,64,2718,1000,4.91756,144,9.67163,40286907650
175.162,5709,18.0892,99,42,64,2718,1000,4.91756,144,9.67163,40386969851
211.015,4739,18.0892,99,42,64,2718,1000,4.91756,144,9.67163,40487036481
188.041,5318,18.0892,99,42,64,2718,1000,4.91756,144,9.67163,40587109472
168.492,5935,17.7806,99,42,63,2719,1000,4.91756,144,9.67213,40687172143
197.668,5059,17.7806,99,42,63,2719,1000,4.91756,144,9.67213,40787195903
227.583,4394,17.7806,99,42,63,2719,1000,4.91756,144,9.67213,40887256724
188.822,5296,17.7806,99,42,63,2719,1000,4.91756,144,9.67213,40987325995
201.613,4960,17.7806,99,42,63,2719,1000,4.91756,144,9.67213,41087388985
200,5000,18.8776,99,42,64,2719,1000,4.91756,144,9.67502,41187449586
203.874,4905,18.8776,99,42,64,2719,1000,4.91756,144,9.67502,41287511336
209.732,4768,18.8776,99,42,64,2719,1000,4.91756,144,9.67502,41387574717
198.847,5029,18.8776,99,42,64,2719,1000,4.91756,144,9.67502,41487641078
188.964,5292,18.8776,99,42,64,2719,1000,4.91756,144,9.67502,41587704598
186.741,5355,16.6879,99,42,63,2720,1000,4.91951,144,9.67693,41687768419
187.266,5340,16.6879,99,42,63,2720,1000,4.91951,144,9.67693,41787834650
195.046,5127,16.6879,99,42,63,2720,1000,4.91951,144,9.67693,41887900030
197.472,5064,16.6879,99,42,63,2720,1000,4.91951,144,9.67693,41987964051
198.177,5046,16.6879,99,42,63,2720,1000,4.91951,144,9.67693,42088029332
188.288,5311,17.5796,99,42,64,2721,1000,4.91951,144,9.67263,42188094522
206.697,4838,17.5796,99,42,64,2721,1000,4.91951,144,9.67263,42288157643
203.128,4923,17.5796,99,42,64,2721,1000,4.91951,144,9.67263,42388212864
199.72,5007,17.5796,99,42,64,2721,1000,4.91951,144,9.67263,42488274024
202.922,4928,17.5796,99,42,64,2721,1000,4.91951,144,9.67263,42588333645
191.314,5227,15.9642,99,42,64,2721,1000,4.91951,144,9.67525,42688393406
200.844,4979,15.9642,99,42,64,2721,1000,4.91951,144,9.67525,42788454536
202.429,4940,15.9642,99,42,64,2721,1000,4.91951,144,9.67525,42888514017
191.828,5213,15.9642,99,42,64,2721,1000,4.91951,144,9.67525,42988574658
201.329,4967,15.9642,99,42,64,2721,1000,4.91951,144,9.67525,43088638028
161.786,6181,16.4349,99,42,64,2724,1000,4.91951,144,9.67693,43188704219
196.155,5098,16.4349,99,42,64,2724,1000,4.91951,144,9.67693,43288768380
202.47,4939,16.4349,99,42,64,2724,1000,4.91951,144,9.67693,43388828670
203.542,4913,16.4349,99,42,64,2724,1000,4.91951,144,9.67693,43488889041
193.05,5180,16.4349,99,42,64,2724,1000,4.91951,144,9.67693,43588956432
211.909,4719,15.756,99,42,64,2722,1000,4.91951,144,9.67765,43689018222
189.143,5287,15.756,99,42,64,2722,1000,4.91951,144,9.67765,43789078883
185.357,5395,15.756,99,42,64,2722,1000,4.91951,144,9.67765,43889139694
188.893,5294,15.756,99,42,64,2722,1000,4.91951,144,9.67765,43989202624
193.761,5161,15.756,99,42,64,2722,1000,4.91951,144,9.67765,44089224045
193.05,5180,15.0702,99,42,64,2717,1000,4.91951,144,9.67765,44189286215
202.552,4937,15.0702,99,42,64,2717,1000,4.91951,144,9.67765,44289346476
195.236,5122,15.0702,99,42,64,2717,1000,4.91951,144,9.67765,44389408837
193.349,5172,15.0702,99,42,64,2717,1000,4.91951,144,9.67765,44489474197
195.274,5121,15.0702,99,42,64,2717,1000,4.91951,144,9.67765,44589537538
194.175,5150,14.7395,99,42,64,2716,1000,4.91951,144,9.67716,44689598009
193.949,5156,14.7395,99,42,64,2716,1000,4.91951,144,9.67716,44789658159
196.889,5079,14.7395,99,42,64,2716,1000,4.91951,144,9.67716,44889718600
191.755,5215,14.7395,99,42,64,2716,1000,4.91951,144,9.67716,44989779511
195.542,5114,14.7395,99,42,64,2716,1000,4.91951,144,9.67716,45089841861
204.583,4888,15.1899,99,42,64,2719,1000,4.91951,144,9.67716,45189905582
206.186,4850,15.1899,99,42,64,2719,1000,4.91951,144,9.67716,45289969303
201.126,4972,15.1899,99,42,64,2719,1000,4.91951,144,9.67716,45390034373
194.628,5138,15.1899,99,42,64,2719,1000,4.91951,144,9.67716,45490095914
188.43,5307,15.1899,99,42,64,2719,1000,4.91951,144,9.67716,45590156505
212.179,4713,15.6962,99,42,64,2719,1000,4.91951,144,9.67764,45690217645
199.84,5004,15.6962,99,42,64,2719,1000,4.91951,144,9.67764,45790245276
201.329,4967,15.6962,99,42,64,2719,1000,4.91951,144,9.67764,45890305917
186.672,5357,15.6962,99,42,64,2719,1000,4.91951,144,9.67764,45990373307
194.439,5143,15.6962,99,42,64,2719,1000,4.91951,144,9.67764,46090439748
196.967,5077,15.3359,99,42,64,2727,1000,4.91951,144,9.67545,46190505469
202.143,4947,15.3359,99,42,64,2727,1000,4.91951,144,9.67545,46290566219
195.886,5105,15.3359,99,42,64,2727,1000,4.91951,144,9.67545,46390613520
190.512,5249,15.3359,99,42,64,2727,1000,4.91951,144,9.67545,46490677310
199.561,5011,15.3359,99,42,64,2727,1000,4.91951,144,9.67545,46590740211
212.811,4699,15.9494,99,42,64,2721,1000,4.91951,144,9.67616,46690804172
198.059,5049,15.9494,99,42,64,2721,1000,4.91951,144,9.67616,46790867522
210.305,4755,15.9494,99,42,64,2721,1000,4.91951,144,9.67616,46890933583
211.461,4729,15.9494,99,42,64,2721,1000,4.91951,144,9.67616,46990996284
201.654,4959,15.9494,99,42,64,2721,1000,4.91951,144,9.67616,47091058634
202.102,4948,16.2264,99,42,64,2720,1000,4.91951,144,9.67543,47191124375
198.413,5040,16.2264,99,42,64,2720,1000,4.91951,144,9.67543,47291189256
202.963,4927,16.2264,99,42,64,2720,1000,4.91951,144,9.67543,47391264266
207.598,4817,16.2264,99,42,64,2720,1000,4.91951,144,9.67543,47491334747
210.704,4746,16.2264,99,42,64,2720,1000,4.91951,144,9.67543,47591402098
199.601,5010,15.8831,99,42,64,2720,1000,4.91951,144,9.67638,47691465088
203.252,4920,15.8831,99,42,64,2720,1000,4.91951,144,9.67638,47791525849
201.288,4968,15.8831,99,42,64,2720,1000,4.91951,144,9.67638,47891589430
196.386,5092,15.8831,99,42,64,2720,1000,4.91951,144,9.67638,47991648850
200.803,4980,15.8831,99,42,64,2720,1000,4.91951,144,9.67638,48091713821
212.45,4707,16.4557,99,42,64,2714,1000,4.91951,144,9.67711,48191781722
215.61,4638,16.4557,99,42,64,2714,1000,4.91951,144,9.67711,48291850822
203.666,4910,16.4557,99,42,64,2714,1000,4.91951,144,9.67711,48391917183
206.868,4834,16.4557,99,42,64,2714,1000,4.91951,144,9.67711,48491978444
190.549,5248,16.4557,99,42,64,2714,1000,4.91951,144,9.67711,48592039234
209.82,4766,15.8974,99,42,64,2715,1000,4.91951,144,9.67684,48692099575
201.979,4951,15.8974,99,42,64,2715,1000,4.91951,144,9.67684,48792161786
202.634,4935,15.8974,99,42,64,2715,1000,4.91951,144,9.67684,48892222886
217.817,4591,15.8974,99,42,64,2715,1000,4.91951,144,9.67684,48992278377
209.996,4762,15.8974,99,42,64,2715,1000,4.91951,144,9.67684,49092339358
210.615,4748,15.8301,99,42,64,2714,1000,4.91951,144,9.67327,49192403588
207.125,4828,15.8301,99,42,64,2714,1000,4.91951,144,9.67327,49292469349
209.38,4776,15.8301,99,42,64,2714,1000,4.91951,144,9.67327,49392530670
201.41,4965,15.8301,99,42,64,2714,1000,4.91951,144,9.67327,49492589780
206.697,4838,15.8301,99,42,64,2714,1000,4.91951,144,9.67327,49592652891
201.898,4953,15.8098,99,42,64,2705,1000,4.91951,144,9.673,49692714412
209.03,4784,15.8098,99,42,64,2705,1000,4.91951,144,9.673,49792776512
208.117,4805,15.8098,99,42,64,2705,1000,4.91951,144,9.673,49892837703
206.186,4850,15.8098,99,42,64,2705,1000,4.91951,144,9.673,49992901133
197.394,5066,15.8098,99,42,64,2705,1000,4.91951,144,9.673,50092963084
220.167,4542,15.7289,99,42,64,2708,1000,4.91951,144,9.67324,50193023475
204.792,4883,15.7289,99,42,64,2708,1000,4.91951,144,9.67324,50293083995
201.654,4959,15.7289,99,42,64,2708,1000,4.91951,144,9.67324,50393144316
201.654,4959,15.7289,99,42,64,2708,1000,4.91951,144,9.67324,50493209787
202.963,4927,15.7289,99,42,64,2708,1000,4.91951,144,9.67324,50593271317
207.814,4812,15.2174,98,42,64,2723,1000,4.91951,144,9.67348,50693330378
180.832,5530,15.2174,98,42,64,2723,1000,4.91951,144,9.67348,50793393459
172.533,5796,15.2174,98,42,64,2723,1000,4.91951,144,9.67348,50893455969
189.43,5279,15.2174,98,42,64,2723,1000,4.91951,144,9.67348,50993518070
200.321,4992,15.2174,98,42,64,2723,1000,4.91951,144,9.67348,51093579421
197.55,5062,15.0386,98,42,64,2730,1000,4.91951,144,9.67444,51193641001
227.015,4405,15.0386,98,42,64,2730,1000,4.91951,144,9.67444,51293706752
201.613,4960,15.0386,98,42,64,2730,1000,4.91951,144,9.67444,51393777543
191.755,5215,15.0386,98,42,64,2730,1000,4.91951,144,9.67444,51493839283
207.469,4820,15.0386,98,42,64,2730,1000,4.91951,144,9.67444,51593907304
199.362,5016,16.1209,99,42,64,2720,1000,4.91951,144,9.67444,51693999735
203.666,4910,16.1209,99,42,64,2720,1000,4.91951,144,9.67444,51794063745
205.423,4868,16.1209,99,42,64,2720,1000,4.91951,144,9.67444,51894127106
204.499,4890,16.1209,99,42,64,2720,1000,4.91951,144,9.67444,51994190847
212.811,4699,16.1209,99,42,64,2720,1000,4.91951,144,9.67444,52094256937
205.044,4877,16.2879,99,42,64,2720,1000,4.91951,144,9.67395,52194307858
203.087,4924,16.2879,99,42,64,2720,1000,4.91951,144,9.67395,52294377529
176.305,5672,16.2879,99,42,64,2720,1000,4.91951,144,9.67395,52394441229
223.065,4483,16.2879,99,42,64,2720,1000,4.91951,144,9.67395,52494507530
222.321,4498,16.2879,99,42,64,2720,1000,4.91951,144,9.67395,52594574601
242.895,4117,16.1168,99,42,64,2720,1000,4.91951,144,9.6687,52694635431
208.03,4807,16.1168,99,42,64,2720,1000,4.91951,144,9.6687,52794698102
207.254,4825,16.1168,99,42,64,2720,1000,4.91951,144,9.6687,52894759913
210.04,4761,16.1168,99,42,64,2720,1000,4.91951,144,9.6687,52994820543
217.439,4599,16.1168,99,42,64,2720,1000,4.91951,144,9.6687,53094892264
195.503,5115,16.3706,99,42,64,2719,1000,4.91951,144,9.6694,53194953224
193.013,5181,16.3706,99,42,64,2719,1000,4.91951,144,9.6694,53295029085
200.401,4990,16.3706,99,42,64,2719,1000,4.91951,144,9.6694,53395087916
185.151,5401,16.3706,99,42,64,2719,1000,4.91951,144,9.6694,53495151576
210.438,4752,16.3706,99,42,64,2719,1000,4.91951,144,9.6694,53595215397
193.311,5173,16.0714,98,42,64,2729,1000,4.91951,144,9.66964,53695277998
188.857,5295,16.0714,98,42,64,2729,1000,4.91951,144,9.66964,53795326818
205.973,4855,16.0714,98,42,64,2729,1000,4.91951,144,9.66964,53895390539
189.573,5275,16.0714,98,42,64,2729,1000,4.91951,144,9.66964,53995454350
207.857,4811,16.0714,98,42,64,2729,1000,4.91951,144,9.66964,54095520490
206.782,4836,16.7929,99,42,64,2745,1000,4.91951,141,9.66988,54195581171
203.417,4916,16.7929,99,42,64,2745,1000,4.91951,141,9.66988,54295640682
203.832,4906,16.7929,99,42,64,2745,1000,4.91951,141,9.66988,54395701942
212.269,4711,16.7929,99,42,64,2745,1000,4.91951,141,9.66988,54495761483
200.2,4995,16.7929,99,42,64,2745,1000,4.91951,141,9.66988,54595825074
199.88,5003,15.7289,99,42,64,2727,1000,4.91951,144,9.67036,54695884874
202.061,4949,15.7289,99,42,64,2727,1000,4.91951,144,9.67036,54795944785
197.707,5058,15.7289,99,42,64,2727,1000,4.91951,144,9.67036,54896004836
188.644,5301,15.7289,99,42,64,2727,1000,4.91951,144,9.67036,54996072116
201.572,4961,15.7289,99,42,64,2727,1000,4.91951,144,9.67036,55096139397
201.086,4973,16.285,99,42,64,2731,1000,4.91951,144,9.6706,55196201438
203.874,4905,16.285,99,42,64,2731,1000,4.91951,144,9.6706,55296271038
204.834,4882,16.285,99,42,64,2731,1000,4.91951,144,9.6706,55396340989
202.184,4946,16.285,99,42,64,2731,1000,4.91951,144,9.6706,55496402640
201.816,4955,16.285,99,42,64,2731,1000,4.91951,144,9.6706,55596463850
215.471,4641,16.0354,99,42,64,2724,1000,4.91951,144,9.67036,55696524741
207.987,4808,16.0354,99,42,64,2724,1000,4.91951,144,9.67036,55796587562
199.72,5007,16.0354,99,42,64,2724,1000,4.91951,144,9.67036,55896650992
174.52,5730,16.0354,99,42,64,2724,1000,4.91951,144,9.67036,55996711513
192.049,5207,16.0354,99,42,64,2724,1000,4.91951,144,9.67036,56096777484
196.348,5093,16.2025,99,42,64,2719,1000,4.91951,144,9.67036,56196841364
199.283,5018,16.2025,99,42,64,2719,1000,4.91951,144,9.67036,56296903565
196.078,5100,16.2025,99,42,64,2719,1000,4.91951,144,9.67036,56396970545
215.378,4643,16.2025,99,42,64,2719,1000,4.91951,144,9.67036,56497034056
220.556,4534,16.2025,99,42,64,2719,1000,4.91951,144,9.67036,56597099987
213.265,4689,15.9236,99,42,65,2720,1000,4.91951,144,9.6706,56697160287
195.389,5118,15.9236,99,42,65,2720,1000,4.91951,144,9.6706,56797220068
195.198,5123,15.9236,99,42,65,2720,1000,4.91951,144,9.6706,56897280689
210.128,4759,15.9236,99,42,65,2720,1000,4.91951,144,9.6706,56997349519
213.858,4676,15.9236,99,42,65,2720,1000,4.91951,144,9.6706,57097412820
208.594,4794,15.9236,99,42,65,2720,1000,4.91951,144,9.6706,57197429221
209.688,4769,16.076,99,42,64,2713,1000,4.91951,144,9.67011,57297492641
214.869,4654,16.076,99,42,64,2713,1000,4.91951,144,9.67011,57397554892
227.842,4389,16.076,99,42,64,2713,1000,4.91951,144,9.67011,57497615933
217.391,4600,16.076,99,42,64,2713,1000,4.91951,144,9.67011,57597682063
215.471,4641,16.076,99,42,64,2713,1000,4.91951,144,9.67011,57697745084
219.25,4561,15.7895,99,42,65,2713,1000,4.91951,144,9.67085,57797806145
214.408,4664,15.7895,99,42,65,2713,1000,4.91951,144,9.67085,57897868605
213.083,4693,15.7895,99,42,65,2713,1000,4.91951,144,9.67085,57997932166
217.439,4599,15.7895,99,42,65,2713,1000,4.91951,144,9.67085,58097995677
201.126,4972,15.7895,99,42,65,2713,1000,4.91951,144,9.67085,58198060977
220.799,4529,15.7289,99,42,64,2719,1000,4.91951,144,9.67035,58298125118
225.225,4440,15.7289,99,42,64,2719,1000,4.91951,144,9.67035,58398158529
200.763,4981,15.7289,99,42,64,2719,1000,4.91951,144,9.67035,58498219429
221.19,4521,15.7289,99,42,64,2719,1000,4.91951,144,9.67035,58598287480
230.097,4346,15.7289,99,42,64,2719,1000,4.91951,144,9.67035,58698355271
217.391,4600,15.5128,99,42,64,2727,1000,4.91951,144,9.67034,58798377041
215.936,4631,15.5128,99,42,64,2727,1000,4.91951,144,9.67034,58898441992
225.683,4431,15.5128,99,42,64,2727,1000,4.91951,144,9.67034,58998509512
206.782,4836,15.5128,99,42,64,2727,1000,4.91951,144,9.67034,59098582743
244.738,4086,15.5128,99,42,64,2727,1000,4.91951,144,9.67034,59198645374
209.249,4779,16.6033,98,42,64,2729,1000,4.91951,144,9.67058,59298711144
225.53,4434,16.6033,98,42,64,2729,1000,4.91951,144,9.67058,59398774725
224.669,4451,16.6033,98,42,64,2729,1000,4.91951,144,9.67058,59498838726
203.459,4915,16.6033,98,42,64,2729,1000,4.91951,144,9.67058,59598905476
197.355,5067,16.6033,98,42,64,2729,1000,4.91951,144,9.67058,59698977747
208.464,4797,16.092,99,42,64,2718,1000,4.91951,144,9.67058,59799037718
218.055,4586,16.092,99,42,64,2718,1000,4.91951,144,9.67058,59899099948
228.99,4367,16.092,99,42,64,2718,1000,4.91951,144,9.67058,59999173869
233.318,4286,16.092,99,42,64,2718,1000,4.91951,144,9.67058,60099235990
221.239,4520,16.092,99,42,64,2718,1000,4.91951,144,9.67058,60199302470
204.04,4901,16.1578,99,42,64,2711,1000,4.91951,144,9.67058,60299363471
207.9,4810,16.1578,99,42,64,2711,1000,4.91951,144,9.67058,60399389462
212.54,4705,16.1578,99,42,64,2711,1000,4.91951,144,9.67058,60499458602
203.004,4926,16.1578,99,42,64,2711,1000,4.91951,144,9.67058,60599521863
215.517,4640,16.1578,99,42,64,2711,1000,4.91951,144,9.67058,60699585604
210.615,4748,15.601,98,42,65,2705,1000,4.91951,144,9.67083,60799648264
212.314,4710,15.601,98,42,65,2705,1000,4.91951,144,9.67083,60899710095
206.74,4837,15.601,98,42,65,2705,1000,4.91951,144,9.67083,60999775416
252.08,3967,15.601,98,42,65,2705,1000,4.91951,144,9.67083,61099836606
233.155,4289,15.601,98,42,65,2705,1000,4.91951,144,9.67083,61199896177
197.083,5074,15.3649,99,42,64,2720,1000,4.91951,144,9.67058,61299958048
222.42,4496,15.3649,99,42,64,2720,1000,4.91951,144,9.67058,61400025138
202.347,4942,15.3649,99,42,64,2720,1000,4.91951,144,9.67058,61500087949
210.305,4755,15.3649,99,42,64,2720,1000,4.91951,144,9.67058,61600148910
230.256,4343,15.3649,99,42,64,2720,1000,4.91951,144,9.67058,61700211890
210.217,4757,16.4349,99,42,64,2720,1000,4.91951,144,9.67202,61800276981
231,4329,16.4349,99,42,64,2720,1000,4.91951,144,9.67202,61900339001
217.297,4602,16.4349,99,42,64,2720,1000,4.91951,144,9.67202,62000410102
261.165,3829,16.4349,99,42,64,2720,1000,4.91951,144,9.67202,62100470963
221.68,4511,16.4349,99,42,64,2720,1000,4.91951,144,9.67202,62200534603
233.645,4280,16.0354,99,42,65,2725,1000,4.91951,144,9.6725,62300596694
211.82,4721,16.0354,99,42,65,2725,1000,4.91951,144,9.6725,62400658635
223.614,4472,16.0354,99,42,65,2725,1000,4.91951,144,9.6725,62500718585
226.347,4418,16.0354,99,42,65,2725,1000,4.91951,144,9.6725,62600781796
218.914,4568,16.0354,99,42,65,2725,1000,4.91951,144,9.6725,62700845827
257.268,3887,15.621,99,42,64,2722,1000,4.91951,144,9.6725,62800909287
226.603,4413,15.621,99,42,64,2722,1000,4.91951,144,9.6725,62900973108
219.346,4559,15.621,99,42,64,2722,1000,4.91951,144,9.6725,63001057379
218.675,4573,15.621,99,42,64,2722,1000,4.91951,144,9.6725,63101122389
222.519,4494,15.621,99,42,64,2722,1000,4.91951,144,9.6725,63201184910
227.998,4386,16.1578,99,42,64,2718,1000,4.91951,144,9.67225,63301248901
214.087,4671,16.1578,99,42,64,2718,1000,4.91951,144,9.67225,63401310631
259.067,3860,16.1578,99,42,64,2718,1000,4.91951,144,9.67225,63501376412
287.356,3480,16.1578,99,42,64,2718,1000,4.91951,144,9.67225,63601426423
244.978,4082,16.1578,99,42,64,2718,1000,4.91951,144,9.67225,63701489093
233.318,4286,15.7161,99,42,64,2719,1000,4.91951,144,9.67225,63801552594
232.396,4303,15.7161,99,42,64,2719,1000,4.91951,144,9.67225,63901620035
234.687,4261,15.7161,99,42,64,2719,1000,4.91951,144,9.67225,64001683315
221.976,4505,15.7161,99,42,64,2719,1000,4.91951,144,9.67225,64101745366
280.505,3565,15.7161,99,42,64,2719,1000,4.91951,144,9.67225,64201808007
235.405,4248,15.2369,99,42,64,2713,1000,4.91951,144,9.67273,64301873857
250,4000,15.2369,99,42,64,2713,1000,4.91951,144,9.67273,64401937348
229.568,4356,15.2369,99,42,64,2713,1000,4.91951,144,9.67273,64501999069
199.96,5001,15.2369,99,42,64,2713,1000,4.91951,144,9.67273,64602060519
239.406,4177,15.2369,99,42,64,2713,1000,4.91951,144,9.67273,64702120140
268.384,3726,16.2231,99,42,64,2709,1000,4.91951,144,9.67273,64802181611
268.817,3720,16.2231,99,42,64,2709,1000,4.91951,144,9.67273,64902240951
224.417,4456,16.2231,99,42,64,2709,1000,4.91951,144,9.67273,65002302862
249.563,4007,16.2231,99,42,64,2709,1000,4.91951,144,9.67273,65102363232
254.907,3923,16.2231,99,42,64,2709,1000,4.91951,144,9.67273,65202437423
256.082,3905,16.051,99,42,64,2708,1000,4.91951,144,9.67297,65302499174
252.08,3967,16.051,99,42,64,2708,1000,4.91951,144,9.67297,65402559124
257.202,3888,16.051,99,42,64,2708,1000,4.91951,144,9.67297,65502619805
245.7,4070,16.051,99,42,64,2708,1000,4.91951,144,9.67297,65602681116
267.451,3739,16.051,99,42,64,2708,1000,4.91951,144,9.67297,65702746166
255.624,3912,15.9033,99,42,64,2710,1000,4.91951,144,9.67249,65802812667
270.124,3702,15.9033,99,42,64,2710,1000,4.91951,144,9.67249,65902879748
267.738,3735,15.9033,99,42,64,2710,1000,4.91951,144,9.67249,66002941808
282.646,3538,15.9033,99,42,64,2710,1000,4.91951,144,9.67249,66103016909
264.061,3787,15.9033,99,42,64,2710,1000,4.91951,144,9.67249,66203077240
262.055,3816,15.7962,99,42,64,2706,1000,4.91951,144,9.67297,66303137640
254.194,3934,15.7962,99,42,64,2706,1000,4.91951,144,9.67297,66403202371
272.109,3675,15.7962,99,42,64,2706,1000,4.91951,144,9.67297,66503263962
251.572,3975,15.7962,99,42,64,2706,1000,4.91951,144,9.67297,66603326592
270.197,3701,15.7962,99,42,64,2706,1000,4.91951,144,9.67297,66703392313
269.978,3704,15.6688,99,42,64,2705,1000,4.91951,144,9.67247,66803452484
279.877,3573,15.6688,99,42,64,2705,1000,4.91951,144,9.67247,66903514304
274.048,3649,15.6688,99,42,64,2705,1000,4.91951,144,9.67247,67003579445
297.354,3363,15.6688,99,42,64,2705,1000,4.91951,144,9.67247,67103641586
285.144,3507,15.6688,99,42,64,2705,1000,4.91951,144,9.67247,67203703006
258.065,3875,16.73,99,42,64,2702,1000,4.91951,144,9.67296,67303763657
