os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
149.948,6669,61.1457,96,62,58,2765,1000,5.33315,106,5.93019,34103068661
154.799,6460,58.8462,98,62,59,2765,1000,5.34114,108,5.93205,34203129359
133.156,7510,58.8462,98,62,59,2765,1000,5.34114,108,5.93205,34303187467
128.733,7768,58.8462,98,62,59,2765,1000,5.34114,108,5.93205,34403286984
136.388,7332,58.8462,98,62,59,2765,1000,5.34114,108,5.93205,34503335432
137.608,7267,58.8462,98,62,59,2765,1000,5.34114,108,5.93205,34603397030
140.292,7128,56.7145,98,62,59,2765,1000,5.34206,111,5.93156,34703455948
136.184,7343,56.7145,98,62,59,2765,1000,5.34206,111,5.93156,34803516205
146.135,6843,56.7145,98,62,59,2765,1000,5.34206,111,5.93156,34903574913
130.822,7644,56.7145,98,62,59,2765,1000,5.34206,111,5.93156,35003636721
152.393,6562,56.7145,98,62,59,2765,1000,5.34206,111,5.93156,35103695348
144.844,6904,56.7949,98,62,58,2765,1000,5.34206,112,5.93253,35203759506
143.823,6953,56.7949,98,62,58,2765,1000,5.34206,112,5.93253,35303821644
126.904,7880,56.7949,98,62,58,2765,1000,5.34206,112,5.93253,35403880542
121.773,8212,56.7949,98,62,58,2765,1000,5.34206,112,5.93253,35503949519
148.148,6750,56.7949,98,62,58,2765,1000,5.34206,112,5.93253,35604018627
122.865,8139,55.0258,99,62,59,2765,1000,5.34221,112,5.93229,35704077575
136.091,7348,55.0258,99,62,59,2765,1000,5.34221,112,5.93229,35804140312
144.279,6931,55.0258,99,62,59,2765,1000,5.34221,112,5.93229,35904198320
135.263,7393,55.0258,99,62,59,2765,1000,5.34221,112,5.93229,36004255688
128.7,7770,55.0258,99,62,59,2765,1000,5.34221,112,5.93229,36104316056
127,7874,53.9846,99,62,58,2765,1000,5.34221,113,5.94165,36204348143
136.668,7317,53.9846,99,62,58,2765,1000,5.34221,113,5.94165,36304408161
126.646,7896,53.9846,99,62,58,2765,1000,5.34221,113,5.94165,36404470389
139.86,7150,53.9846,99,62,58,2765,1000,5.34221,113,5.94165,36504539866
132.696,7536,53.9846,99,62,58,2765,1000,5.34221,113,5.94165,36604604814
133.44,7494,53.1532,99,62,58,2765,1000,5.34221,113,5.94106,36704665162
