os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.11-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33221495957
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33321572441
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33421629027
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33521686939
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33621743511
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33721831145
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33821887903
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33921948256
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34022004111
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34122104951
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34222161231
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34322216934
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34422272576
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34522328423
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34622391474
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34722447891
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34822503643
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,34922560362
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35022617574
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35122673898
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35222757594
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35322813333
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35422869449
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35522925152
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35623012659
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35723068285
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35823103086
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,35923215031
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36023273118
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36123329413
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36223385568
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36323444161
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36423515122
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36523573092
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36623637407
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36723694866
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36823752098
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,36923809201
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37023865221
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37123924486
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37223981707
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37324038320
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37424094197
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37524126103
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37624183498
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37724240079
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37824299688
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,37924355857
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38024413791
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38124471150
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38224539562
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38324623761
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38424679197
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38524735483
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38624745645
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38724802751
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38824864333
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,38924928373
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39024988455
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39125048985
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39225108117
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39325149587
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39425206616
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39525266475
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39625324671
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39725381891
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39825440566
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,39925499864
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40025558300
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40125615027
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40225669360
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40325730309
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40425786693
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40525843450
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,40625899065
14.2652,70100,25.6458,0,72,48,885,3504,2.44702,0,7.39167,40725923423
14.2652,70100,25.6458,0,72,48,885,3504,2.44702,0,7.39167,40825981221
9.85482,132845,25.6458,0,72,48,885,3504,2.44702,0,7.39167,40926038833
16.3664,29778,25.6458,0,72,48,885,3504,2.44702,0,7.39167,41026095806
23.389,20010,25.6458,0,72,48,885,3504,2.44702,0,7.39167,41126153529
55.5028,16974,53.1486,100,72,51,1582,3504,2.45264,0,7.41033,41226170146
55.7124,14272,53.1486,100,72,51,1582,3504,2.45264,0,7.41033,41326226211
53.207,10177,53.1486,100,72,51,1582,3504,2.45264,0,7.41033,41426282438
55.154,17483,53.1486,100,72,51,1582,3504,2.45264,0,7.41033,41526338285
56.3287,16529,53.1486,100,72,51,1582,3504,2.45264,0,7.41033,41626354012
60.3012,15898,40.4467,100,62,54,1657,3504,2.45264,0,7.42493,41726411901
59.4247,17220,40.4467,100,62,54,1657,3504,2.45264,0,7.42493,41826468366
60.1743,17683,40.4467,100,62,54,1657,3504,2.45264,0,7.42493,41926524554
60.6513,17171,40.4467,100,62,54,1657,3504,2.45264,0,7.42493,42026580615
60.3491,17020,40.4467,100,62,54,1657,3504,2.45264,0,7.42493,42126637597
60.3381,16093,28.2555,100,62,55,1670,3504,2.45264,0,7.42868,42226693536
60.1597,15265,28.2555,100,62,55,1670,3504,2.45264,0,7.42868,42326749335
50.051,57099,28.2555,100,62,55,1670,3504,2.45264,0,7.42868,42426826508
49.0678,14767,28.2555,100,62,55,1670,3504,2.45264,0,7.42868,42526888484
52.2033,17264,28.2555,100,62,55,1670,3504,2.45264,0,7.42868,42626950203
81.8464,9968,46.6334,92,54,55,1657,3504,2.45264,0,7.43073,42727011220
64.386,13668,46.6334,92,54,55,1657,3504,2.45264,0,7.43073,42827070682
63.1183,15362,46.6334,92,54,55,1657,3504,2.45264,0,7.43073,42927131544
62.2534,16783,46.6334,92,54,55,1657,3504,2.45264,0,7.43073,43027191737
61.8264,16597,46.6334,92,54,55,1657,3504,2.45264,0,7.43073,43127228354
74.7048,13386,38.806,100,54,55,1657,3504,2.45264,0,7.43004,43227289481
63.3409,15933,38.806,100,54,55,1657,3504,2.45264,0,7.43004,43327350356
61.4832,14750,38.806,100,54,55,1657,3504,2.45264,0,7.43004,43427409961
61.1505,13794,38.806,100,54,55,1657,3504,2.45264,0,7.43004,43527467407
60.8421,14362,38.806,100,54,55,1657,3504,2.45264,0,7.43004,43627525172
60.633,15891,41.7085,100,54,56,1670,3504,2.45288,0,7.42863,43727582086
60.206,15963,41.7085,100,54,56,1670,3504,2.45288,0,7.42863,43827666114
60.0864,16198,41.7085,100,54,56,1670,3504,2.45288,0,7.42863,43927724476
59.7686,17600,41.7085,100,54,56,1670,3504,2.45288,0,7.42863,44027782948
60.0048,16027,41.7085,100,54,56,1670,3504,2.45288,0,7.42863,44127840463
59.8919,15974,30.6329,100,54,56,1670,3504,2.45288,0,7.42793,44227898904
59.9181,16299,30.6329,100,54,56,1670,3504,2.45288,0,7.42793,44327956052
59.2252,19137,30.6329,100,54,56,1670,3504,2.45288,0,7.42793,44428015536
59.8086,17391,30.6329,100,54,56,1670,3504,2.45288,0,7.42793,44528075325
59.8393,16888,30.6329,100,54,56,1670,3504,2.45288,0,7.42793,44628133531
59.8478,16801,32.9975,100,52,56,1657,3504,2.45288,0,7.42978,44728191172
59.9131,16445,32.9975,100,52,56,1657,3504,2.45288,0,7.42978,44828218272
59.847,16794,32.9975,100,52,56,1657,3504,2.45288,0,7.42978,44928281690
59.7239,17485,32.9975,100,52,56,1657,3504,2.45288,0,7.42978,45028340954
59.9378,16759,32.9975,100,52,56,1657,3504,2.45288,0,7.42978,45128398831
59.7823,17330,33.5859,100,52,56,1670,3504,2.45288,0,7.41058,45228455726
60.3658,17167,33.5859,100,52,56,1670,3504,2.45288,0,7.41058,45328514834
59.7077,15997,33.5859,100,52,56,1670,3504,2.45288,0,7.41058,45428573589
60.0057,17456,33.5859,100,52,56,1670,3504,2.45288,0,7.41058,45528633262
60.0627,17866,33.5859,100,52,56,1670,3504,2.45288,0,7.41058,45628692666
59.7724,18764,35.369,100,54,56,1657,3504,2.45288,0,7.41235,45728751335
62.0134,15824,35.369,100,54,56,1657,3504,2.45288,0,7.41235,45828811748
60.597,16884,35.369,100,54,56,1657,3504,2.45288,0,7.41235,45928871641
60.4566,17209,35.369,100,54,56,1657,3504,2.45288,0,7.41235,46028931883
60.3325,16330,35.369,100,54,56,1657,3504,2.45288,0,7.41235,46128993394
60.2791,16288,35.369,100,54,56,1657,3504,2.45288,0,7.41235,46229054626
62.2872,17431,32.8358,100,54,57,1645,3504,2.45288,0,7.41373,46329113235
61.118,16797,32.8358,100,54,57,1645,3504,2.45288,0,7.41373,46429172434
60.6788,17277,32.8358,100,54,57,1645,3504,2.45288,0,7.41373,46529233515
60.522,16738,32.8358,100,54,57,1645,3504,2.45288,0,7.41373,46629290609
60.2557,16060,32.8358,100,54,57,1645,3504,2.45288,0,7.41373,46729365352
59.6007,16153,27.7916,100,64,57,1645,3504,2.45288,0,7.41422,46829421433
59.6168,17612,27.7916,100,64,57,1645,3504,2.45288,0,7.41422,46929478283
59.7322,16642,27.7916,100,64,57,1645,3504,2.45288,0,7.41422,47029534207
59.8053,16577,27.7916,100,64,57,1645,3504,2.45288,0,7.41422,47129591833
59.7995,15952,27.7916,100,64,57,1645,3504,2.45288,0,7.41422,47229655126
60.3231,15886,27.7078,100,64,57,1645,3504,2.45288,0,7.41757,47329711045
59.9966,16258,27.7078,100,64,57,1645,3504,2.45288,0,7.41757,47429768337
59.9155,17063,27.7078,100,64,57,1645,3504,2.45288,0,7.41757,47529824624
59.8797,17551,27.7078,100,64,57,1645,3504,2.45288,0,7.41757,47629882723
59.9095,15267,27.7078,100,64,57,1645,3504,2.45288,0,7.41757,47729940757
60.0151,16605,25.5696,100,60,57,1645,3504,2.45288,0,7.41874,47829997427
60.0389,16788,25.5696,100,60,57,1645,3504,2.45288,0,7.41874,47930056458
59.8684,16788,25.5696,100,60,57,1645,3504,2.45288,0,7.41874,48030114212
59.8821,17004,25.5696,100,60,57,1645,3504,2.45288,0,7.41874,48130171066
59.8875,16884,25.5696,100,60,57,1645,3504,2.45288,0,7.41874,48230229919
59.7834,16603,25.25,100,60,57,1657,3504,2.45288,0,7.41862,48330261046
59.9549,16477,25.25,100,60,57,1657,3504,2.45288,0,7.41862,48430318473
59.8497,16786,25.25,100,60,57,1657,3504,2.45288,0,7.41862,48530376303
59.814,16724,25.25,100,60,57,1657,3504,2.45288,0,7.41862,48630435193
59.8121,17521,25.25,100,60,57,1657,3504,2.45288,0,7.41862,48732341926
50.698,17270,28.8608,100,52,56,1645,3504,2.45288,0,7.41861,48832405869
56.192,16240,28.8608,100,52,56,1645,3504,2.45288,0,7.41861,48932473867
57.3137,16709,28.8608,100,52,56,1645,3504,2.45288,0,7.41861,49032540164
57.0368,18823,28.8608,100,52,56,1645,3504,2.45288,0,7.41861,49132608460
58.6702,17997,28.8608,100,52,56,1645,3504,2.45288,0,7.41861,49232671961
59.5544,16821,51.005,99,52,58,1657,3504,2.45288,0,7.42252,49332756461
59.1566,17308,51.005,99,52,58,1657,3504,2.45288,0,7.42252,49432819577
59.9115,16675,51.005,99,52,58,1657,3504,2.45288,0,7.42252,49532881053
60.2525,16654,51.005,99,52,58,1657,3504,2.45288,0,7.42252,49632942347
60.0668,16457,51.005,99,52,58,1657,3504,2.45288,0,7.42252,49733001512
64.9495,15340,44.2786,100,51,58,1657,3504,2.45288,0,7.42347,49833059199
61.8201,16706,44.2786,100,51,58,1657,3504,2.45288,0,7.42347,49933116857
61.2117,16609,44.2786,100,51,58,1657,3504,2.45288,0,7.42347,50033175501
60.9366,15720,44.2786,100,51,58,1657,3504,2.45288,0,7.42347,50133232448
60.6356,17513,44.2786,100,51,58,1657,3504,2.45288,0,7.42347,50233282216
58.7389,16717,35.6436,100,51,58,1645,3504,2.45288,0,7.42738,50333367852
60.7618,15818,35.6436,100,51,58,1645,3504,2.45288,0,7.42738,50433427603
60.6482,16803,35.6436,100,51,58,1645,3504,2.45288,0,7.42738,50533490685
60.8445,16300,35.6436,100,51,58,1645,3504,2.45288,0,7.42738,50633547470
60.5976,17019,35.6436,100,51,58,1645,3504,2.45288,0,7.42738,50733606242
58.9667,16958,30.6931,100,68,58,1645,3504,2.45288,0,7.42783,50833663339
59.7442,17159,30.6931,100,68,58,1645,3504,2.45288,0,7.42783,50933722249
59.9621,17139,30.6931,100,68,58,1645,3504,2.45288,0,7.42783,51033777616
60.0547,14939,30.6931,100,68,58,1645,3504,2.45288,0,7.42783,51133806237
59.9274,16458,30.6931,100,68,58,1645,3504,2.45288,0,7.42783,51233865291
60.5494,16515,27.5253,100,68,58,1645,3504,2.45288,0,7.42783,51333927203
59.5567,16702,27.5253,100,68,58,1645,3504,2.45288,0,7.42783,51433985102
59.5858,16459,27.5253,100,68,58,1645,3504,2.45288,0,7.42783,51534045929
59.9438,16362,27.5253,100,68,58,1645,3504,2.45288,0,7.42783,51634104576
59.7218,16608,27.5253,100,68,58,1645,3504,2.45288,0,7.42783,51734160877
59.0133,16945,28.6432,100,64,58,1645,3504,2.45288,0,7.42843,51834216327
59.747,17006,28.6432,100,64,58,1645,3504,2.45288,0,7.42843,51934272938
59.7784,15886,28.6432,100,64,58,1645,3504,2.45288,0,7.42843,52034305180
59.6558,16571,28.6432,100,64,58,1645,3504,2.45288,0,7.42843,52134360774
59.6554,17344,28.6432,100,64,58,1645,3504,2.45288,0,7.42843,52234417851
60.4984,16529,29.8246,100,64,58,1645,3504,2.45288,0,7.42843,52334473538
59.9438,16929,29.8246,100,64,58,1645,3504,2.45288,0,7.42843,52434531965
60.0931,16719,29.8246,100,64,58,1645,3504,2.45288,0,7.42843,52534589452
59.9054,16963,29.8246,100,64,58,1645,3504,2.45288,0,7.42843,52634645092
59.9227,16655,29.8246,100,64,58,1645,3504,2.45288,0,7.42843,52734703617
63.6744,15704,30.9227,100,66,58,1657,3504,2.45288,0,7.42879,52834752943
60.3148,16371,30.9227,100,66,58,1657,3504,2.45288,0,7.42879,52934810740
60.0151,17005,30.9227,100,66,58,1657,3504,2.45288,0,7.42879,53034867064
59.9801,17389,30.9227,100,66,58,1657,3504,2.45288,0,7.42879,53134954602
59.9102,16948,30.9227,100,66,58,1657,3504,2.45288,0,7.42879,53235013253
59.3563,16847,29.0076,100,66,59,1657,3504,2.45288,0,7.42891,53335069367
59.8074,16613,29.0076,100,66,59,1657,3504,2.45288,0,7.42891,53435128156
59.9631,16623,29.0076,100,66,59,1657,3504,2.45288,0,7.42891,53535184857
59.8613,16739,29.0076,100,66,59,1657,3504,2.45288,0,7.42891,53635241955
59.7054,17053,29.0076,100,66,59,1657,3504,2.45288,0,7.42891,53735299605
59.5843,17711,29.0076,100,66,59,1657,3504,2.45288,0,7.42891,53835326289
83.8606,16729,28.913,86,67,57,1695,3504,2.45288,0,7.41731,53935382519
65.4721,16852,28.913,86,67,57,1695,3504,2.45288,0,7.41731,54035439323
62.7244,17403,28.913,86,67,57,1695,3504,2.45288,0,7.41731,54135509918
61.4836,16823,28.913,86,67,57,1695,3504,2.45288,0,7.41731,54235595442
60.8103,17215,28.913,86,67,57,1695,3504,2.45288,0,7.41731,54335652124
60.1237,16881,29.1771,100,67,59,1645,3504,2.45288,0,7.41832,54435707046
59.5908,17551,29.1771,100,67,59,1645,3504,2.45288,0,7.41832,54535762477
59.4732,16786,29.1771,100,67,59,1645,3504,2.45288,0,7.41832,54635819436
59.1096,16523,29.1771,100,67,59,1645,3504,2.45288,0,7.41832,54735877191
59.137,17036,29.1771,100,67,59,1645,3504,2.45288,0,7.41832,54835933968
60.4005,16556,30.8458,100,62,59,1657,3504,2.45288,0,7.42173,54935990704
59.7318,15840,30.8458,100,62,59,1657,3504,2.45288,0,7.42173,55036048062
59.4554,16062,30.8458,100,62,59,1657,3504,2.45288,0,7.42173,55136104349
58.8419,17419,30.8458,100,62,59,1657,3504,2.45288,0,7.42173,55236159153
58.4864,17437,30.8458,100,62,59,1657,3504,2.45288,0,7.42173,55336215534
58.247,17251,30.6931,100,62,59,1657,3504,2.45288,0,7.42106,55436272156
55.7201,18381,30.6931,100,62,59,1657,3504,2.45288,0,7.42106,55536328923
55.9603,17143,30.6931,100,62,59,1657,3504,2.45288,0,7.42106,55636348392
55.4899,18778,30.6931,100,62,59,1657,3504,2.45288,0,7.42106,55736405272
55.7469,17646,30.6931,100,62,59,1657,3504,2.45288,0,7.42106,55836460788
55.6456,17293,30.5556,100,63,59,1657,3504,2.45288,0,7.42501,55936517389
54.9659,17167,30.5556,100,63,59,1657,3504,2.45288,0,7.42501,56036573467
54.9896,17131,30.5556,100,63,59,1657,3504,2.45288,0,7.42501,56136631132
54.9227,18678,30.5556,100,63,59,1657,3504,2.45288,0,7.42501,56236686933
54.9248,18400,30.5556,100,63,59,1657,3504,2.45288,0,7.42501,56336742513
54.6561,19839,30.5556,100,63,59,1657,3504,2.45288,0,7.42501,56436798227
54.8481,17784,30.4455,100,63,59,1657,3504,2.45288,0,7.42518,56536856496
54.6562,19328,30.4455,100,63,59,1657,3504,2.45288,0,7.42518,56636911787
54.5138,18906,30.4455,100,63,59,1657,3504,2.45288,0,7.42518,56736966590
54.5139,17873,30.4455,100,63,59,1657,3504,2.45288,0,7.42518,56837024463
54.2769,19117,30.4455,100,63,59,1657,3504,2.45288,0,7.42518,56937149539
53.6396,18924,31.7734,100,64,60,1657,3504,2.45288,0,7.43367,57037207732
54.1236,17844,31.7734,100,64,60,1657,3504,2.45288,0,7.43367,57137264236
53.9286,17877,31.7734,100,64,60,1657,3504,2.45288,0,7.43367,57237320539
53.938,18124,31.7734,100,64,60,1657,3504,2.45288,0,7.43367,57337366190
53.8642,18492,31.7734,100,64,60,1657,3504,2.45288,0,7.43367,57437385238
52.9656,19728,30.2799,100,64,60,1645,3504,2.45288,0,7.43341,57537440462
54.2899,19307,30.2799,100,64,60,1645,3504,2.45288,0,7.43341,57637496231
54.4798,18973,30.2799,100,64,60,1645,3504,2.45288,0,7.43341,57737553210
54.8294,17394,30.2799,100,64,60,1645,3504,2.45288,0,7.43341,57837610365
54.973,17897,30.2799,100,64,60,1645,3504,2.45288,0,7.43341,57937695767
55.4444,18621,31.3283,100,67,60,1657,3504,2.45264,0,7.4333,58038122466
56.0583,18034,31.3283,100,67,60,1657,3504,2.45264,0,7.4333,58138178530
56.0788,17896,31.3283,100,67,60,1657,3504,2.45264,0,7.4333,58238234695
45.4561,3166,31.3283,100,67,60,1657,3504,2.45264,0,7.4333,58338289481
48.8219,15812,31.3283,100,67,60,1657,3504,2.45264,0,7.4333,58438352378
59.1471,16269,33.1658,59,67,60,1657,3504,2.45264,0,7.42849,58538381434
58.989,17487,33.1658,59,67,60,1657,3504,2.45264,0,7.42849,58638437365
57.1481,17127,33.1658,59,67,60,1657,3504,2.45264,0,7.42849,58738492958
57.7929,16573,33.1658,59,67,60,1657,3504,2.45264,0,7.42849,58838549641
58.1328,15724,33.1658,59,67,60,1657,3504,2.45264,0,7.42849,58938606118
58.845,17927,33.0049,99,63,60,1657,3504,2.45264,0,7.43251,59038661930
59.8807,16371,33.0049,99,63,60,1657,3504,2.45264,0,7.43251,59138717196
60.1209,16554,33.0049,99,63,60,1657,3504,2.45264,0,7.43251,59238772920
60.3125,16114,33.0049,99,63,60,1657,3504,2.45264,0,7.43251,59338830883
60.5234,16950,33.0049,99,63,60,1657,3504,2.45264,0,7.43251,59438886897
60.8405,16000,31.4214,100,63,60,1657,3504,2.45264,0,7.41756,59538943191
60.7152,16479,31.4214,100,63,60,1657,3504,2.45264,0,7.41756,59639001076
60.6498,16439,31.4214,100,63,60,1657,3504,2.45264,0,7.41756,59739057988
60.6085,17072,31.4214,100,63,60,1657,3504,2.45264,0,7.41756,59839139277
60.6248,16765,31.4214,100,63,60,1657,3504,2.45264,0,7.41756,59939221340
59.0902,16923,31.1275,100,62,60,1657,3504,2.45264,0,7.42136,60039302034
58.9203,18528,31.1275,100,62,60,1657,3504,2.45264,0,7.42136,60139360906
59.8627,16476,31.1275,100,62,60,1657,3504,2.45264,0,7.42136,60239437369
60.0023,16033,31.1275,100,62,60,1657,3504,2.45264,0,7.42136,60339493139
59.7502,18059,31.1275,100,62,60,1657,3504,2.45264,0,7.42136,60439549040
55.2029,18115,26.3291,100,62,60,1657,3504,2.45264,0,7.42566,60539606202
59.4434,16967,26.3291,100,62,60,1657,3504,2.45264,0,7.42566,60639663909
59.4471,13723,26.3291,100,62,60,1657,3504,2.45264,0,7.42566,60739721854
59.8767,17368,26.3291,100,62,60,1657,3504,2.45264,0,7.42566,60839812308
59.9093,16199,26.3291,100,62,60,1657,3504,2.45264,0,7.42566,60939868160
61.711,16204,27.7078,98,60,60,1657,3504,2.45288,0,7.4129,61039923961
60.069,17485,27.7078,98,60,60,1657,3504,2.45288,0,7.4129,61139979965
60.2782,15952,27.7078,98,60,60,1657,3504,2.45288,0,7.4129,61240037811
60.1044,16913,27.7078,98,60,60,1657,3504,2.45288,0,7.4129,61340098758
60.049,16851,27.7078,98,60,60,1657,3504,2.45288,0,7.4129,61440157435
60.1593,15970,27.7078,98,60,60,1657,3504,2.45288,0,7.4129,61540216289
81.0019,15298,26.0776,83,60,58,1708,3504,2.45288,0,7.41802,61640272655
64.5873,20418,26.0776,83,60,58,1708,3504,2.45288,0,7.41802,61740329060
62.3901,17540,26.0776,83,60,58,1708,3504,2.45288,0,7.41802,61840384876
61.8855,16372,26.0776,83,60,58,1708,3504,2.45288,0,7.41802,61940420423
61.3893,17438,26.0776,83,60,58,1708,3504,2.45288,0,7.41802,62040476628
60.9022,17112,34.2569,100,66,60,1670,3504,2.45288,0,7.42649,62140531795
60.5295,15907,34.2569,100,66,60,1670,3504,2.45288,0,7.42649,62240586881
60.1841,15455,34.2569,100,66,60,1670,3504,2.45288,0,7.42649,62340642182
55.015,16119,34.2569,100,66,60,1670,3504,2.45288,0,7.42649,62440656900
55.8725,16232,34.2569,100,66,60,1670,3504,2.45288,0,7.42649,62540712689
60.6788,16480,33.4152,100,66,61,1657,3504,2.45288,0,7.42724,62640769203
59.0569,16969,33.4152,100,66,61,1657,3504,2.45288,0,7.42724,62740825152
59.7368,16589,33.4152,100,66,61,1657,3504,2.45288,0,7.42724,62840909344
59.6463,16832,33.4152,100,66,61,1657,3504,2.45288,0,7.42724,62940965281
59.5209,17517,33.4152,100,66,61,1657,3504,2.45288,0,7.42724,63041020699
59.5687,16324,33.2494,100,66,61,1670,3504,2.45288,0,7.42658,63141075844
58.311,16358,33.2494,100,66,61,1670,3504,2.45288,0,7.42658,63241133765
58.2745,17269,33.2494,100,66,61,1670,3504,2.45288,0,7.42658,63341190319
58.0136,16843,33.2494,100,66,61,1670,3504,2.45288,0,7.42658,63441255245
57.8383,16451,33.2494,100,66,61,1670,3504,2.45288,0,7.42658,63541311771
57.8606,17588,33.5897,100,66,61,1670,3504,2.45288,0,7.42863,63641352521
57.7156,17175,33.5897,100,66,61,1670,3504,2.45288,0,7.42863,63741409142
57.7475,16945,33.5897,100,66,61,1670,3504,2.45288,0,7.42863,63841445926
57.7203,17864,33.5897,100,66,61,1670,3504,2.45288,0,7.42863,63941501417
57.6933,17533,33.5897,100,66,61,1670,3504,2.45288,0,7.42863,64041561639
57.4771,17223,34.75,100,66,61,1657,3504,2.45288,0,7.43289,64141601991
56.9319,18823,34.75,100,66,61,1657,3504,2.45288,0,7.43289,64241658000
48.2941,15517,34.75,100,66,61,1657,3504,2.45288,0,7.43289,64341742075
50.1281,18714,34.75,100,66,61,1657,3504,2.45288,0,7.43289,64441798133
51.0857,19851,34.75,100,66,61,1657,3504,2.45288,0,7.43289,64541853016
51.7112,18666,34.1837,100,66,61,1657,3504,2.45288,0,7.43059,64641907706
53.7696,18978,34.1837,100,66,61,1657,3504,2.45288,0,7.43059,64741963080
53.9162,18574,34.1837,100,66,61,1657,3504,2.45288,0,7.43059,64842019625
53.8386,19756,34.1837,100,66,61,1657,3504,2.45288,0,7.43059,64942149819
54.0133,18487,34.1837,100,66,61,1657,3504,2.45288,0,7.43059,65042206720
54.103,17993,34.1837,100,66,61,1657,3504,2.45288,0,7.43059,65142267449
54.0661,18258,33.5802,100,65,61,1657,3504,2.45288,0,7.43535,65242291379
54.2667,18304,33.5802,100,65,61,1657,3504,2.45288,0,7.43535,65342347659
53.8199,18532,33.5802,100,65,61,1657,3504,2.45288,0,7.43535,65442405291
53.8624,18607,33.5802,100,65,61,1657,3504,2.45288,0,7.43535,65542463254
53.5225,19465,33.5802,100,65,61,1657,3504,2.45288,0,7.43535,65642520504
51.268,19595,34.1709,100,65,61,1657,3504,2.45288,0,7.43604,65742575977
52.0638,17328,34.1709,100,65,61,1657,3504,2.45288,0,7.43604,65842633392
52.32,18911,34.1709,100,65,61,1657,3504,2.45288,0,7.43604,65942691564
52.1752,20761,34.1709,100,65,61,1657,3504,2.45288,0,7.43604,66042748675
52.1132,19986,34.1709,100,65,61,1657,3504,2.45288,0,7.43604,66142829524
50.8696,20396,35.6796,100,63,61,1657,3504,2.45288,0,7.43511,66242888520
51.3742,20232,35.6796,100,63,61,1657,3504,2.45288,0,7.43511,66342943922
