os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993064,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.688,10561,27.619,0,41,52,0,0,0,0,1.86184,37554483864
69.2761,14435,27.619,0,41,52,0,0,0,0,1.86184,37654545742
57.3526,17436,27.619,0,41,52,0,0,0,0,1.86184,37754611057
64.6287,15473,27.619,0,41,52,0,0,0,0,1.86184,37854681337
83.8574,11925,27.619,0,41,52,0,0,0,0,1.86184,37954742335
67.0511,14914,27.6382,0,41,52,0,0,0,0,1.8611,38054809919
69.4107,14407,27.6382,0,41,52,0,0,0,0,1.8611,38154875298
63.7186,15694,27.6382,0,41,52,0,0,0,0,1.8611,38254936597
64.0533,15612,27.6382,0,41,52,0,0,0,0,1.8611,38355000244
67.3083,14857,27.6382,0,41,52,0,0,0,0,1.8611,38455064130
82.8775,12066,27.6382,0,41,52,0,0,0,0,1.8611,38555131752
66.1113,15126,27.5862,0,41,53,0,0,0,0,1.8611,38655198923
67.1817,14885,27.5862,0,41,53,0,0,0,0,1.8611,38755274661
40.0048,24997,27.5862,0,41,53,0,0,0,0,1.8611,38855340431
71.2555,14034,27.5862,0,41,53,0,0,0,0,1.8611,38955404191
66.4849,15041,27.5862,0,41,53,0,0,0,0,1.8611,39055467865
74.0028,13513,31.2195,0,42,53,0,0,0,0,1.86085,39155533510
82.9669,12053,31.2195,0,42,53,0,0,0,0,1.86085,39255598702
72.9607,13706,31.2195,0,42,53,0,0,0,0,1.86085,39355661387
78.5238,12735,31.2195,0,42,53,0,0,0,0,1.86085,39455722585
77.1188,12967,31.2195,0,42,53,0,0,0,0,1.86085,39555783427
75.6201,13224,31.7073,0,42,52,0,0,0,0,1.86097,39655826392
75.3012,13280,31.7073,0,42,52,0,0,0,0,1.86097,39755886998
69.43,14403,31.7073,0,42,52,0,0,0,0,1.86097,39855946652
76.3534,13097,31.7073,0,42,52,0,0,0,0,1.86097,39956007696
93.362,10711,31.7073,0,42,52,0,0,0,0,1.86097,40056069228
92.0302,10866,31,0,41,53,0,0,0,0,1.86127,40156130185
89.1663,11215,31,0,41,53,0,0,0,0,1.86127,40256193634
66.4761,15043,31,0,41,53,0,0,0,0,1.86127,40356255676
64.6162,15476,31,0,41,53,0,0,0,0,1.86127,40456315849
84.8608,11784,31,0,41,53,0,0,0,0,1.86127,40556377640
73.6865,13571,29.703,0,41,53,0,0,0,0,1.86115,40656437671
69.4107,14407,29.703,0,41,53,0,0,0,0,1.86115,40756500422
80.9389,12355,29.703,0,41,53,0,0,0,0,1.86115,40856562984
68.9703,14499,29.703,0,41,53,0,0,0,0,1.86115,40956623097
65.7851,15201,29.703,0,41,53,0,0,0,0,1.86115,41056684232
73.73,13563,28.2178,0,41,53,0,0,0,0,1.86115,41156766129
36.3372,27520,28.2178,0,41,53,0,0,0,0,1.86115,41256832313
106.519,9388,28.2178,0,41,53,0,0,0,0,1.86115,41356892000
51.6102,19376,28.2178,0,41,53,0,0,0,0,1.86115,41456960310
46.7749,21379,28.2178,0,41,53,0,0,0,0,1.86115,41557024482
61.7208,16202,26.7327,0,41,53,0,0,0,0,1.8275,41657087863
59.0807,16926,26.7327,0,41,53,0,0,0,0,1.8275,41757150651
61.1733,16347,26.7327,0,41,53,0,0,0,0,1.8275,41857217017
65.3937,15292,26.7327,0,41,53,0,0,0,0,1.8275,41957281407
55.0934,18151,26.7327,0,41,53,0,0,0,0,1.8275,42057345925
56.8537,17589,24.878,0,41,53,0,0,0,0,1.82933,42157406959
90.4486,11056,24.878,0,41,53,0,0,0,0,1.82933,42257470009
52.173,19167,24.878,0,41,53,0,0,0,0,1.82933,42357535087
68.4322,14613,24.878,0,41,53,0,0,0,0,1.82933,42457597065
53.3049,18760,24.878,0,41,53,0,0,0,0,1.82933,42557665461
56.8408,17593,22.6131,0,41,53,0,0,0,0,1.82933,42657744308
88.5347,11295,22.6131,0,41,53,0,0,0,0,1.82933,42757804438
60.6907,16477,22.6131,0,41,53,0,0,0,0,1.82933,42857868749
74.2776,13463,22.6131,0,41,53,0,0,0,0,1.82933,42957932718
105.164,9509,22.6131,0,41,53,0,0,0,0,1.82933,43057992766
58.6889,17039,23.2323,0,41,53,0,0,0,0,1.82927,43158057450
31.175,32077,23.2323,0,41,53,0,0,0,0,1.82927,43258127424
63.3152,15794,23.2323,0,41,53,0,0,0,0,1.82927,43358191296
63.4598,15758,23.2323,0,41,53,0,0,0,0,1.82927,43458256193
64.0287,15618,23.2323,0,41,53,0,0,0,0,1.82927,43558320765
64.3459,15541,26.2136,0,41,53,0,0,0,0,1.82933,43658382513
62.0155,16125,26.2136,0,41,53,0,0,0,0,1.82933,43758450393
58.9657,16959,26.2136,0,41,53,0,0,0,0,1.82933,43858515141
60.9385,16410,26.2136,0,41,53,0,0,0,0,1.82933,43958590873
54.1096,18481,26.2136,0,41,53,0,0,0,0,1.82933,44058656900
61.5953,16235,24.6305,0,41,53,0,0,0,0,1.82885,44158722005
58.9206,16972,24.6305,0,41,53,0,0,0,0,1.82885,44258787599
63.1951,15824,24.6305,0,41,53,0,0,0,0,1.82885,44358851099
71.4745,13991,24.6305,0,41,53,0,0,0,0,1.82885,44458915522
80.7168,12389,24.6305,0,41,53,0,0,0,0,1.82885,44558977298
73.4916,13607,33.3333,0,41,53,0,0,0,0,1.82885,44659041168
79.8212,12528,33.3333,0,41,53,0,0,0,0,1.82885,44759106731
74.8895,13353,33.3333,0,41,53,0,0,0,0,1.82885,44859170935
88.7626,11266,33.3333,0,41,53,0,0,0,0,1.82885,44959234009
84.5666,11825,33.3333,0,41,53,0,0,0,0,1.82885,45059295069
86.783,11523,32.5,0,41,53,0,0,0,0,1.82872,45159357188
95.7213,10447,32.5,0,41,53,0,0,0,0,1.82872,45259417470
73.046,13690,32.5,0,41,53,0,0,0,0,1.82872,45359478009
80.4441,12431,32.5,0,41,53,0,0,0,0,1.82872,45459536754
112.803,8865,32.5,0,41,53,0,0,0,0,1.82872,45559595687
87.5964,11416,32.5243,0,41,53,0,0,0,0,1.82872,45659656423
88.9442,11243,32.5243,0,41,53,0,0,0,0,1.82872,45759718379
88.7626,11266,32.5243,0,41,53,0,0,0,0,1.82872,45859782320
86.2143,11599,32.5243,0,41,53,0,0,0,0,1.82872,45959842600
60.9199,16415,32.5243,0,41,53,0,0,0,0,1.82872,46059908327
66.024,15146,33.8164,0,41,53,0,0,0,0,1.81046,46159969857
82.0143,12193,33.8164,0,41,53,0,0,0,0,1.81046,46260047743
79.7575,12538,33.8164,0,41,53,0,0,0,0,1.81046,46360121725
40.0032,24998,33.8164,0,41,53,0,0,0,0,1.81046,46460186254
42.4538,23555,33.8164,0,41,53,0,0,0,0,1.81046,46560252973
77.7907,12855,27.3196,0,41,53,0,0,0,0,1.82118,46660314286
82.176,12169,27.3196,0,41,53,0,0,0,0,1.82118,46760377314
79.885,12518,27.3196,0,41,53,0,0,0,0,1.82118,46860452026
76.6695,13043,27.3196,0,41,53,0,0,0,0,1.82118,46960515473
79.8021,12531,27.3196,0,41,53,0,0,0,0,1.82118,47060576673
76.4468,13081,27.3196,0,41,53,0,0,0,0,1.82118,47160639231
47.8721,20889,35.4369,0,41,53,0,0,0,0,1.8213,47260701609
72.4585,13801,35.4369,0,41,53,0,0,0,0,1.8213,47360765297
69.2425,14442,35.4369,0,41,53,0,0,0,0,1.8213,47460824821
41.7554,23949,35.4369,0,41,53,0,0,0,0,1.8213,47560888026
48.771,20504,35.4369,0,41,53,0,0,0,0,1.8213,47660950829
42.9941,23259,35.468,0,41,53,0,0,0,0,1.82257,47761017979
64.0656,15609,35.468,0,41,53,0,0,0,0,1.82257,47861082509
44.5355,22454,35.468,0,41,53,0,0,0,0,1.82257,47961146543
37.8802,26399,35.468,0,41,53,0,0,0,0,1.82257,48061206103
41.8568,23891,35.468,0,41,53,0,0,0,0,1.82257,48161269992
43.3915,23046,31.7073,0,42,52,0,0,0,0,1.82208,48261337016
68.861,14522,31.7073,0,42,52,0,0,0,0,1.82208,48361401546
32.4475,30819,31.7073,0,42,52,0,0,0,0,1.82208,48461466775
59.9053,16693,31.7073,0,42,52,0,0,0,0,1.82208,48561533794
82.1153,12178,31.7073,0,42,52,0,0,0,0,1.82208,48661598218
72.1657,13857,31.6583,0,42,53,0,0,0,0,1.82256,48761665919
61.5688,16242,31.6583,0,42,53,0,0,0,0,1.82256,48861731233
65.3723,15297,31.6583,0,42,53,0,0,0,0,1.82256,48961812870
63.9141,15646,31.6583,0,42,53,0,0,0,0,1.82256,49061875928
36.9099,27093,31.6583,0,42,53,0,0,0,0,1.82256,49161941206
60.7718,16455,30.2885,0,41,53,0,0,0,0,1.82189,49262003282
61.3158,16309,30.2885,0,41,53,0,0,0,0,1.82189,49362068390
80.1603,12475,30.2885,0,41,53,0,0,0,0,1.82189,49462132995
60.042,16655,30.2885,0,41,53,0,0,0,0,1.82189,49562197232
59.9844,16671,30.2885,0,41,53,0,0,0,0,1.82189,49662258510
65.3467,15303,30.2439,0,41,53,0,0,0,0,1.82207,49762319810
58.0215,17235,30.2439,0,41,53,0,0,0,0,1.82207,49862383847
70.6864,14147,30.2439,0,41,53,0,0,0,0,1.82207,49962446103
67.9948,14707,30.2439,0,41,53,0,0,0,0,1.82207,50062481506
43.4726,23003,30.2439,0,41,53,0,0,0,0,1.82207,50162544575
77.997,12821,31.068,0,41,53,0,0,0,0,1.82207,50262605600
65.2699,15321,31.068,0,41,53,0,0,0,0,1.82207,50362668035
67.2721,14865,31.068,0,41,53,0,0,0,0,1.82207,50462728477
60.746,16462,31.068,0,41,53,0,0,0,0,1.82207,50562787153
66.1507,15117,31.068,0,41,53,0,0,0,0,1.82207,50662847491
41.137,24309,28.0788,0,41,53,0,0,0,0,1.82207,50762910021
59.6516,16764,28.0788,0,41,53,0,0,0,0,1.82207,50862977101
61.361,16297,28.0788,0,41,53,0,0,0,0,1.82207,50963040165
81.2084,12314,28.0788,0,41,53,0,0,0,0,1.82207,51063107896
45.0633,22191,28.0788,0,41,53,0,0,0,0,1.82207,51163169361
34.5554,28939,25.7576,0,41,53,0,0,0,0,1.82207,51263230158
95.648,10455,25.7576,0,41,53,0,0,0,0,1.82207,51363289965
70.8366,14117,25.7576,0,41,53,0,0,0,0,1.82207,51463352264
82.0345,12190,25.7576,0,41,53,0,0,0,0,1.82207,51563413425
94.4644,10586,25.7576,0,41,53,0,0,0,0,1.82207,51663529651
98.3961,10163,28.0193,0,41,53,0,0,0,0,1.82244,51763594482
97.6944,10236,28.0193,0,41,53,0,0,0,0,1.82244,51863674340
67.0691,14910,28.0193,0,41,53,0,0,0,0,1.82244,51963738100
66.3306,15076,28.0193,0,41,53,0,0,0,0,1.82244,52063799789
70.5567,14173,28.0193,0,41,53,0,0,0,0,1.82244,52163864586
73.4484,13615,26.6332,0,41,53,0,0,0,0,1.82213,52263930996
79.4534,12586,26.6332,0,41,53,0,0,0,0,1.82213,52364000184
77.6277,12882,26.6332,0,41,53,0,0,0,0,1.82213,52464061020
73.5619,13594,26.6332,0,41,53,0,0,0,0,1.82213,52564122099
52.7565,18955,26.6332,0,41,53,0,0,0,0,1.82213,52664182186
70.7314,14138,26.6332,0,41,53,0,0,0,0,1.82213,52764246453
50.1052,19958,25.8537,0,41,53,0,0,0,0,1.82213,52864312029
48.6169,20569,25.8537,0,41,53,0,0,0,0,1.82213,52964373095
71.1896,14047,25.8537,0,41,53,0,0,0,0,1.82213,53064451190
67.1456,14893,25.8537,0,41,53,0,0,0,0,1.82213,53164518653
52.0237,19222,25.8537,0,41,53,0,0,0,0,1.82213,53264585288
76.5287,13067,25.3659,0,41,53,0,0,0,0,1.82237,53364652964
73.73,13563,25.3659,0,41,53,0,0,0,0,1.82237,53464713439
32.5701,30703,25.3659,0,41,53,0,0,0,0,1.82237,53564775796
89.7102,11147,25.3659,0,41,53,0,0,0,0,1.82237,53664842476
48.2975,20705,25.3659,0,41,53,0,0,0,0,1.82237,53764911867
96.4413,10369,30.6533,0,41,53,0,0,0,0,1.80692,53864979188
35.3819,28263,30.6533,0,41,53,0,0,0,0,1.80692,53965043689
62.1388,16093,30.6533,0,41,53,0,0,0,0,1.80692,54065107267
57.2213,17476,30.6533,0,41,53,0,0,0,0,1.80692,54165171847
92.3873,10824,30.6533,0,41,53,0,0,0,0,1.80692,54265235595
35.0079,28565,23.9024,0,41,53,0,0,0,0,1.80653,54365300949
59.446,16822,23.9024,0,41,53,0,0,0,0,1.80653,54465365519
57.8135,17297,23.9024,0,41,53,0,0,0,0,1.80653,54565434516
99.6413,10036,23.9024,0,41,53,0,0,0,0,1.80653,54665500125
65.4836,15271,23.9024,0,41,53,0,0,0,0,1.80653,54765564792
68.0504,14695,25.7426,0,41,54,0,0,0,0,1.81025,54865643112
38.7222,25825,25.7426,0,41,54,0,0,0,0,1.81025,54965705212
55.6174,17980,25.7426,0,41,54,0,0,0,0,1.81025,55065766970
67.44,14828,25.7426,0,41,54,0,0,0,0,1.81025,55165798145
97.1817,10290,25.7426,0,41,54,0,0,0,0,1.81025,55265861914
73.9645,13520,26.4706,0,41,53,0,0,0,0,1.81015,55365921795
33.7189,29657,26.4706,0,41,53,0,0,0,0,1.81015,55465982049
81.813,12223,26.4706,0,41,53,0,0,0,0,1.81015,55566042657
85.3825,11712,26.4706,0,41,53,0,0,0,0,1.81015,55666106582
53.6164,18651,26.4706,0,41,53,0,0,0,0,1.81015,55766181195
53.9113,18549,27.1845,0,41,53,0,0,0,0,1.81015,55866242539
67.8702,14734,27.1845,0,41,53,0,0,0,0,1.81015,55966305624
55.9973,17858,27.1845,0,41,53,0,0,0,0,1.81015,56066374249
59.9952,16668,27.1845,0,41,53,0,0,0,0,1.81015,56166436471
58.3703,17132,27.1845,0,41,53,0,0,0,0,1.81015,56266499274
67.1411,14894,25,0,41,53,0,0,0,0,1.80466,56366564251
59.2874,16867,25,0,41,53,0,0,0,0,1.80466,56466635362
60.3755,16563,25,0,41,53,0,0,0,0,1.80466,56566697530
60.5877,16505,25,0,41,53,0,0,0,0,1.80466,56666760702
47.5443,21033,25,0,41,53,0,0,0,0,1.80466,56766830556
68.6766,14561,25.3807,0,41,54,0,0,0,0,1.8046,56866894011
38.0967,26249,25.3807,0,41,54,0,0,0,0,1.8046,56966960870
64.6914,15458,25.3807,0,41,54,0,0,0,0,1.8046,57067021846
62.1504,16090,25.3807,0,41,54,0,0,0,0,1.8046,57167086096
65.8631,15183,25.3807,0,41,54,0,0,0,0,1.8046,57267147149
70.5766,14169,29.6482,0,41,53,0,0,0,0,1.80699,57367210236
55.1329,18138,29.6482,0,41,53,0,0,0,0,1.80699,57467273310
53.1802,18804,29.6482,0,41,53,0,0,0,0,1.80699,57567337696
61.5839,16238,29.6482,0,41,53,0,0,0,0,1.80699,57667399953
61.9655,16138,29.6482,0,41,53,0,0,0,0,1.80699,57767465092
56.5835,17673,29.6482,0,41,53,0,0,0,0,1.80699,57867529426
70.9371,14097,27.1845,0,41,54,0,0,0,0,1.8065,57967594206
58.751,17021,27.1845,0,41,54,0,0,0,0,1.8065,58067663677
63.7389,15689,27.1845,0,41,54,0,0,0,0,1.8065,58167724481
62.9921,15875,27.1845,0,41,54,0,0,0,0,1.8065,58267792691
68.4416,14611,27.1845,0,41,54,0,0,0,0,1.8065,58367853451
98.8826,10113,26.601,0,41,54,0,0,0,0,1.80627,58467926980
66.4055,15059,26.601,0,41,54,0,0,0,0,1.80627,58568007120
72.8491,13727,26.601,0,41,54,0,0,0,0,1.80627,58668072472
86.6551,11540,26.601,0,41,54,0,0,0,0,1.80627,58768135615
78.4683,12744,26.601,0,41,54,0,0,0,0,1.80627,58868197577
114.286,8750,26.1307,0,41,54,0,0,0,0,1.80645,58968277327
98.6096,10141,26.1307,0,41,54,0,0,0,0,1.80645,59068344888
107.342,9316,26.1307,0,41,54,0,0,0,0,1.80645,59168408830
112.158,8916,26.1307,0,41,54,0,0,0,0,1.80645,59268472590
55.7849,17926,26.1307,0,41,54,0,0,0,0,1.80645,59368604706
87.9817,11366,26.6332,0,40,54,0,0,0,0,1.80625,59468669941
63.0875,15851,26.6332,0,40,54,0,0,0,0,1.80625,59568733416
53.5561,18672,26.6332,0,40,54,0,0,0,0,1.80625,59668805574
30.8299,32436,26.6332,0,40,54,0,0,0,0,1.80625,59768876393
51.4192,19448,26.6332,0,40,54,0,0,0,0,1.80625,59868969727
53.0926,18835,23.1156,0,40,54,0,0,0,0,1.81015,59969040402
109.218,9156,23.1156,0,40,54,0,0,0,0,1.81015,60069119324
55.1298,18139,23.1156,0,40,54,0,0,0,0,1.81015,60169180322
31.7622,31484,23.1156,0,40,54,0,0,0,0,1.81015,60269241275
35.671,28034,23.1156,0,40,54,0,0,0,0,1.81015,60369307303
70.9975,14085,24.1206,0,41,54,0,0,0,0,1.80623,60469369660
56.3984,17731,24.1206,0,41,54,0,0,0,0,1.80623,60569433844
53.0166,18862,24.1206,0,41,54,0,0,0,0,1.80623,60669494191
43.3501,23068,24.1206,0,41,54,0,0,0,0,1.80623,60769555014
78.0762,12808,24.1206,0,41,54,0,0,0,0,1.80623,60869618008
60.4047,16555,26.8657,0,41,54,0,0,0,0,1.80605,60969682507
69.8178,14323,26.8657,0,41,54,0,0,0,0,1.80605,61069746133
76.1557,13131,26.8657,0,41,54,0,0,0,0,1.80605,61169806309
76.0167,13155,26.8657,0,41,54,0,0,0,0,1.80605,61269864271
95.8222,10436,26.8657,0,41,54,0,0,0,0,1.80605,61369929741
68.3807,14624,29.2079,0,41,54,0,0,0,0,1.80598,61469997913
82.2978,12151,29.2079,0,41,54,0,0,0,0,1.80598,61570060984
76.3825,13092,29.2079,0,41,54,0,0,0,0,1.80598,61670125476
70.7914,14126,29.2079,0,41,54,0,0,0,0,1.80598,61770192814
68.3948,14621,29.2079,0,41,54,0,0,0,0,1.80598,61870258581
44.405,22520,34.0102,0,41,54,0,0,0,0,1.80598,61970318583
71.1339,14058,34.0102,0,41,54,0,0,0,0,1.80598,62070379022
43.033,23238,34.0102,0,41,54,0,0,0,0,1.80598,62170442139
74.6213,13401,34.0102,0,41,54,0,0,0,0,1.80598,62270505675
68.2082,14661,34.0102,0,41,54,0,0,0,0,1.80598,62370570567
69.9692,14292,34.1709,0,42,54,0,0,0,0,1.80592,62470634697
83.0427,12042,34.1709,0,42,54,0,0,0,0,1.80592,62570710058
72.685,13758,34.1709,0,42,54,0,0,0,0,1.80592,62670775534
67.1276,14897,34.1709,0,42,54,0,0,0,0,1.80592,62770839648
74.912,13349,34.1709,0,42,54,0,0,0,0,1.80592,62870905129
56.6604,17649,35.3535,0,42,54,0,0,0,0,1.80635,62970970759
85.918,11639,35.3535,0,42,54,0,0,0,0,1.80635,63071035658
79.7703,12536,35.3535,0,42,54,0,0,0,0,1.80635,63171100977
68.0874,14687,35.3535,0,42,54,0,0,0,0,1.80635,63271165777
68.6153,14574,35.3535,0,42,54,0,0,0,0,1.80635,63371228663
68.3293,14635,32.4873,0,41,53,0,0,0,0,1.8061,63471297537
80.5802,12410,32.4873,0,41,53,0,0,0,0,1.8061,63571362890
65.8675,15182,32.4873,0,41,53,0,0,0,0,1.8061,63671428535
69.6864,14350,32.4873,0,41,53,0,0,0,0,1.8061,63771493320
65.4879,15270,32.4873,0,41,53,0,0,0,0,1.8061,63871572519
71.3419,14017,35.4369,0,41,54,0,0,0,0,1.80634,63971640320
71.7875,13930,35.4369,0,41,54,0,0,0,0,1.80634,64071705790
80.0897,12486,35.4369,0,41,54,0,0,0,0,1.80634,64171768918
71.6538,13956,35.4369,0,41,54,0,0,0,0,1.80634,64271835725
77.1784,12957,35.4369,0,41,54,0,0,0,0,1.80634,64371903066
60.2265,16604,32.5,0,41,54,0,0,0,0,1.80628,64471967787
79.5862,12565,32.5,0,41,54,0,0,0,0,1.80628,64572031476
69.7107,14345,32.5,0,41,54,0,0,0,0,1.80628,64672095725
74.3052,13458,32.5,0,41,54,0,0,0,0,1.80628,64772160991
80.0576,12491,32.5,0,41,54,0,0,0,0,1.80628,64872225322
74.4214,13437,31.8182,0,41,54,0,0,0,0,1.80628,64972289648
75.0807,13319,31.8182,0,41,54,0,0,0,0,1.80628,65072349509
90.9835,10991,31.8182,0,41,54,0,0,0,0,1.80628,65172411302
88.129,11347,31.8182,0,41,54,0,0,0,0,1.80628,65272453047
89.0393,11231,31.8182,0,41,54,0,0,0,0,1.80628,65372513857
86.5726,11551,35.533,0,41,54,0,0,0,0,1.80628,65472572738
80.9782,12349,35.533,0,41,54,0,0,0,0,1.80628,65572633001
47.1832,21194,35.533,0,41,54,0,0,0,0,1.80628,65672695397
79.9872,12502,35.533,0,41,54,0,0,0,0,1.80628,65772757773
90.7688,11017,35.533,0,41,54,0,0,0,0,1.80628,65872816940
78.0884,12806,35.533,0,41,54,0,0,0,0,1.80628,65972892615
103.799,9634,31.7073,0,41,54,0,0,0,0,1.80628,66072956501
72.2804,13835,31.7073,0,41,54,0,0,0,0,1.80628,66173016580
94.5358,10578,31.7073,0,41,54,0,0,0,0,1.80628,66273078775
99.94,10006,31.7073,0,41,54,0,0,0,0,1.80628,66373139059
58.8824,16983,31.7073,0,41,54,0,0,0,0,1.80628,66473201430
62.3247,16045,28.6408,0,41,53,0,0,0,0,1.81067,66573264635
59.9089,16692,28.6408,0,41,53,0,0,0,0,1.81067,66673333322
61.1434,16355,28.6408,0,41,53,0,0,0,0,1.81067,66773397425
61.4062,16285,28.6408,0,41,53,0,0,0,0,1.81067,66873460728
58.5995,17065,28.6408,0,41,53,0,0,0,0,1.81067,66973524538
62.5821,15979,26.9036,0,41,54,0,0,0,0,1.80767,67073584471
84.4238,11845,26.9036,0,41,54,0,0,0,0,1.80767,67173648272
76.7283,13033,26.9036,0,41,54,0,0,0,0,1.80767,67273714711
79.2456,12619,26.9036,0,41,54,0,0,0,0,1.80767,67373779656
64.4122,15525,26.9036,0,41,54,0,0,0,0,1.80767,67473844229
63.6375,15714,28.3582,0,41,54,0,0,0,0,1.80833,67573908118
63.3072,15796,28.3582,0,41,54,0,0,0,0,1.80833,67673974181
63.743,15688,28.3582,0,41,54,0,0,0,0,1.80833,67774040295
107.585,9295,28.3582,0,41,54,0,0,0,0,1.80833,67874102882
78.1922,12789,28.3582,0,41,54,0,0,0,0,1.80833,67974166166
86.8659,11512,25,0,41,54,0,0,0,0,1.80772,68074232907
39.9218,25049,25,0,41,54,0,0,0,0,1.80772,68174291776
102.554,9751,25,0,41,54,0,0,0,0,1.80772,68274357437
84.8248,11789,25,0,41,54,0,0,0,0,1.80772,68374421600
61.0538,16379,25,0,41,54,0,0,0,0,1.80772,68474484250
67.4946,14816,26.7327,0,41,54,0,0,0,0,1.80772,68574545365
37.6209,26581,26.7327,0,41,54,0,0,0,0,1.80772,68674606816
95.6023,10460,26.7327,0,41,54,0,0,0,0,1.80772,68774666609
37.8774,26401,26.7327,0,41,54,0,0,0,0,1.80772,68874732382
41.6337,24019,26.7327,0,41,54,0,0,0,0,1.80772,68974796392
62.692,15951,25.2525,0,41,54,0,0,0,0,1.80742,69074856181
79.8339,12526,25.2525,0,41,54,0,0,0,0,1.80742,69174919279
71.1238,14060,25.2525,0,41,54,0,0,0,0,1.80742,69274983952
67.0556,14913,25.2525,0,41,54,0,0,0,0,1.80742,69375049789
66.0458,15141,25.2525,0,41,54,0,0,0,0,1.80742,69475121273
71.1744,14050,25,0,41,54,0,0,0,0,1.80753,69575183546
69.5169,14385,25,0,41,54,0,0,0,0,1.80753,69675256932
80.9127,12359,25,0,41,54,0,0,0,0,1.80753,69775318313
65.8588,15184,25,0,41,54,0,0,0,0,1.80753,69875380311
40.1865,24884,25,0,41,54,0,0,0,0,1.80753,69975441239
63.3352,15789,31.1224,0,41,54,0,0,0,0,1.8079,70075505466
68.6106,14575,31.1224,0,41,54,0,0,0,0,1.8079,70175569932
57.4449,17408,31.1224,0,41,54,0,0,0,0,1.8079,70275634275
64.6956,15457,31.1224,0,41,54,0,0,0,0,1.8079,70375693016
66.2866,15086,31.1224,0,41,54,0,0,0,0,1.8079,70475774628
64.8761,15414,37.6884,0,41,54,0,0,0,0,1.80787,70575834783
67.0466,14915,37.6884,0,41,54,0,0,0,0,1.80787,70675894065
83.1739,12023,37.6884,0,41,54,0,0,0,0,1.80787,70775953975
65.5652,15252,37.6884,0,41,54,0,0,0,0,1.80787,70876015154
46.4922,21509,37.6884,0,41,54,0,0,0,0,1.80787,70976074311
51.4827,19424,32.6733,0,41,54,0,0,0,0,1.80756,71076135996
65.8762,15180,32.6733,0,41,54,0,0,0,0,1.80756,71176196962
54.4484,18366,32.6733,0,41,54,0,0,0,0,1.80756,71276255793
100.341,9966,32.6733,0,41,54,0,0,0,0,1.80756,71376316269
67.3764,14842,32.6733,0,41,54,0,0,0,0,1.80756,71476376292
72.1189,13866,32.6733,0,41,54,0,0,0,0,1.80756,71576439248
62.9604,15883,30,0,41,54,0,0,0,0,1.80793,71676504650
70.5467,14175,30,0,41,54,0,0,0,0,1.80793,71776567284
83.9067,11918,30,0,41,54,0,0,0,0,1.80793,71876630314
73.5673,13593,30,0,41,54,0,0,0,0,1.80793,71976694141
71.0126,14082,30,0,41,54,0,0,0,0,1.80793,72076757924
69.2761,14435,29.7436,0,41,54,0,0,0,0,1.80756,72176820295
71.1744,14050,29.7436,0,41,54,0,0,0,0,1.80756,72276884534
67.2495,14870,29.7436,0,41,54,0,0,0,0,1.80756,72376949380
65.304,15313,29.7436,0,41,54,0,0,0,0,1.80756,72477012215
68.3247,14636,29.7436,0,41,54,0,0,0,0,1.80756,72577078970
70.6414,14156,29.8507,0,41,54,0,0,0,0,1.80756,72677142104
75.6258,13223,29.8507,0,41,54,0,0,0,0,1.80756,72777203241
82.3655,12141,29.8507,0,41,54,0,0,0,0,1.80756,72877267173
74.3052,13458,29.8507,0,41,54,0,0,0,0,1.80756,72977331999
98.1547,10188,29.8507,0,41,54,0,0,0,0,1.80756,73077395290
72.1865,13853,30.0493,0,41,54,0,0,0,0,1.80768,73177461123
74.8167,13366,30.0493,0,41,54,0,0,0,0,1.80768,73277526836
70.922,14100,30.0493,0,41,54,0,0,0,0,1.80768,73377590329
68.7285,14550,30.0493,0,41,54,0,0,0,0,1.80768,73477653580
67.6315,14786,30.0493,0,41,54,0,0,0,0,1.80768,73577718673
68.3247,14636,28.5,0,41,54,0,0,0,0,1.81207,73677780925
65.6642,15229,28.5,0,41,54,0,0,0,0,1.81207,73777842633
111.297,8985,28.5,0,41,54,0,0,0,0,1.81207,73877905412
85.8074,11654,28.5,0,41,54,0,0,0,0,1.81207,73977966398
100.15,9985,28.5,0,41,54,0,0,0,0,1.81207,74078028760
67.4172,14833,29.1457,0,41,54,0,0,0,0,1.80908,74178095127
88.0437,11358,29.1457,0,41,54,0,0,0,0,1.80908,74278157965
79.4155,12592,29.1457,0,41,54,0,0,0,0,1.80908,74378224740
106.338,9404,29.1457,0,41,54,0,0,0,0,1.80908,74478289924
100.939,9907,29.1457,0,41,54,0,0,0,0,1.80908,74578351055
82.0951,12181,29.0155,0,41,54,0,0,0,0,1.80811,74678414768
53.3134,18757,29.0155,0,41,54,0,0,0,0,1.80811,74778480430
81.3405,12294,29.0155,0,41,54,0,0,0,0,1.80811,74878543788
57.7534,17315,29.0155,0,41,54,0,0,0,0,1.80811,74978605737
48.7068,20531,29.0155,0,41,54,0,0,0,0,1.80811,75078672772
44.9762,22234,27.8351,0,41,54,0,0,0,0,1.81316,75178737768
74.4103,13439,27.8351,0,41,54,0,0,0,0,1.81316,75278802064
