os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
295.159,3388,20.4315,85,45,63,2492,1000,3.50174,118,7.26775,33320636399
307.977,3247,20.4315,85,45,63,2492,1000,3.50174,118,7.26775,33420698407
303.49,3295,20.4315,85,45,63,2492,1000,3.50174,118,7.26775,33520756834
300.03,3333,21.0327,82,45,63,2474,1000,3.50174,114,7.2682,33620819942
296.56,3372,21.0327,82,45,63,2474,1000,3.50174,114,7.2682,33720879390
421.23,2374,21.0327,82,45,63,2474,1000,3.50174,114,7.2682,33820942447
286.533,3490,21.0327,82,45,63,2474,1000,3.50174,114,7.2682,33921001535
233.809,4277,21.0327,82,45,63,2474,1000,3.50174,114,7.2682,34021064083
431.965,2315,20.0762,82,45,63,2474,1000,3.50174,114,7.26855,34121125201
289.436,3455,20.0762,82,45,63,2474,1000,3.50174,114,7.26855,34221185668
299.491,3339,20.0762,82,45,63,2474,1000,3.50174,114,7.26855,34321246926
297.885,3357,20.0762,82,45,63,2474,1000,3.50174,114,7.26855,34421311504
431.779,2316,20.0762,82,45,63,2474,1000,3.50174,114,7.26855,34521372771
312.891,3196,20.2771,83,45,63,2458,1000,3.4915,114,7.26269,34621433869
299.85,3335,20.2771,83,45,63,2458,1000,3.4915,114,7.26269,34721493457
294.118,3400,20.2771,83,45,63,2458,1000,3.4915,114,7.26269,34821536915
310.27,3223,20.2771,83,45,63,2458,1000,3.4915,114,7.26269,34921601322
233.481,4283,20.2771,83,45,63,2458,1000,3.4915,114,7.26269,35021664810
293.255,3410,20.7071,81,45,63,2434,1000,3.4915,113,7.2632,35121723218
298.151,3354,20.7071,81,45,63,2434,1000,3.4915,113,7.2632,35221783075
316.556,3159,20.7071,81,45,63,2434,1000,3.4915,113,7.2632,35321842993
360.62,2773,20.7071,81,45,63,2434,1000,3.4915,113,7.2632,35421901161
403.226,2480,20.7071,81,45,63,2434,1000,3.4915,113,7.2632,35521961619
301.205,3320,20.4545,79,45,63,2393,1000,3.4915,111,7.26368,35622022706
303.674,3293,20.4545,79,45,63,2393,1000,3.4915,111,7.26368,35722083794
263.089,3801,20.4545,79,45,63,2393,1000,3.4915,111,7.26368,35822143062
277.393,3605,20.4545,79,45,63,2393,1000,3.4915,111,7.26368,35922202229
299.94,3334,20.4545,79,45,63,2393,1000,3.4915,111,7.26368,36022266037
293.945,3402,19.6721,79,45,62,2377,1000,3.4915,105,7.26414,36122327755
296.648,3371,19.6721,79,45,62,2377,1000,3.4915,105,7.26414,36222387823
297.708,3359,19.6721,79,45,62,2377,1000,3.4915,105,7.26414,36322439140
225.479,4435,19.6721,79,45,62,2377,1000,3.4915,105,7.26414,36422496958
296.384,3374,19.6721,79,45,62,2377,1000,3.4915,105,7.26414,36522548006
314.465,3180,19.3878,74,45,62,2315,1000,3.4915,102,7.26426,36622625593
305.437,3274,19.3878,74,45,62,2315,1000,3.4915,102,7.26426,36722687321
306.654,3261,19.3878,74,45,62,2315,1000,3.4915,102,7.26426,36822752409
410.846,2434,19.3878,74,45,62,2315,1000,3.4915,102,7.26426,36922813877
225.836,4428,19.3878,74,45,62,2315,1000,3.4915,102,7.26426,37022874164
232.666,4298,19.9747,70,45,62,2259,1000,3.4915,99,7.26384,37122934602
294.551,3395,19.9747,70,45,62,2259,1000,3.4915,99,7.26384,37222992730
408.664,2447,19.9747,70,45,62,2259,1000,3.4915,99,7.26384,37323053317
270.856,3692,19.9747,70,45,62,2259,1000,3.4915,99,7.26384,37423112775
289.939,3449,19.9747,70,45,62,2259,1000,3.4915,99,7.26384,37523173263
300.481,3328,18.9155,72,45,62,2269,1000,3.4915,100,7.26408,37623233451
336.814,2969,18.9155,72,45,62,2269,1000,3.4915,100,7.26408,37723293588
295.247,3387,18.9155,72,45,62,2269,1000,3.4915,100,7.26408,37823355436
304.692,3282,18.9155,72,45,62,2269,1000,3.4915,100,7.26408,37923416854
299.76,3336,18.9155,72,45,62,2269,1000,3.4915,100,7.26408,38023477111
288.184,3470,18.481,69,45,62,2253,1000,3.4915,96,7.26455,38123537299
300.12,3332,18.481,69,45,62,2253,1000,3.4915,96,7.26455,38223568307
292.141,3423,18.481,69,45,62,2253,1000,3.4915,96,7.26455,38323627314
297.265,3364,18.481,69,45,62,2253,1000,3.4915,96,7.26455,38423687072
243.962,4099,18.481,69,45,62,2253,1000,3.4915,96,7.26455,38523746690
303.674,3293,18.5372,70,45,61,2215,1000,3.4915,90,7.26968,38623806918
246.548,4056,18.5372,70,45,61,2215,1000,3.4915,90,7.26968,38723866685
296.736,3370,18.5372,70,45,61,2215,1000,3.4915,90,7.26968,38823925083
292.569,3418,18.5372,70,45,61,2215,1000,3.4915,90,7.26968,38923985561
302.939,3301,18.5372,70,45,61,2215,1000,3.4915,90,7.26968,39024046168
454.959,2198,17.8707,67,45,61,1988,1000,3.4915,71,7.2698,39124106516
386.698,2586,17.8707,67,45,61,1988,1000,3.4915,71,7.2698,39224167464
240.038,4166,17.8707,67,45,61,1988,1000,3.4915,71,7.2698,39324226442
305.904,3269,17.8707,67,45,61,1988,1000,3.4915,71,7.2698,39424288219
290.023,3448,17.8707,67,45,61,1988,1000,3.4915,71,7.2698,39524348167
345.066,2898,17.4905,71,45,60,1718,1000,3.4915,57,7.26948,39624407105
300.21,3331,17.4905,71,45,60,1718,1000,3.4915,57,7.26948,39724466042
