os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,AMD Athlon 200GE with Radeon Vega Graphics,Radeon Vega Series / Radeon Vega Mobile Series,3418272,5.15.0-46-generic,4.6 Mesa 22.0.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.123,3648,52.0619,89,38,38,1000,0,0.40678,0,2.97627,115756657886
245.58,4072,52.0619,89,38,38,1000,0,0.40678,0,2.97627,115856740858
73.6974,13569,52.0619,89,38,38,1000,0,0.40678,0,2.97627,115956838566
249.626,4006,64.433,52,38,38,525,0,0.40678,0,2.97627,116056915252
229.779,4352,64.433,52,38,38,525,0,0.40678,0,2.97627,116156993823
120.019,8332,64.433,52,38,38,525,0,0.40678,0,2.97627,116257074140
188.076,5317,64.433,52,38,38,525,0,0.40678,0,2.97627,116366297030
201.369,4966,64.433,52,38,38,525,0,0.40678,0,2.97627,116466363729
116.05,8617,97.0443,69,38,38,775,0,0.40678,0,2.97627,116566434897
92.5583,10804,97.0443,69,38,38,775,0,0.40678,0,2.97627,116666507881
150.105,6662,97.0443,69,38,38,775,0,0.40678,0,2.97627,116766576954
129.299,7734,97.0443,69,38,38,775,0,0.40678,0,2.97627,116866653081
100.01,9999,97.0443,69,38,38,775,0,0.40678,0,2.97627,116966727253
96.2186,10393,99.0148,65,39,39,400,0,0.40678,0,2.97639,117066798281
106.655,9376,99.0148,65,39,39,400,0,0.40678,0,2.97639,117166869589
192.753,5188,99.0148,65,39,39,400,0,0.40678,0,2.97639,117267013392
196.078,5100,99.0148,65,39,39,400,0,0.40678,0,2.97639,117367223405
190.186,5258,99.0148,65,39,39,400,0,0.40678,0,2.97639,117467304281
118.371,8448,98.0099,75,40,40,400,0,0.40678,0,2.97627,117567382713
124.969,8002,98.0099,75,40,40,400,0,0.40678,0,2.97627,117667452764
59.577,16785,98.0099,75,40,40,400,0,0.40678,0,2.97627,117767535805
106.428,9396,98.0099,75,40,40,400,0,0.40678,0,2.97627,117867619126
112.638,8878,98.0099,75,40,40,400,0,0.40678,0,2.97627,117967691342
169.664,5894,98.0099,75,40,40,400,0,0.40678,0,2.97627,118067828161
63.743,15688,99.0385,77,41,41,400,0,0.40678,0,2.97651,118168215850
116.604,8576,99.0385,77,41,41,400,0,0.40678,0,2.97651,118268293513
48.1278,20778,99.0385,77,41,41,400,0,0.40678,0,2.97651,118368361678
115.473,8660,99.0385,77,41,41,400,0,0.40678,0,2.97651,118468433335
109.577,9126,99.0385,77,41,41,400,0,0.40678,0,2.97651,118568505132
57.8804,17277,97.0588,63,41,41,442,0,0.408733,0,2.97699,118668581748
99.7705,10023,97.0588,63,41,41,442,0,0.408733,0,2.97699,118768672053
101.812,9822,97.0588,63,41,41,442,0,0.408733,0,2.97699,118868767805
123.168,8119,97.0588,63,41,41,442,0,0.408733,0,2.97699,118968850567
72.9714,13704,97.0588,63,41,41,442,0,0.408733,0,2.97699,119068930046
87.8966,11377,99,58,41,41,457,0,0.408733,0,2.9766,119169008269
111.907,8936,99,58,41,41,457,0,0.408733,0,2.9766,119269087259
55.3894,18054,99,58,41,41,457,0,0.408733,0,2.9766,119369183291
312.402,3201,99,58,41,41,457,0,0.408733,0,2.9766,119469259627
266.383,3754,99,58,41,41,457,0,0.408733,0,2.9766,119569335684
283.607,3526,78.3505,87,41,41,971,0,0.408733,0,2.9772,119669414675
327.654,3052,78.3505,87,41,41,971,0,0.408733,0,2.9772,119769497856
251.067,3983,78.3505,87,41,41,971,0,0.408733,0,2.9772,119869571818
291.715,3428,78.3505,87,41,41,971,0,0.408733,0,2.9772,119969648643
203.417,4916,78.3505,87,41,41,971,0,0.408733,0,2.9772,120069726167
297.619,3360,48.1675,93,40,40,1000,0,0.408733,0,2.97691,120169804948
300.933,3323,48.1675,93,40,40,1000,0,0.408733,0,2.97691,120269888408
252.845,3955,48.1675,93,40,40,1000,0,0.408733,0,2.97691,120369968516
265.534,3766,48.1675,93,40,40,1000,0,0.408733,0,2.97691,120470044224
301.841,3313,48.1675,93,40,40,1000,0,0.408733,0,2.97691,120570130967
272.628,3668,65.8163,94,40,40,1000,0,0.408733,0,2.97704,120670248789
228.833,4370,65.8163,94,40,40,1000,0,0.408733,0,2.97704,120770329526
211.238,4734,65.8163,94,40,40,1000,0,0.408733,0,2.97704,120870402370
210.393,4753,65.8163,94,40,40,1000,0,0.408733,0,2.97704,120970477240
206.356,4846,65.8163,94,40,40,1000,0,0.408733,0,2.97704,121070550573
309.502,3231,57.2165,89,39,39,1000,0,0.408733,0,2.97716,121170628446
267.594,3737,57.2165,89,39,39,1000,0,0.408733,0,2.97716,121270707507
258.933,3862,57.2165,89,39,39,1000,0,0.408733,0,2.97716,121370787056
249.252,4012,57.2165,89,39,39,1000,0,0.408733,0,2.97716,121470861018
236.63,4226,57.2165,89,39,39,1000,0,0.408733,0,2.97716,121570941196
294.377,3397,55.3299,89,38,38,1000,0,0.408733,0,2.97678,121671026472
241.08,4148,55.3299,89,38,38,1000,0,0.408733,0,2.97678,121771099246
248.818,4019,55.3299,89,38,38,1000,0,0.408733,0,2.97678,121871181170
186.116,5373,55.3299,89,38,38,1000,0,0.408733,0,2.97678,121971326719
233.699,4279,55.3299,89,38,38,1000,0,0.408733,0,2.97678,122071411856
248.324,4027,64.7959,84,38,38,985,0,0.408733,0,2.97727,122171499577
230.362,4341,64.7959,84,38,38,985,0,0.408733,0,2.97727,122271537570
244.499,4090,64.7959,84,38,38,985,0,0.408733,0,2.97727,122371610903
241.838,4135,64.7959,84,38,38,985,0,0.408733,0,2.97727,122471686961
256.016,3906,64.7959,84,38,38,985,0,0.408733,0,2.97727,122571765951
223.814,4468,53.5714,88,38,38,1000,0,0.408733,0,2.9769,122671854719
237.869,4204,53.5714,88,38,38,1000,0,0.408733,0,2.9769,122771934967
248.942,4017,53.5714,88,38,38,1000,0,0.408733,0,2.9769,122872011932
213.265,4689,53.5714,88,38,38,1000,0,0.408733,0,2.9769,122972106497
161.342,6198,53.5714,88,38,38,1000,0,0.408733,0,2.9769,123072202319
203.128,4923,64.9746,73,38,38,914,0,0.408733,0,2.97739,123172284662
82.2436,12159,64.9746,73,38,38,914,0,0.408733,0,2.97739,123272355132
189.717,5271,64.9746,73,38,38,914,0,0.408733,0,2.97739,123372489926
210.084,4760,64.9746,73,38,38,914,0,0.408733,0,2.97739,123472578275
209.468,4774,64.9746,73,38,38,914,0,0.408733,0,2.97739,123572652656
240.269,4162,73.8693,80,38,38,985,0,0.408733,0,2.97726,123672729062
128.123,7805,73.8693,80,38,38,985,0,0.408733,0,2.97726,123772811545
226.86,4408,73.8693,80,38,38,985,0,0.408733,0,2.97726,123872885088
184.706,5414,73.8693,80,38,38,985,0,0.408733,0,2.97726,123972974275
205.973,4855,73.8693,80,38,38,985,0,0.408733,0,2.97726,124073038529
220.507,4535,70.1493,78,38,38,1000,0,0.408733,0,2.97749,124173124224
221.288,4519,70.1493,78,38,38,1000,0,0.408733,0,2.97749,124273204961
229.305,4361,70.1493,78,38,38,1000,0,0.408733,0,2.97749,124373281646
223.864,4467,70.1493,78,38,38,1000,0,0.408733,0,2.97749,124473354211
181.455,5511,70.1493,78,38,38,1000,0,0.408733,0,2.97749,124573436484
254.324,3932,57.5,79,38,38,1000,0,0.408733,0,2.97749,124673516453
254.777,3925,57.5,79,38,38,1000,0,0.408733,0,2.97749,124773597399
251.193,3981,57.5,79,38,38,1000,0,0.408733,0,2.97749,124873685678
252.27,3964,57.5,79,38,38,1000,0,0.408733,0,2.97749,124973767043
261.028,3831,57.5,79,38,38,1000,0,0.408733,0,2.97749,125073849456
253.165,3950,60.2041,71,37,37,942,0,0.408733,0,2.97761,125173928796
224.719,4450,60.2041,71,37,37,942,0,0.408733,0,2.97761,125274011697
234.467,4265,60.2041,71,37,37,942,0,0.408733,0,2.97761,125374097462
217.865,4590,60.2041,71,37,37,942,0,0.408733,0,2.97761,125474198872
220.556,4534,60.2041,71,37,37,942,0,0.408733,0,2.97761,125574281703
239.866,4169,71.9388,82,38,38,1000,0,0.408733,0,2.97785,125674365513
173.31,5770,71.9388,82,38,38,1000,0,0.408733,0,2.97785,125774447507
222.916,4486,71.9388,82,38,38,1000,0,0.408733,0,2.97785,125874525100
216.123,4627,71.9388,82,38,38,1000,0,0.408733,0,2.97785,125974603811
201.167,4971,71.9388,82,38,38,1000,0,0.408733,0,2.97785,126074672605
212.857,4698,64.2857,69,38,38,400,0,0.408733,0,2.97797,126174747824
237.135,4217,64.2857,69,38,38,400,0,0.408733,0,2.97797,126274827443
236.686,4225,64.2857,69,38,38,400,0,0.408733,0,2.97797,126374915513
227.687,4392,64.2857,69,38,38,400,0,0.408733,0,2.97797,126474988288
200.682,4983,64.2857,69,38,38,400,0,0.408733,0,2.97797,126575085926
207.9,4810,49.2228,76,37,37,957,0,0.408733,0,2.97773,126675171900
183.016,5464,49.2228,76,37,37,957,0,0.408733,0,2.97773,126775424796
244.499,4090,49.2228,76,37,37,957,0,0.408733,0,2.97773,126875497849
201.45,4964,49.2228,76,37,37,957,0,0.408733,0,2.97773,126975580821
230.574,4337,49.2228,76,37,37,957,0,0.408733,0,2.97773,127075668332
236.742,4224,69.7561,76,38,38,985,0,0.408733,0,2.97783,127175753469
186.359,5366,69.7561,76,38,38,985,0,0.408733,0,2.97783,127275833018
227.066,4404,69.7561,76,38,38,985,0,0.408733,0,2.97783,127375910192
231.428,4321,69.7561,76,38,38,985,0,0.408733,0,2.97783,127475999449
157.53,6348,69.7561,76,38,38,985,0,0.408733,0,2.97783,127576072923
217.628,4595,59.0698,69,37,37,857,0,0.408733,0,2.97795,127676166230
125.723,7954,59.0698,69,37,37,857,0,0.408733,0,2.97795,127776249551
161.421,6195,59.0698,69,37,37,857,0,0.408733,0,2.97795,127876343208
214.133,4670,59.0698,69,37,37,857,0,0.408733,0,2.97795,127976424573
84.9041,11778,59.0698,69,37,37,857,0,0.408733,0,2.97795,128076503494
153.681,6507,74.2718,68,38,38,711,0,0.408733,0,2.97783,128176576757
150.105,6662,74.2718,68,38,38,711,0,0.408733,0,2.97783,128276670135
56.654,17651,74.2718,68,38,38,711,0,0.408733,0,2.97783,128376740396
155.69,6423,74.2718,68,38,38,711,0,0.408733,0,2.97783,128476819526
71.6538,13956,74.2718,68,38,38,711,0,0.408733,0,2.97783,128576899494
169.981,5883,97.5,55,39,39,484,0,0.408733,0,2.97783,128676972059
161.577,6189,97.5,55,39,39,484,0,0.408733,0,2.97783,128777056986
154.012,6493,97.5,55,39,39,484,0,0.408733,0,2.97783,128877135278
169.463,5901,97.5,55,39,39,484,0,0.408733,0,2.97783,128977216573
156.372,6395,97.5,55,39,39,484,0,0.408733,0,2.97783,129077374903
123.87,8073,100,72,39,39,400,0,0.408733,0,2.97783,129177455570
111.185,8994,100,72,39,39,400,0,0.408733,0,2.97783,129277535189
170.94,5850,100,72,39,39,400,0,0.408733,0,2.97783,129377599513
170.736,5857,100,72,39,39,400,0,0.408733,0,2.97783,129477676338
57.9542,17255,100,72,39,39,400,0,0.408733,0,2.97783,129577750091
75.1993,13298,99.005,44,40,40,400,0,0.408733,0,2.96294,129677830408
102.564,9750,99.005,44,40,40,400,0,0.408733,0,2.96294,129777913170
77.0594,12977,99.005,44,40,40,400,0,0.408733,0,2.96294,129877989507
90.6125,11036,99.005,44,40,40,400,0,0.408733,0,2.96294,129978097481
57.7267,17323,99.005,44,40,40,400,0,0.408733,0,2.96294,130078211602
180.766,5532,99.005,44,40,40,400,0,0.408733,0,2.96294,130178305259
160.077,6247,99.5215,55,40,40,400,0,0.408733,0,2.96328,130278386345
141.004,7092,99.5215,55,40,40,400,0,0.408733,0,2.96328,130378471551
150.308,6653,99.5215,55,40,40,400,0,0.408733,0,2.96328,130478557316
146.22,6839,99.5215,55,40,40,400,0,0.408733,0,2.96328,130578648459
168.776,5925,99.5215,55,40,40,400,0,0.408733,0,2.96328,130678721303
171.116,5844,99,70,40,40,762,0,0.408733,0,2.96328,130778838916
76.1615,13130,99,70,40,40,762,0,0.408733,0,2.96328,130878914484
74.9457,13343,99,70,40,40,762,0,0.408733,0,2.96328,130978983069
98.0969,10194,99,70,40,40,762,0,0.408733,0,2.96328,131079083011
59.1611,16903,99,70,40,40,762,0,0.408733,0,2.96328,131180646199
15.5063,64490,99.5,61,41,41,406,0,0.408733,0,2.96352,131280726027
168.18,5946,99.5,61,41,41,406,0,0.408733,0,2.96352,131380807951
174.581,5728,99.5,61,41,41,406,0,0.408733,0,2.96352,131480898466
133.404,7496,99.5,61,41,41,406,0,0.408733,0,2.96352,131582067469
30.498,32789,99.5,61,41,41,406,0,0.408733,0,2.96352,131682149602
188.041,5318,96.5174,38,41,41,400,0,0.408733,0,2.96639,131782218326
68.9845,14496,96.5174,38,41,41,400,0,0.408733,0,2.96639,131882290682
85.4774,11699,96.5174,38,41,41,400,0,0.408733,0,2.96639,131982367647
51.6636,19356,96.5174,38,41,41,400,0,0.408733,0,2.96639,132082447964
47.6349,20993,96.5174,38,41,41,400,0,0.408733,0,2.96639,132182523951
78.8208,12687,98.5075,60,41,41,400,0,0.408733,0,2.96638,132282595329
161.996,6173,98.5075,60,41,41,400,0,0.408733,0,2.96638,132382672155
149.993,6667,98.5075,60,41,41,400,0,0.408733,0,2.96638,132482748282
130.907,7639,98.5075,60,41,41,400,0,0.408733,0,2.96638,132582840472
149.723,6679,98.5075,60,41,41,400,0,0.408733,0,2.96638,132682918624
147.776,6767,84.7716,80,41,41,812,0,0.408733,0,2.96638,132782997196
196.309,5094,84.7716,80,41,41,812,0,0.408733,0,2.96638,132883086872
203.915,4904,84.7716,80,41,41,812,0,0.408733,0,2.96638,132983166072
200.321,4992,84.7716,80,41,41,812,0,0.408733,0,2.96638,133083253583
218.962,4567,84.7716,80,41,41,812,0,0.408733,0,2.96638,133183360580
215.657,4637,64.5833,89,40,40,1000,0,0.408733,0,2.9665,133283434961
30.1696,33146,64.5833,89,40,40,1000,0,0.408733,0,2.9665,133384160891
107.296,9320,64.5833,89,40,40,1000,0,0.408733,0,2.9665,133484245678
137.722,7261,64.5833,89,40,40,1000,0,0.408733,0,2.9665,133584326974
167.926,5955,64.5833,89,40,40,1000,0,0.408733,0,2.9665,133684398701
190.585,5247,83.6735,80,40,40,885,0,0.408733,0,2.96661,133784471475
153.799,6502,83.6735,80,40,40,885,0,0.408733,0,2.96661,133884548929
196.657,5085,83.6735,80,40,40,885,0,0.408733,0,2.96661,133984620517
208.464,4797,83.6735,80,40,40,885,0,0.408733,0,2.96661,134084709005
184.945,5407,83.6735,80,40,40,885,0,0.408733,0,2.96661,134184791209
110.059,9086,70.8333,85,40,40,1000,0,0.408733,0,2.96661,134284862656
188.857,5295,70.8333,85,40,40,1000,0,0.408733,0,2.96661,134384940948
155.618,6426,70.8333,85,40,40,1000,0,0.408733,0,2.96661,134485028459
221.631,4512,70.8333,85,40,40,1000,0,0.408733,0,2.96661,134585109755
224.417,4456,70.8333,85,40,40,1000,0,0.408733,0,2.96661,134685186301
94.402,10593,50,92,39,39,985,0,0.408733,0,2.96673,134785268155
189.394,5280,50,92,39,39,985,0,0.408733,0,2.96673,134885341348
116.063,8616,50,92,39,39,985,0,0.408733,0,2.96673,134985425786
174.703,5724,50,92,39,39,985,0,0.408733,0,2.96673,135085530339
183.993,5435,50,92,39,39,985,0,0.408733,0,2.96673,135185601647
209.6,4771,48.9362,86,38,38,1000,0,0.408733,0,2.96624,135285701799
220.022,4545,48.9362,86,38,38,1000,0,0.408733,0,2.96624,135385780859
223.914,4466,48.9362,86,38,38,1000,0,0.408733,0,2.96624,135485865018
32.0708,31181,48.9362,86,38,38,1000,0,0.408733,0,2.96624,135585947780
178.38,5606,48.9362,86,38,38,1000,0,0.408733,0,2.96624,135685988777
166.362,6011,68.75,76,38,38,800,0,0.408733,0,2.96661,135786063228
219.202,4562,68.75,76,38,38,800,0,0.408733,0,2.96661,135886149901
228.154,4383,68.75,76,38,38,800,0,0.408733,0,2.96661,135986229310
127.796,7825,68.75,76,38,38,800,0,0.408733,0,2.96661,136086309697
221.239,4520,68.75,76,38,38,800,0,0.408733,0,2.96661,136186415647
216.591,4617,64.7959,83,38,38,400,0,0.408733,0,2.9666,136286510491
222.519,4494,64.7959,83,38,38,400,0,0.408733,0,2.9666,136386598770
201.939,4952,64.7959,83,38,38,400,0,0.408733,0,2.9666,136486685863
238.777,4188,64.7959,83,38,38,400,0,0.408733,0,2.9666,136586760802
187.266,5340,64.7959,83,38,38,400,0,0.408733,0,2.9666,136686838815
240.327,4161,47.4227,92,38,38,985,0,0.408733,0,2.96672,136786914243
193.386,5171,47.4227,92,38,38,985,0,0.408733,0,2.96672,136887043101
229.621,4355,47.4227,92,38,38,985,0,0.408733,0,2.96672,136987125094
191.791,5214,47.4227,92,38,38,985,0,0.408733,0,2.96672,137087210440
90.1469,11093,47.4227,92,38,38,985,0,0.408733,0,2.96672,137187290409
173.974,5748,54.7739,85,37,37,1000,0,0.408733,0,2.96648,137287417310
184.4,5423,54.7739,85,37,37,1000,0,0.408733,0,2.96648,137387497278
257.4,3885,54.7739,85,37,37,1000,0,0.408733,0,2.96648,137487579482
228.833,4370,54.7739,85,37,37,1000,0,0.408733,0,2.96648,137587706313
231.267,4324,54.7739,85,37,37,1000,0,0.408733,0,2.96648,137687803951
33.3244,30008,61.194,63,37,37,400,0,0.408733,0,2.96672,137787878961
182.582,5477,61.194,63,37,37,400,0,0.408733,0,2.96672,137887961374
143.41,6973,61.194,63,37,37,400,0,0.408733,0,2.96672,137988064320
94.1354,10623,61.194,63,37,37,400,0,0.408733,0,2.96672,138088162307
204.918,4880,61.194,63,37,37,400,0,0.408733,0,2.96672,138188262110
236.686,4225,88.2051,73,38,38,787,0,0.408733,0,2.96683,138288367780
222.124,4502,88.2051,73,38,38,787,0,0.408733,0,2.96683,138388461158
225.124,4442,88.2051,73,38,38,787,0,0.408733,0,2.96683,138488565501
216.076,4628,88.2051,73,38,38,787,0,0.408733,0,2.96683,138588646936
206.612,4840,88.2051,73,38,38,787,0,0.408733,0,2.96683,138688726694
185.185,5400,50.5102,89,37,37,1000,0,0.408733,0,2.9667,138788839767
90.5059,11049,50.5102,89,37,37,1000,0,0.408733,0,2.9667,138889639450
172.354,5802,50.5102,89,37,37,1000,0,0.408733,0,2.9667,138989716834
162.338,6160,50.5102,89,37,37,1000,0,0.408733,0,2.9667,139089798828
160.643,6225,50.5102,89,37,37,1000,0,0.408733,0,2.9667,139189921748
190.006,5263,64.7059,78,38,38,1000,0,0.408733,0,2.96682,139290014707
86.326,11584,64.7059,78,38,38,1000,0,0.408733,0,2.96682,139390103336
160.154,6244,64.7059,78,38,38,1000,0,0.408733,0,2.96682,139490191336
160.102,6246,64.7059,78,38,38,1000,0,0.408733,0,2.96682,139590269767
88.9284,11245,64.7059,78,38,38,1000,0,0.408733,0,2.96682,139690411056
110.84,9022,65.4822,80,38,38,985,0,0.408733,0,2.96708,139790501501
184.775,5412,65.4822,80,38,38,985,0,0.408733,0,2.96708,139890584472
238.436,4194,65.4822,80,38,38,985,0,0.408733,0,2.96708,139990676174
238.379,4195,65.4822,80,38,38,985,0,0.408733,0,2.96708,140090747132
259.74,3850,65.4822,80,38,38,985,0,0.408733,0,2.96708,140190825285
247.219,4045,50.7772,81,37,37,985,0,0.408733,0,2.96658,140290909094
239.349,4178,50.7772,81,37,37,985,0,0.408733,0,2.96658,140390989971
116.306,8598,50.7772,81,37,37,985,0,0.408733,0,2.96658,140491070288
226.706,4411,50.7772,81,37,37,985,0,0.408733,0,2.96658,140591182034
246.609,4055,50.7772,81,37,37,985,0,0.408733,0,2.96658,140691299158
227.376,4398,50.7772,81,37,37,985,0,0.408733,0,2.96658,140791370256
151.126,6617,59.5,86,37,37,1000,0,0.408733,0,2.96631,140891454275
179.533,5570,59.5,86,37,37,1000,0,0.408733,0,2.96631,140991535850
207.082,4829,59.5,86,37,37,1000,0,0.408733,0,2.96631,141091614352
120.875,8273,59.5,86,37,37,1000,0,0.408733,0,2.96631,141191698301
180.832,5530,59.5,86,37,37,1000,0,0.408733,0,2.96631,141291781831
76.864,13010,54.8223,87,37,37,400,0,0.408733,0,2.96692,141391863056
165.563,6040,54.8223,87,37,37,400,0,0.408733,0,2.96692,141492102263
124.347,8042,54.8223,87,37,37,400,0,0.408733,0,2.96692,141592183209
149.454,6691,54.8223,87,37,37,400,0,0.408733,0,2.96692,141692290764
62.282,16056,54.8223,87,37,37,400,0,0.408733,0,2.96692,141792405025
123.732,8082,86.5979,70,38,38,928,0,0.408733,0,2.96662,141892483736
193.949,5156,86.5979,70,38,38,928,0,0.408733,0,2.96662,141992565240
79.8403,12525,86.5979,70,38,38,928,0,0.408733,0,2.96662,142092650098
184.027,5434,86.5979,70,38,38,928,0,0.408733,0,2.96662,142192725805
203.542,4913,86.5979,70,38,38,928,0,0.408733,0,2.96662,142292810453
224.77,4449,55.7895,91,38,38,1000,0,0.408733,0,2.96666,142392931279
208.594,4794,55.7895,91,38,38,1000,0,0.408733,0,2.96666,142493022491
198.965,5026,55.7895,91,38,38,1000,0,0.408733,0,2.96666,142593110701
193.798,5160,55.7895,91,38,38,1000,0,0.408733,0,2.96666,142693196955
81.9739,12199,55.7895,91,38,38,1000,0,0.408733,0,2.96666,142793278599
184.57,5418,52.3077,89,37,37,985,0,0.408733,0,2.9669,142893368625
145.433,6876,52.3077,89,37,37,985,0,0.408733,0,2.9669,142993460186
112.969,8852,52.3077,89,37,37,985,0,0.408733,0,2.9669,143093561526
154.392,6477,52.3077,89,37,37,985,0,0.408733,0,2.9669,143193653856
140.944,7095,52.3077,89,37,37,985,0,0.408733,0,2.9669,143293746885
78.7154,12704,68.0203,82,37,37,1000,0,0.408733,0,2.96714,143393821126
209.688,4769,68.0203,82,37,37,1000,0,0.408733,0,2.96714,143493894459
208.725,4791,68.0203,82,37,37,1000,0,0.408733,0,2.96714,143593972193
79.3966,12595,68.0203,82,37,37,1000,0,0.408733,0,2.96714,143694047202
223.364,4477,68.0203,82,37,37,1000,0,0.408733,0,2.96714,143794137228
207.039,4830,48.7179,90,37,37,985,0,0.408733,0,2.96702,143894222644
202.716,4933,48.7179,90,37,37,985,0,0.408733,0,2.96702,143994314555
152.509,6557,48.7179,90,37,37,985,0,0.408733,0,2.96702,144094408142
77.0654,12976,48.7179,90,37,37,985,0,0.408733,0,2.96702,144194488390
201.939,4952,48.7179,90,37,37,985,0,0.408733,0,2.96702,144294567799
115.62,8649,50.7772,87,37,37,1000,0,0.408733,0,2.96676,144394655939
186.881,5351,50.7772,87,37,37,1000,0,0.408733,0,2.96676,144494752180
181.951,5496,50.7772,87,37,37,1000,0,0.408733,0,2.96676,144594831101
185.357,5395,50.7772,87,37,37,1000,0,0.408733,0,2.96676,144694913932
75.3296,13275,50.7772,87,37,37,1000,0,0.408733,0,2.96676,144794999698
95.1746,10507,59.3909,82,37,37,1000,0,0.408733,0,2.96737,144895116053
111.408,8976,59.3909,82,37,37,1000,0,0.408733,0,2.96737,144995201329
193.386,5171,59.3909,82,37,37,1000,0,0.408733,0,2.96737,145095314123
124.131,8056,59.3909,82,37,37,1000,0,0.408733,0,2.96737,145195403659
173.491,5764,59.3909,82,37,37,1000,0,0.408733,0,2.96737,145295492707
226.912,4407,47.9592,88,37,37,1000,0,0.408733,0,2.96698,145395614231
199.521,5012,47.9592,88,37,37,1000,0,0.408733,0,2.96698,145495704955
197.006,5076,47.9592,88,37,37,1000,0,0.408733,0,2.96698,145595786809
104.635,9557,47.9592,88,37,37,1000,0,0.408733,0,2.96698,145695864821
203.542,4913,47.9592,88,37,37,1000,0,0.408733,0,2.96698,145795939971
92.3702,10826,49.4792,92,37,37,1000,0,0.408733,0,2.96722,145896010021
209.732,4768,49.4792,92,37,37,1000,0,0.408733,0,2.96722,145996097882
149.031,6710,49.4792,92,37,37,1000,0,0.408733,0,2.96722,146096185602
104.8,9542,49.4792,92,37,37,1000,0,0.408733,0,2.96722,146196276605
183.959,5436,49.4792,92,37,37,1000,0,0.408733,0,2.96722,146296367678
207.082,4829,49.4898,84,37,37,1000,0,0.408733,0,2.96707,146396453094
88.1135,11349,49.4898,84,37,37,1000,0,0.408733,0,2.96707,146496537812
139.997,7143,49.4898,84,37,37,1000,0,0.408733,0,2.96707,146596629234
215.378,4643,49.4898,84,37,37,1000,0,0.408733,0,2.96707,146696723450
260.552,3838,49.4898,84,37,37,1000,0,0.408733,0,2.96707,146796826815
198.965,5026,49.7436,79,37,37,971,0,0.408733,0,2.96707,146896908040
118.906,8410,49.7436,79,37,37,971,0,0.408733,0,2.96707,146996984167
189.681,5272,49.7436,79,37,37,971,0,0.408733,0,2.96707,147097068605
123.472,8099,49.7436,79,37,37,971,0,0.408733,0,2.96707,147197151926
210.349,4754,49.7436,79,37,37,971,0,0.408733,0,2.96707,147297227494
204.207,4897,49.4898,86,37,37,1000,0,0.408733,0,2.96695,147397300828
167.954,5954,49.4898,86,37,37,1000,0,0.408733,0,2.96695,147497383031
159.515,6269,49.4898,86,37,37,1000,0,0.408733,0,2.96695,147597459717
255.558,3913,49.4898,86,37,37,1000,0,0.408733,0,2.96695,147697537590
215.285,4645,49.4898,86,37,37,1000,0,0.408733,0,2.96695,147797626078
222.173,4501,50,86,37,37,400,0,0.408733,0,2.96719,147897706047
213.356,4687,50,86,37,37,400,0,0.408733,0,2.96719,147997798447
209.776,4767,50,86,37,37,400,0,0.408733,0,2.96719,148097878066
110.193,9075,50,86,37,37,400,0,0.408733,0,2.96719,148197960269
63.804,15673,50,86,37,37,400,0,0.408733,0,2.96719,148298036536
101.843,9819,64.1791,66,37,37,545,0,0.408733,0,2.96699,148398116504
101.833,9820,64.1791,66,37,37,545,0,0.408733,0,2.96699,148498191374
200.24,4994,64.1791,66,37,37,545,0,0.408733,0,2.96699,148598271412
176.367,5670,64.1791,66,37,37,545,0,0.408733,0,2.96699,148698303818
182.682,5474,64.1791,66,37,37,545,0,0.408733,0,2.96699,148798427996
82.0277,12191,71.2121,94,37,37,1000,0,0.408733,0,2.96698,148898516136
148.633,6728,71.2121,94,37,37,1000,0,0.408733,0,2.96698,148998592263
174.095,5744,71.2121,94,37,37,1000,0,0.408733,0,2.96698,149098681101
156.961,6371,71.2121,94,37,37,1000,0,0.408733,0,2.96698,149198748777
61.3083,16311,71.2121,94,37,37,1000,0,0.408733,0,2.96698,149298838383
218.245,4582,60.9137,76,37,37,1000,0,0.408733,0,2.96704,149398911228
209.249,4779,60.9137,76,37,37,1000,0,0.408733,0,2.96704,149498999647
227.739,4391,60.9137,76,37,37,1000,0,0.408733,0,2.96704,149599091418
143.123,6987,60.9137,76,37,37,1000,0,0.408733,0,2.96704,149699170758
222.816,4488,60.9137,76,37,37,1000,0,0.408733,0,2.96704,149799252751
222.37,4497,51.0101,93,37,37,1000,0,0.408733,0,2.96753,149899330764
217.96,4588,51.0101,93,37,37,1000,0,0.408733,0,2.96753,149999406891
201.776,4956,51.0101,93,37,37,1000,0,0.408733,0,2.96753,150099489653
220.848,4528,51.0101,93,37,37,1000,0,0.408733,0,2.96753,150199571717
199.045,5024,51.0101,93,37,37,1000,0,0.408733,0,2.96753,150299640231
252.016,3968,52.4753,85,37,37,1000,0,0.408733,0,2.96764,150399723971
198.491,5038,52.4753,85,37,37,1000,0,0.408733,0,2.96764,150499804777
189.502,5277,52.4753,85,37,37,1000,0,0.408733,0,2.96764,150599888796
216.544,4618,52.4753,85,37,37,1000,0,0.408733,0,2.96764,150699961571
175.531,5697,52.4753,85,37,37,1000,0,0.408733,0,2.96764,150800040212
144.404,6925,53.8462,85,37,37,1000,0,0.408733,0,2.96752,150900127723
