os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.975,3826,59.4059,47,58,68,1920,7000,1.74988,7.74636,35123950026
278.546,3539,56.4356,49,55,68,1920,7000,1.74988,7.74636,35224006164
278.501,3991,56.4356,49,55,68,1920,7000,1.74988,7.74636,35324061888
279.429,3217,56.4356,49,55,68,1920,7000,1.74988,7.74636,35424118922
279.375,3819,56.4356,49,55,68,1920,7000,1.74988,7.74636,35524175172
279.029,4483,56.4356,49,55,68,1920,7000,1.74988,7.74636,35624233830
280.484,3428,63.4552,49,55,68,1920,7000,1.74988,7.7466,35724314966
279.888,3817,63.4552,49,55,68,1920,7000,1.74988,7.7466,35824372897
276.173,4241,63.4552,49,55,68,1920,7000,1.74988,7.7466,35924429425
275.461,4129,63.4552,49,55,68,1920,7000,1.74988,7.7466,36024478385
276.587,4135,63.4552,49,55,68,1920,7000,1.74988,7.7466,36124539918
281.02,3410,65.2174,47,56,68,1920,7000,1.74988,7.74694,36224604955
278.97,2607,65.2174,47,56,68,1920,7000,1.74988,7.74694,36324667317
279.4,4059,65.2174,47,56,68,1920,7000,1.74988,7.74694,36424743493
279.948,3304,65.2174,47,56,68,1920,7000,1.74988,7.74694,36524799536
279.966,3423,65.2174,47,56,68,1920,7000,1.74988,7.74694,36624855249
278.886,3812,58.2781,47,56,68,1920,7000,1.74988,7.74711,36724928280
279.94,3642,58.2781,47,56,68,1920,7000,1.74988,7.74711,36825000481
279.973,3531,58.2781,47,56,68,1920,7000,1.74988,7.74711,36925076701
280.046,3268,58.2781,47,56,68,1920,7000,1.74988,7.74711,37025160499
279.932,2988,58.2781,47,56,68,1920,7000,1.74988,7.74711,37125218116
279.805,3483,57.8073,48,58,68,1920,7000,1.74988,7.74735,37225291513
279.976,3077,57.8073,48,58,68,1920,7000,1.74988,7.74735,37325347023
280.05,3489,57.8073,48,58,68,1920,7000,1.74988,7.74735,37425402057
279.881,3204,57.8073,48,58,68,1920,7000,1.74988,7.74735,37525479160
279.631,3015,57.8073,48,58,68,1920,7000,1.74988,7.74735,37625567570
282.339,3278,59.6667,48,58,68,1920,7000,1.74988,7.74759,37725649071
280.158,3842,59.6667,48,58,68,1920,7000,1.74988,7.74759,37825707441
278.349,4043,59.6667,48,58,68,1920,7000,1.74988,7.74759,37925766205
278.937,2999,59.6667,48,58,68,1920,7000,1.74988,7.74759,38025821865
279.128,3350,59.6667,48,58,68,1920,7000,1.74988,7.74759,38125877310
281.169,3882,63.3663,46,56,68,1920,7000,1.74988,7.74759,38225934687
279.883,3099,63.3663,46,56,68,1920,7000,1.74988,7.74759,38325992176
279.837,3500,63.3663,46,56,68,1920,7000,1.74988,7.74759,38426048136
278.347,5287,63.3663,46,56,68,1920,7000,1.74988,7.74759,38526104353
279.182,3238,63.3663,46,56,68,1920,7000,1.74988,7.74759,38626160013
281.505,3701,67.4497,46,56,68,1920,7000,1.74988,7.74777,38726215473
279.46,3964,67.4497,46,56,68,1920,7000,1.74988,7.74777,38826271675
280.192,2995,67.4497,46,56,68,1920,7000,1.74988,7.74777,38926327890
280.222,3429,67.4497,46,56,68,1920,7000,1.74988,7.74777,39026384435
279.847,4136,67.4497,46,56,68,1920,7000,1.74988,7.74777,39126439971
277.267,3278,60.9272,48,58,68,1920,7000,1.74988,7.74801,39226481618
279.642,2995,60.9272,48,58,68,1920,7000,1.74988,7.74801,39326537862
279.373,4002,60.9272,48,58,68,1920,7000,1.74988,7.74801,39426593008
279.699,3041,60.9272,48,58,68,1920,7000,1.74988,7.74801,39526648035
279.702,3604,60.9272,48,58,68,1920,7000,1.74988,7.74801,39626709687
279.159,3583,58.6319,48,58,68,1920,7000,1.74988,7.74801,39726783109
280.45,3201,58.6319,48,58,68,1920,7000,1.74988,7.74801,39826838428
278.935,3515,58.6319,48,58,68,1920,7000,1.74988,7.74801,39926926215
279.062,3680,58.6319,48,58,68,1920,7000,1.74988,7.74801,40026982568
279.399,3225,58.6319,48,58,68,1920,7000,1.74988,7.74801,40127055279
284.591,3373,57.4751,47,61,68,1920,7000,1.74988,7.74801,40227110444
280.565,3626,57.4751,47,61,68,1920,7000,1.74988,7.74801,40327172907
280.296,2794,57.4751,47,61,68,1920,7000,1.74988,7.74801,40427230108
280.079,2892,57.4751,47,61,68,1920,7000,1.74988,7.74801,40527285205
279.911,4041,57.4751,47,61,68,1920,7000,1.74988,7.74801,40627342253
284.835,3308,57.5163,47,61,68,1920,7000,1.74988,7.74801,40727398228
280.129,3685,57.5163,47,61,68,1920,7000,1.74988,7.74801,40827453577
279.567,3396,57.5163,47,61,68,1920,7000,1.74988,7.74801,40927478240
278.257,2963,57.5163,47,61,68,1920,7000,1.74988,7.74801,41027533936
272.904,5290,57.5163,47,61,68,1920,7000,1.74988,7.74801,41128609084
289.93,2862,68.8963,46,59,68,1920,7000,1.74988,7.74889,41228665079
276.409,3297,68.8963,46,59,68,1920,7000,1.74988,7.74889,41328720910
278.267,2886,68.8963,46,59,68,1920,7000,1.74988,7.74889,41428776988
278.064,3230,68.8963,46,59,68,1920,7000,1.74988,7.74889,41528832427
278.196,3654,68.8963,46,59,68,1920,7000,1.74988,7.74889,41628906567
272.415,3190,68.7097,46,59,68,1920,7000,1.74988,7.74855,41728963116
278.864,3212,68.7097,46,59,68,1920,7000,1.74988,7.74855,41829043333
278.081,3156,68.7097,46,59,68,1920,7000,1.74988,7.74855,41929099605
277.934,3866,68.7097,46,59,68,1920,7000,1.74988,7.74855,42029155464
274.41,2988,68.7097,46,59,68,1920,7000,1.74988,7.74855,42129230886
283.577,3872,64.0264,48,60,68,1920,7000,1.74988,7.74855,42229288009
273.408,4089,64.0264,48,60,68,1920,7000,1.74988,7.74855,42329343968
276.974,3029,64.0264,48,60,68,1920,7000,1.74988,7.74855,42429400361
276.098,3398,64.0264,48,60,68,1920,7000,1.74988,7.74855,42529479704
276.867,3645,64.0264,48,60,68,1920,7000,1.74988,7.74855,42629558959
282.703,3293,63.0872,48,60,68,1920,7000,1.74988,7.74879,42729615410
279.042,3612,63.0872,48,60,68,1920,7000,1.74988,7.74879,42829688612
278.844,4368,63.0872,48,60,68,1920,7000,1.74988,7.74879,42929745005
275.038,5612,63.0872,48,60,68,1920,7000,1.74988,7.74879,43029823412
275.849,3354,63.0872,48,60,68,1920,7000,1.74988,7.74879,43129884507
259.134,3650,69.0236,46,57,69,1920,7000,1.74988,7.74879,43229941319
275.458,2776,69.0236,46,57,69,1920,7000,1.74988,7.74879,43330010788
276.694,3577,69.0236,46,57,69,1920,7000,1.74988,7.74879,43430074877
277.529,3493,69.0236,46,57,69,1920,7000,1.74988,7.74879,43530130497
276.835,3664,69.0236,46,57,69,1920,7000,1.74988,7.74879,43630185822
286.85,3229,69.4352,46,57,69,1920,7000,1.74988,7.74903,43730241178
280.036,3631,69.4352,46,57,69,1920,7000,1.74988,7.74903,43830298264
277.431,2344,69.4352,46,57,69,1920,7000,1.74988,7.74903,43930354454
277.408,4360,69.4352,46,57,69,1920,7000,1.74988,7.74903,44030411332
278.558,3102,69.4352,46,57,69,1920,7000,1.74988,7.74903,44130467526
245.206,3170,68.2274,51,59,69,1920,7000,1.74988,7.74903,44230477341
276.567,3580,68.2274,51,59,69,1920,7000,1.74988,7.74903,44330549197
277.167,3958,68.2274,51,59,69,1920,7000,1.74988,7.74903,44430604389
276.757,3394,68.2274,51,59,69,1920,7000,1.74988,7.74903,44530660394
275.129,3368,68.2274,51,59,69,1920,7000,1.74988,7.74903,44630715672
291.008,3962,69.7674,51,59,69,1920,7000,1.74988,7.74903,44730833498
278.171,3582,69.7674,51,59,69,1920,7000,1.74988,7.74903,44830889971
278.101,3035,69.7674,51,59,69,1920,7000,1.74988,7.74903,44930945217
277.85,3115,69.7674,51,59,69,1920,7000,1.74988,7.74903,45031000377
275.662,4251,69.7674,51,59,69,1920,7000,1.74988,7.74903,45131056370
277.531,2193,66.343,49,59,69,1920,7000,1.74988,7.74903,45231111877
274.017,3253,66.343,49,59,69,1920,7000,1.74988,7.74903,45331167770
277.717,3371,66.343,49,59,69,1920,7000,1.74988,7.74903,45431228146
278.874,3307,66.343,49,59,69,1920,7000,1.74988,7.74903,45531284824
278.762,3919,66.343,49,59,69,1920,7000,1.74988,7.74903,45631341046
278.998,3479,70.915,49,59,69,1920,7000,1.74988,7.74928,45731398246
274.518,3799,70.915,49,59,69,1920,7000,1.74988,7.74928,45831455114
274.461,4827,70.915,49,59,69,1920,7000,1.74988,7.74928,45931476295
274.989,4763,70.915,49,59,69,1920,7000,1.74988,7.74928,46031532976
276.232,3884,70.915,49,59,69,1920,7000,1.74988,7.74928,46131590794
274.449,5052,67.7524,50,62,69,1920,7000,1.74988,7.75037,46231646913
268.875,4500,67.7524,50,62,69,1920,7000,1.74988,7.75037,46331719397
272.237,3736,67.7524,50,62,69,1920,7000,1.74988,7.75037,46431804422
272.064,3327,67.7524,50,62,69,1920,7000,1.74988,7.75037,46531860093
271.465,3504,67.7524,50,62,69,1920,7000,1.74988,7.75037,46631915387
288.143,3198,67.4267,50,62,69,1920,7000,1.74988,7.74734,46731971599
276.225,3962,67.4267,50,62,69,1920,7000,1.74988,7.74734,46832027662
277.659,3503,67.4267,50,62,69,1920,7000,1.74988,7.74734,46932083306
277.185,3297,67.4267,50,62,69,1920,7000,1.74988,7.74734,47032147890
277.813,3720,67.4267,50,62,69,1920,7000,1.74988,7.74734,47132219123
159.439,6272,69.2557,47,59,69,1920,7000,1.74988,7.74734,47232276177
267.13,4448,69.2557,47,59,69,1920,7000,1.74988,7.74734,47332331594
270.376,4843,69.2557,47,59,69,1920,7000,1.74988,7.74734,47432387227
275.39,4194,69.2557,47,59,69,1920,7000,1.74988,7.74734,47532457241
275.707,2484,69.2557,47,59,69,1920,7000,1.74988,7.74734,47632478023
276.45,3345,69.4915,47,59,69,1920,7000,1.74988,7.74729,47732505377
271.597,3590,69.4915,47,59,69,1920,7000,1.74988,7.74729,47832561041
272.417,3741,69.4915,47,59,69,1920,7000,1.74988,7.74729,47932633577
272.413,5074,69.4915,47,59,69,1920,7000,1.74988,7.74729,48032705851
274.921,3982,69.4915,47,59,69,1920,7000,1.74988,7.74729,48132761533
275.469,3658,69.8997,48,58,69,1920,7000,1.74988,7.74924,48232817162
269.277,4151,69.8997,48,58,69,1920,7000,1.74988,7.74924,48332873095
270.724,3315,69.8997,48,58,69,1920,7000,1.74988,7.74924,48432929023
273.31,4406,69.8997,48,58,69,1920,7000,1.74988,7.74924,48532985105
274.52,3265,69.8997,48,58,69,1920,7000,1.74988,7.74924,48633043325
274.848,3306,66.6667,48,58,69,1920,7000,1.74988,7.75099,48733099864
274.024,3554,66.6667,48,58,69,1920,7000,1.74988,7.75099,48833156973
273.246,4219,66.6667,48,58,69,1920,7000,1.74988,7.75099,48933230234
273.747,3278,66.6667,48,58,69,1920,7000,1.74988,7.75099,49033301205
269.03,2993,66.6667,48,58,69,1920,7000,1.74988,7.75099,49133356811
270.54,3091,66.6667,48,58,69,1920,7000,1.74988,7.75099,49233412587
262.292,5037,70.2614,48,57,69,1920,7000,1.74988,7.75123,49333469898
271.33,2722,70.2614,48,57,69,1920,7000,1.74988,7.75123,49433527643
271.126,5418,70.2614,48,57,69,1920,7000,1.74988,7.75123,49533600120
272.771,5435,70.2614,48,57,69,1920,7000,1.74988,7.75123,49633673993
275.122,3536,70.2614,48,57,69,1920,7000,1.74988,7.75123,49733730389
278.001,2494,71.8543,48,57,69,1920,7000,1.74988,7.75144,49833785831
277.23,2378,71.8543,48,57,69,1920,7000,1.74988,7.75144,49933840503
275.027,3135,71.8543,48,57,69,1920,7000,1.74988,7.75144,50033896861
276.448,3067,71.8543,48,57,69,1920,7000,1.74988,7.75144,50133953553
272.699,4492,71.8543,48,57,69,1920,7000,1.74988,7.75144,50234011186
274.627,2891,73,50,55,69,1920,7000,1.74988,7.75144,50334067778
273.659,3748,73,50,55,69,1920,7000,1.74988,7.75144,50434125495
273.423,4711,73,50,55,69,1920,7000,1.74988,7.75144,50534181381
273.86,3286,73,50,55,69,1920,7000,1.74988,7.75144,50634236660
274.371,3168,73,50,55,69,1920,7000,1.74988,7.75144,50734292165
273.207,3731,72.5753,50,55,69,1920,7000,1.74988,7.7515,50834347847
272.235,3346,72.5753,50,55,69,1920,7000,1.74988,7.7515,50934406345
273.583,4404,72.5753,50,55,69,1920,7000,1.74988,7.7515,51034463349
274.224,3919,72.5753,50,55,69,1920,7000,1.74988,7.7515,51134476905
274.932,4269,72.5753,50,55,69,1920,7000,1.74988,7.7515,51234509860
270.034,3632,72.5753,49,61,69,1920,7000,1.74988,7.75174,51334588205
254.647,4980,72.5753,49,61,69,1920,7000,1.74988,7.75174,51434644907
240.263,3724,72.5753,49,61,69,1920,7000,1.74988,7.75174,51534701197
243.564,3437,72.5753,49,61,69,1920,7000,1.74988,7.75174,51634757737
243.079,3461,72.5753,49,61,69,1920,7000,1.74988,7.75174,51734830383
267.183,4800,75.7475,49,61,69,1920,7000,1.74988,7.75299,51834903122
264.34,3571,75.7475,49,61,69,1920,7000,1.74988,7.75299,51934979927
266.723,4528,75.7475,49,61,69,1920,7000,1.74988,7.75299,52035053947
265.514,4376,75.7475,49,61,69,1920,7000,1.74988,7.75299,52135109607
266.353,2959,75.7475,49,61,69,1920,7000,1.74988,7.75299,52235165726
269.205,5715,74.6667,49,62,69,1920,7000,1.74988,7.75395,52335221609
273.544,3133,74.6667,49,62,69,1920,7000,1.74988,7.75395,52435279496
275.179,3644,74.6667,49,62,69,1920,7000,1.74988,7.75395,52535334788
273.274,5841,74.6667,49,62,69,1920,7000,1.74988,7.75395,52635391081
272.435,3510,74.6667,49,62,69,1920,7000,1.74988,7.75395,52735446900
281.671,4156,74.183,49,62,69,1920,7000,1.74988,7.75403,52835476835
279.181,4019,74.183,49,62,69,1920,7000,1.74988,7.75403,52935544561
276.127,3691,74.183,49,62,69,1920,7000,1.74988,7.75403,53035627435
277.033,3303,74.183,49,62,69,1920,7000,1.74988,7.75403,53137482555
276.401,4130,74.183,49,62,69,1920,7000,1.74988,7.75403,53237538571
269.356,4619,75.082,49,59,69,1920,7000,1.74988,7.75424,53337595455
275.458,3477,75.082,49,59,69,1920,7000,1.74988,7.75424,53437651630
275.153,2957,75.082,49,59,69,1920,7000,1.74988,7.75424,53539174528
275.586,3960,75.082,49,59,69,1920,7000,1.74988,7.75424,53639242884
276.442,3728,75.082,49,59,69,1920,7000,1.74988,7.75424,53739299479
274.25,3483,73.913,49,59,69,1920,7000,1.74988,7.75448,53839355810
278.849,3456,73.913,49,59,69,1920,7000,1.74988,7.75448,53939412021
277.282,3946,73.913,49,59,69,1920,7000,1.74988,7.75448,54039468633
277.825,3649,73.913,49,59,69,1920,7000,1.74988,7.75448,54139475974
278.492,3003,73.913,49,59,69,1920,7000,1.74988,7.75448,54239532687
277.717,4273,70.6667,51,58,70,1920,7000,1.74988,7.75448,54339605689
277.243,3545,70.6667,51,58,70,1920,7000,1.74988,7.75448,54439678629
278.147,4165,70.6667,51,58,70,1920,7000,1.74988,7.75448,54539735346
278.723,3292,70.6667,51,58,70,1920,7000,1.74988,7.75448,54639791159
278.694,3083,70.6667,51,58,70,1920,7000,1.74988,7.75448,54739847145
277.151,3444,70.7641,51,58,70,1920,7000,1.74988,7.75568,54839903353
276.679,2934,70.7641,51,58,70,1920,7000,1.74988,7.75568,54939972211
278.201,2993,70.7641,51,58,70,1920,7000,1.74988,7.75568,55040028055
278.826,3523,70.7641,51,58,70,1920,7000,1.74988,7.75568,55140084829
278.6,4278,70.7641,51,58,70,1920,7000,1.74988,7.75568,55240140904
273.748,4050,71.0526,50,60,69,1920,7000,1.74988,7.75568,55340197069
277.812,4177,71.0526,50,60,69,1920,7000,1.74988,7.75568,55440274231
278.451,3750,71.0526,50,60,69,1920,7000,1.74988,7.75568,55540331158
278.569,3897,71.0526,50,60,69,1920,7000,1.74988,7.75568,55640386501
278.829,3047,71.0526,50,60,69,1920,7000,1.74988,7.75568,55740443270
268.107,2873,71.3826,50,60,70,1920,7000,1.74988,7.75758,55840477179
270.783,4218,71.3826,50,60,70,1920,7000,1.74988,7.75758,55940561724
272.769,2779,71.3826,50,60,70,1920,7000,1.74988,7.75758,56040617339
273.193,5449,71.3826,50,60,70,1920,7000,1.74988,7.75758,56140674170
272.367,3061,71.3826,50,60,70,1920,7000,1.74988,7.75758,56240731483
280.176,2861,70.5298,50,58,70,1920,7000,1.74988,7.75782,56340804142
279.417,3956,70.5298,50,58,70,1920,7000,1.74988,7.75782,56440860804
279.888,3899,70.5298,50,58,70,1920,7000,1.74988,7.75782,56540922023
273.718,5294,70.5298,50,58,70,1920,7000,1.74988,7.75782,56640984345
267.597,3549,70.5298,50,58,70,1920,7000,1.74988,7.75782,56741040689
277.396,3497,74.9164,50,58,70,1920,7000,1.74988,7.75954,56841096678
278.66,3897,74.9164,50,58,70,1920,7000,1.74988,7.75954,56941153630
278.627,3357,74.9164,50,58,70,1920,7000,1.74988,7.75954,57041209894
279.386,3157,74.9164,50,58,70,1920,7000,1.74988,7.75954,57141266244
278.307,3308,74.9164,50,58,70,1920,7000,1.74988,7.75954,57241328018
276.364,4819,69.7674,49,58,70,1920,7000,1.74988,7.7597,57341394209
280.125,3615,69.7674,49,58,70,1920,7000,1.74988,7.7597,57441450850
279.475,3194,69.7674,49,58,70,1920,7000,1.74988,7.7597,57541493469
279.843,3648,69.7674,49,58,70,1920,7000,1.74988,7.7597,57641549889
278.912,2961,69.7674,49,58,70,1920,7000,1.74988,7.7597,57741606532
281.157,3264,69.2308,49,58,70,1920,7000,1.74988,7.76097,57841663595
280.346,3474,69.2308,49,58,70,1920,7000,1.74988,7.76097,57941735735
277.976,4265,69.2308,49,58,70,1920,7000,1.74988,7.76097,58041799543
278.032,3790,69.2308,49,58,70,1920,7000,1.74988,7.76097,58141857030
277.809,2437,69.2308,49,58,70,1920,7000,1.74988,7.76097,58241913146
278.164,3756,71.0963,49,68,70,1920,7000,1.74988,7.76097,58341968766
277.909,4416,71.0963,49,68,70,1920,7000,1.74988,7.76097,58442026628
275.305,3212,71.0963,49,68,70,1920,7000,1.74988,7.76097,58542083639
276.941,3520,71.0963,49,68,70,1920,7000,1.74988,7.76097,58642140037
277.714,3526,71.0963,49,68,70,1920,7000,1.74988,7.76097,58742212925
276.557,2913,68.1063,49,68,70,1920,7000,1.74988,7.76093,58842280879
278.041,3414,68.1063,49,68,70,1920,7000,1.74988,7.76093,58942336438
273.827,3255,68.1063,49,68,70,1920,7000,1.74988,7.76093,59042347610
275.297,3646,68.1063,49,68,70,1920,7000,1.74988,7.76093,59142403603
270.828,4890,68.1063,49,68,70,1920,7000,1.74988,7.76093,59242460330
266.93,3253,67.1096,51,58,70,1920,7000,1.74988,7.76151,59342479141
268.545,4929,67.1096,51,58,70,1920,7000,1.74988,7.76151,59442535419
272.132,3314,67.1096,51,58,70,1920,7000,1.74988,7.76151,59542591682
270.981,4163,67.1096,51,58,70,1920,7000,1.74988,7.76151,59642646973
271.202,3206,67.1096,51,58,70,1920,7000,1.74988,7.76151,59742722183
264.546,3208,68.0921,51,58,70,1920,7000,1.74988,7.76131,59842779533
274.705,3156,68.0921,51,58,70,1920,7000,1.74988,7.76131,59942835373
269.94,2099,68.0921,51,58,70,1920,7000,1.74988,7.76131,60042892246
272.848,3063,68.0921,51,58,70,1920,7000,1.74988,7.76131,60142948411
269.139,3367,68.0921,51,58,70,1920,7000,1.74988,7.76131,60243026757
265.274,3954,65.9933,49,60,70,1920,7000,1.74988,7.76169,60343083677
263.491,3776,65.9933,49,60,70,1920,7000,1.74988,7.76169,60443139800
266.076,4560,65.9933,49,60,70,1920,7000,1.74988,7.76169,60543195813
270.232,3215,65.9933,49,60,70,1920,7000,1.74988,7.76169,60643258303
271.238,3601,65.9933,49,60,70,1920,7000,1.74988,7.76169,60743314060
264.026,4169,67.9868,49,60,70,1920,7000,1.74988,7.76169,60843369799
272.977,3964,67.9868,49,60,70,1920,7000,1.74988,7.76169,60943431152
275.508,3220,67.9868,49,60,70,1920,7000,1.74988,7.76169,61043476754
271.67,3772,67.9868,49,60,70,1920,7000,1.74988,7.76169,61143532007
269.173,4601,67.9868,49,60,70,1920,7000,1.74988,7.76169,61243587267
257.883,3646,66.0066,45,58,70,1920,7000,1.74988,7.76521,61343661867
264.489,4030,66.0066,45,58,70,1920,7000,1.74988,7.76521,61443719394
268.508,3539,66.0066,45,58,70,1920,7000,1.74988,7.76521,61543776166
271.442,3625,66.0066,45,58,70,1920,7000,1.74988,7.76521,61643833331
273.426,3107,66.0066,45,58,70,1920,7000,1.74988,7.76521,61743889969
273.618,2935,67.3267,45,58,70,1920,7000,1.74988,7.76829,61843965520
255.93,3011,67.3267,45,58,70,1920,7000,1.74988,7.76829,61944021269
262.544,4485,67.3267,45,58,70,1920,7000,1.74988,7.76829,62044077286
268.227,3114,67.3267,45,58,70,1920,7000,1.74988,7.76829,62144137707
270.376,2081,67.3267,45,58,70,1920,7000,1.74988,7.76829,62244194403
265.844,2693,68.8963,44,58,70,1920,7000,1.74988,7.76733,62344252645
263.61,3293,68.8963,44,58,70,1920,7000,1.74988,7.76733,62444326450
269.682,3135,68.8963,44,58,70,1920,7000,1.74988,7.76733,62544382412
268.072,3207,68.8963,44,58,70,1920,7000,1.74988,7.76733,62644438552
270.655,3235,68.8963,44,58,70,1920,7000,1.74988,7.76733,62744476203
279.345,3506,67.5585,44,58,70,1920,7000,1.74988,7.76838,62844532066
269.858,3464,67.5585,44,58,70,1920,7000,1.74988,7.76838,62944588093
270.984,3309,67.5585,44,58,70,1920,7000,1.74988,7.76838,63044647850
270.946,6436,67.5585,44,58,70,1920,7000,1.74988,7.76838,63144703220
274.742,3110,67.5585,44,58,70,1920,7000,1.74988,7.76838,63244758855
286.664,3248,68.543,44,55,70,1920,7000,1.74988,7.769,63344817940
272.853,3246,68.543,44,55,70,1920,7000,1.74988,7.769,63444877354
270.014,3704,68.543,44,55,70,1920,7000,1.74988,7.769,63544934108
269.403,3393,68.543,44,55,70,1920,7000,1.74988,7.769,63644992807
270.71,3402,68.543,44,55,70,1920,7000,1.74988,7.769,63745062355
280.6,2273,67,44,55,70,1920,7000,1.74988,7.76886,63845142008
272.34,3929,67,44,55,70,1920,7000,1.74988,7.76886,63945197623
269.303,3663,67,44,55,70,1920,7000,1.74988,7.76886,64045253843
270.952,3899,67,44,55,70,1920,7000,1.74988,7.76886,64145313370
269.263,2069,67,44,55,70,1920,7000,1.74988,7.76886,64245370873
269.578,4270,66.4474,48,59,70,1920,7000,1.74988,7.76905,64345429118
265.076,4768,66.4474,48,59,70,1920,7000,1.74988,7.76905,64445493497
270.168,3420,66.4474,48,59,70,1920,7000,1.74988,7.76905,64545549210
273.892,3441,66.4474,48,59,70,1920,7000,1.74988,7.76905,64645605758
274.048,5019,66.4474,48,59,70,1920,7000,1.74988,7.76905,64745662631
264.294,4542,66.113,48,59,70,1920,7000,1.74988,7.76963,64845717497
274.814,3896,66.113,48,59,70,1920,7000,1.74988,7.76963,64945773029
272.985,3419,66.113,48,59,70,1920,7000,1.74988,7.76963,65045829225
274.124,3307,66.113,48,59,70,1920,7000,1.74988,7.76963,65145884728
273.298,3395,66.113,48,59,70,1920,7000,1.74988,7.76963,65245942182
262.618,3377,66.4452,51,57,70,1920,7000,1.74988,7.77016,65346009352
271.749,4351,66.4452,51,57,70,1920,7000,1.74988,7.77016,65446064716
273.372,4247,66.4452,51,57,70,1920,7000,1.74988,7.77016,65546125869
272.23,4168,66.4452,51,57,70,1920,7000,1.74988,7.77016,65646199343
273.312,3232,66.4452,51,57,70,1920,7000,1.74988,7.77016,65746256970
277.001,1765,65.1163,51,57,70,1920,7000,1.74988,7.77006,65846314154
274.94,3719,65.1163,51,57,70,1920,7000,1.74988,7.77006,65946371551
274.452,3790,65.1163,51,57,70,1920,7000,1.74988,7.77006,66046428967
276.627,3159,65.1163,51,57,70,1920,7000,1.74988,7.77006,66146478542
276.603,3412,65.1163,51,57,70,1920,7000,1.74988,7.77006,66246533316
251.244,4469,66.0066,50,56,70,1920,7000,1.74988,7.76996,66346588716
274.178,3111,66.0066,50,56,70,1920,7000,1.74988,7.76996,66446661223
276.833,2994,66.0066,50,56,70,1920,7000,1.74988,7.76996,66546716555
274.965,3169,66.0066,50,56,70,1920,7000,1.74988,7.76996,66646772170
275.361,4361,66.0066,50,56,70,1920,7000,1.74988,7.76996,66746829263
275.87,3726,64.918,50,56,70,1920,7000,1.74988,7.7703,66846906037
279.1,2975,64.918,50,56,70,1920,7000,1.74988,7.7703,66946962926
269.869,3355,64.918,50,56,70,1920,7000,1.74988,7.7703,67047036756
268.371,4317,64.918,50,56,70,1920,7000,1.74988,7.7703,67147109737
270.559,3020,64.918,50,56,70,1920,7000,1.74988,7.7703,67247165933
272.562,3181,70.297,46,60,70,1920,7000,1.74988,7.77126,67347231943
275.998,2769,70.297,46,60,70,1920,7000,1.74988,7.77126,67447290321
276.06,3557,70.297,46,60,70,1920,7000,1.74988,7.77126,67547346068
275.774,3253,70.297,46,60,70,1920,7000,1.74988,7.77126,67647402562
276.859,3693,70.297,46,60,70,1920,7000,1.74988,7.77126,67747459481
266.675,3305,65.5629,46,60,70,1920,7000,1.74988,7.77092,67847496815
268.154,4739,65.5629,46,60,70,1920,7000,1.74988,7.77092,67947575815
271.791,3030,65.5629,46,60,70,1920,7000,1.74988,7.77092,68047632083
273.502,3279,65.5629,46,60,70,1920,7000,1.74988,7.77092,68147704452
275.285,3173,65.5629,46,60,70,1920,7000,1.74988,7.77092,68247759790
280.671,3466,66.3399,46,57,70,1920,7000,1.74988,7.77068,68347815616
279.509,3253,66.3399,46,57,70,1920,7000,1.74988,7.77068,68447872619
263.901,3567,66.3399,46,57,70,1920,7000,1.74988,7.77068,68547927830
266.722,3174,66.3399,46,57,70,1920,7000,1.74988,7.77068,68647983806
269.421,4113,66.3399,46,57,70,1920,7000,1.74988,7.77068,68748040273
277.889,3978,67.6667,46,57,70,1920,7000,1.74988,7.77054,68848097973
279.311,3252,67.6667,46,57,70,1920,7000,1.74988,7.77054,68948185463
278.802,2693,67.6667,46,57,70,1920,7000,1.74988,7.77054,69048242743
277.005,3755,67.6667,46,57,70,1920,7000,1.74988,7.77054,69148324331
276.574,3330,67.6667,46,57,70,1920,7000,1.74988,7.77054,69248392742
272.34,3820,65.7895,46,57,70,1920,7000,1.74988,7.77258,69348449401
279.468,3062,65.7895,46,57,70,1920,7000,1.74988,7.77258,69448476707
279.255,2649,65.7895,46,57,70,1920,7000,1.74988,7.77258,69548490058
277.274,3864,65.7895,46,57,70,1920,7000,1.74988,7.77258,69648564220
277.825,3357,65.7895,46,57,70,1920,7000,1.74988,7.77258,69748619435
289.971,3185,66,46,57,70,1920,7000,1.74988,7.77248,69848698585
280.465,3409,66,46,57,70,1920,7000,1.74988,7.77248,69949164261
278.052,3344,66,46,57,70,1920,7000,1.74988,7.77248,70049221524
278.375,2967,66,46,57,70,1920,7000,1.74988,7.77248,70149279832
277.718,4022,66,46,57,70,1920,7000,1.74988,7.77248,70249337599
280.485,4284,66.7774,45,58,70,1920,7000,1.74988,7.77275,70349408994
281.508,3198,66.7774,45,58,70,1920,7000,1.74988,7.77275,70449465892
276.455,2999,66.7774,45,58,70,1920,7000,1.74988,7.77275,70549478519
276.481,3501,66.7774,45,58,70,1920,7000,1.74988,7.77275,70649534874
