os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.5415,16.5176,34.2495,98,72,83,1680,9501,7.26105,239,25.3167,88638007468
68.8851,14.5169,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88652497799
66.6608,15.0013,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88667499897
66.5223,15.0325,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88682532603
66.7965,14.9709,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88697503585
67.1805,14.8853,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88712388884
72.4334,13.8058,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88726194798
67.4101,14.8346,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88741029568
65.4326,15.2829,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88756312348
61.365,16.2959,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88772608957
69.3563,14.4183,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88787027252
66.1287,15.122,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88802149873
69.5501,14.3781,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88816528585
63.3793,15.778,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88832307774
71.5442,13.9774,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88846284326
65.7947,15.1988,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88861483096
67.8106,14.747,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88876230727
67.1115,14.9006,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88891130975
63.1397,15.8379,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88906969203
62.9024,15.8976,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88922867222
68.9187,14.5098,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88937376865
68.6236,14.5722,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88951949694
67.0981,14.9036,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88966853243
67.5439,14.8052,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88981658950
74.5059,13.4218,36.1814,98,72,83,1665,9501,7.28064,239,25.312,88995080040
67.0398,14.9165,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89009996636
63.9983,15.6254,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89025622858
65.1112,15.3583,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89040981363
67.0806,14.9074,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89055889169
59.3333,16.8539,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89072742863
76.3565,13.0965,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89085839327
71.659,13.955,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89099794572
61.7986,16.1816,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89115976396
65.1008,15.3608,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89131337299
67.9361,14.7197,36.1814,98,72,83,1665,9501,7.28064,239,25.312,89146071151
67.3547,14.8468,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89160904232
64.1937,15.5779,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89176482174
68.7565,14.5441,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89191026549
65.0492,15.373,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89206399411
62.2942,16.0529,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89222452373
66.4254,15.0545,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89237506934
33.2682,30.0587,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89267565799
156.552,6.38767,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89273953979
88.2127,11.3362,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89285290141
69.3301,14.4238,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89299714512
59.5307,16.7981,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89316512268
66.6879,14.9952,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89331507615
68.399,14.6201,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89346128087
68.4824,14.6023,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89360730451
68.6442,14.5679,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89375299032
67.6363,14.785,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89390083382
71.3734,14.0108,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89404094756
61.7212,16.2019,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89420296615
68.0338,14.6986,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89434995235
65.693,15.2223,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89450217798
64.8066,15.4305,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89465648618
62.0206,16.1237,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89481772016
69.4282,14.4034,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89496175571
71.1556,14.0537,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89510229812
61.8608,16.1653,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89526395356
64.2575,15.5624,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89541957519
64.3058,15.5507,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89557508330
66.3163,15.0793,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89572588116
65.931,15.1674,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89587755797
65.5125,15.2643,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89603020414
62.6852,15.9527,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89618973524
70.6399,14.1563,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89633129695
65.8951,15.1756,32.7731,98,67,83,1620,9501,7.26495,239,25.3149,89648330004
65.6928,15.2224,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89663528042
59.7808,16.7278,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89680255779
69.8505,14.3163,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89694572769
66.0908,15.1307,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89709702840
65.2785,15.319,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89725021964
64.8847,15.4119,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89740434057
62.7675,15.9318,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89756366059
70.3479,14.2151,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89770581658
70.0064,14.2844,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89784866300
57.463,17.4025,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89802269279
66.6495,15.0039,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89817272981
72.6092,13.7724,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89831045819
63.9193,15.6447,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89846690425
74.8002,13.369,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89860059298
60.16,16.6223,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89876681739
66.9411,14.9385,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89891620713
61.8479,16.1687,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89907789164
47.3839,21.1042,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89928893790
68.6659,14.5633,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89943457328
64.6386,15.4706,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89958928550
64.3287,15.5452,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89974474051
65.9703,15.1583,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,89989632208
70.347,14.2152,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90003848313
61.4654,16.2693,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90020117548
62.4638,16.0093,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90036126413
67.6619,14.7794,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90050906754
65.9752,15.1572,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90066063631
60.0753,16.6458,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90082708987
64.4721,15.5106,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90098219919
61.602,16.2332,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90114453222
62.1968,16.078,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90130532005
66.9007,14.9475,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90145479527
63.6964,15.6995,36.7781,98,67,83,1665,9501,7.26501,238,25.3158,90161201717
59.7701,16.7308,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90177909824
62.8578,15.9089,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90193818947
64.6627,15.4649,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90209284535
61.8503,16.1681,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90225452342
66.5825,15.019,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90240471561
61.9822,16.1337,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90256605198
66.7824,14.974,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90271579942
66.0511,15.1398,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90286719487
62.4201,16.0205,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90302740017
64.6775,15.4613,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90318202229
64.9668,15.3925,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90333594521
60.737,16.4644,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90350059305
67.8277,14.7432,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90364802952
61.7308,16.1994,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90381002778
62.2318,16.069,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90397071525
61.3493,16.3001,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90413371806
64.6968,15.4567,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90428828616
61.0324,16.3847,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90445214130
68.4426,14.6108,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90459824519
64.0919,15.6026,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90475427827
59.6535,16.7635,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90492191595
67.3826,14.8406,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90507031689
64.3941,15.5294,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90522561212
62.2032,16.0763,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90538637824
62.6363,15.9652,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90554603203
63.8733,15.656,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90570259936
61.6325,16.2252,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90586485588
66.0385,15.1427,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90601628303
67.0347,14.9176,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90616546235
62.5354,15.9909,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90632537318
62.3501,16.0385,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90648576248
63.032,15.865,35.9719,98,72,83,1680,9501,7.26501,238,25.3208,90664469841
64.3441,15.5414,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90679982865
61.3926,16.2886,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90696271653
61.3681,16.2951,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90712567448
60.4505,16.5424,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90729110123
60.791,16.4498,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90745559763
60.9713,16.4012,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90761961287
65.8989,15.1748,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90777136006
62.2722,16.0585,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90793194649
57.8514,17.2857,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90810481062
63.2287,15.8156,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90826296770
66.3995,15.0604,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90841357345
59.3583,16.8468,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90858203768
61.135,16.3573,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90874561122
68.8406,14.5263,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90889087956
65.9129,15.1715,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90904259485
62.3475,16.0391,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90920298787
62.6948,15.9503,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90936249104
56.7916,17.6082,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90953857496
62.923,15.8924,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90969750132
62.4648,16.009,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,90985759474
61.7789,16.1868,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91001946022
60.4246,16.5495,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91018495619
66.2401,15.0966,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91033593145
62.0468,16.1169,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91049710295
58.9516,16.9631,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91066673921
64.5639,15.4885,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91082162905
65.0712,15.3678,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91097530690
66.5014,15.0373,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91112567698
64.815,15.4285,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91127996541
60.9228,16.4142,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91144411044
65.6569,15.2307,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91159641815
61.3042,16.3121,35.0462,98,72,83,1635,9501,7.28058,239,25.3032,91175975524
65.3659,15.2985,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91191253018
62.5335,15.9914,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91207244666
62.5475,15.9879,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91223232702
63.1319,15.8398,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91239072775
57.3895,17.4248,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91256497811
71.8717,13.9137,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91270411468
63.7343,15.6901,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91286101893
58.0682,17.2211,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91303323008
68.2694,14.6479,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91317971306
60.7007,16.4743,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91334445567
63.3828,15.7772,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91350223064
62.0256,16.1224,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91366345714
58.6237,17.058,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91383404163
66.5513,15.026,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91398429808
66.8913,14.9496,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91413379378
69.2441,14.4417,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91427821643
62.8152,15.9197,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91443741361
62.6334,15.9659,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91459708345
63.8416,15.6638,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91475371548
60.8633,16.4303,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91491801942
62.4724,16.0071,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91507808956
64.4058,15.5265,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91523335926
55.2201,18.1093,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91541445863
65.8116,15.1949,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91556640550
61.7142,16.2037,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91572844988
60.6345,16.4922,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91589336650
67.103,14.9025,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91604239121
63.6185,15.7187,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91619958528
65.2539,15.3248,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91635282984
68.838,14.5269,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91649811184
60.5351,16.5193,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91666329520
61.0609,16.3771,35.6486,98,69,83,1695,9501,7.26501,239,25.2987,91682731537
61.8577,16.1661,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91698874349
62.8092,15.9212,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91714796389
60.1218,16.6329,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91731428699
66.089,15.1311,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91746560295
66.4241,15.0548,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91761615005
67.0193,14.9211,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91776536576
62.8919,15.9003,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91792436972
59.6918,16.7527,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91809190033
61.3728,16.2939,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91825483877
61.9218,16.1494,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91841633611
63.6468,15.7117,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91857345159
61.5213,16.2545,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91873599796
63.9976,15.6256,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91889225486
62.8351,15.9147,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91905140665
59.4125,16.8315,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91921972187
61.1902,16.3425,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91938314849
62.2061,16.0756,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91954390630
68.1704,14.6691,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91969060130
59.9639,16.6767,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,91985736881
64.7743,15.4382,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92001175049
61.2322,16.3313,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92017506565
62.1622,16.0869,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92033594269
61.8351,16.1721,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92049766645
65.3371,15.3052,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92065071372
59.0277,16.9412,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92082013394
62.1445,16.0915,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92098104474
69.4447,14.3999,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92112504590
59.2036,16.8909,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92129397157
58.6189,17.0593,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92146455561
62.8807,15.9031,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92162358804
74.502,13.4225,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92175781876
61.3242,16.3068,32.5726,98,69,83,1650,9501,7.26495,239,25.3116,92192118855
65.6545,15.2312,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92207320612
56.5384,17.6871,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92225007159
64.1416,15.5905,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92240598540
35.7165,27.9982,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92268596302
88.6524,11.28,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92279876954
64.667,15.4638,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92295341028
61.58,16.239,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92311579331
56.6806,17.6427,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92329223338
68.1561,14.6722,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92343895079
58.609,17.0622,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92360957740
64.4253,15.5218,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92376479609
66.2908,15.0851,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92391565132
57.8693,17.2803,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92408844939
66.4326,15.0528,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92423897995
62.6902,15.9515,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92439850130
63.4077,15.771,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92455620756
61.8664,16.1639,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92471784701
63.3319,15.7898,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92487574976
57.1548,17.4963,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92505071983
67.5005,14.8147,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92519886808
60.1091,16.6364,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92536522569
60.908,16.4182,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92552941578
61.6457,16.2217,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92569163041
64.5784,15.4851,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92584648664
67.7367,14.7631,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92599412513
60.4408,16.5451,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92615957021
62.528,15.9928,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92631949811
58.763,17.0175,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92648967535
70.6506,14.1542,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92663122131
59.6025,16.7778,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92679899798
63.982,15.6294,33.0578,98,70,83,1680,9501,7.28058,239,25.3152,92695559288
58.8818,16.9832,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92712512647
66.2489,15.0946,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92727608091
55.0332,18.1709,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92745778474
59.2952,16.8648,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92762643835
68.4969,14.5992,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92777244107
65.8035,15.1968,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92792440379
66.5497,15.0264,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92807466467
57.6524,17.3453,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92824812482
62.3132,16.048,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92840861065
60.9881,16.3966,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92857257284
62.5375,15.9904,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92873247736
60.4234,16.5499,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92889797741
59.2002,16.8918,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92906690206
63.8424,15.6636,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92922354109
62.3429,16.0403,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92938393876
63.4154,15.769,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92954163338
62.3355,16.0422,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92970205831
63.8741,15.6558,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,92985861432
62.0517,16.1156,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93001978074
60.4386,16.5457,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93018523631
66.1179,15.1245,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93033648003
56.0715,17.8344,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93051482715
67.8578,14.7367,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93066219401
61.8346,16.1722,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93082392165
57.2799,17.4581,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93099850764
63.8867,15.6527,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93115503823
61.8074,16.1793,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93131683261
59.4985,16.8072,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93148490217
61.3788,16.2923,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93164782911
59.8542,16.7073,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93181490320
63.7475,15.6869,34.1286,98,70,83,1665,9501,7.28058,239,25.3234,93197202467
58.7748,17.0141,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93214191909
59.8173,16.7176,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93230910065
63.306,15.7963,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93246706417
63.4059,15.7714,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93262478558
60.7212,16.4687,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93278947057
58.5969,17.0658,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93296013428
64.9546,15.3954,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93311409150
61.8966,16.156,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93327565888
60.4056,16.5548,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93344121488
55.2053,18.1142,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93362235036
59.4578,16.8186,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93379054752
65.7895,15.2,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93394254024
68.086,14.6873,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93408941471
54.7505,18.2647,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93427206327
67.5818,14.7969,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93442003373
56.4542,17.7135,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93459717331
66.2029,15.1051,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93474822839
60.2515,16.5971,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93491419585
59.3193,16.8579,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93508277656
66.9264,14.9418,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93523220234
55.4164,18.0452,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93541265310
68.3741,14.6254,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93555890517
61.3325,16.3046,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93572196058
58.0412,17.2292,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93589425836
65.9883,15.1542,34.2296,98,74,83,1680,9501,7.26495,239,25.3253,93604579245
