os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.541,6957,48.9899,85,95,82,1680,6000,2.55536,75,5.36443,33305229290
145.622,6409,48.9899,85,95,82,1680,6000,2.55536,75,5.36443,33405247443
146.921,6430,49.0956,85,95,82,1680,6000,2.55536,80,5.36519,33505256662
148.885,6419,49.0956,85,95,82,1680,6000,2.55536,80,5.36519,33605265277
148.731,6388,49.0956,85,95,82,1680,6000,2.55536,80,5.36519,33705276110
133.674,5103,49.0956,85,95,82,1680,6000,2.55536,80,5.36519,33805282036
104.739,23744,49.0956,85,95,82,1680,6000,2.55536,80,5.36519,33905292141
109.388,7998,46.0199,97,92,82,1710,6000,2.55536,56,5.36285,34005299749
122.554,5645,46.0199,97,92,82,1710,6000,2.55536,56,5.36285,34105310078
135.989,6316,46.0199,97,92,82,1710,6000,2.55536,56,5.36285,34205317925
140.545,6244,46.0199,97,92,82,1710,6000,2.55536,56,5.36285,34305330078
142.848,6436,46.0199,97,92,82,1710,6000,2.55536,56,5.36285,34405338209
159.524,4885,51.8337,97,92,81,1815,6000,2.55536,79,5.37568,34505347775
156.277,6216,51.8337,97,92,81,1815,6000,2.55536,79,5.37568,34605366163
149.689,7883,51.8337,97,92,81,1815,6000,2.55536,79,5.37568,34705373019
150.489,6704,51.8337,97,92,81,1815,6000,2.55536,79,5.37568,34805381171
150.448,6521,51.8337,97,92,81,1815,6000,2.55536,79,5.37568,34905391189
147.64,6453,51.2626,80,94,82,1680,6000,2.55536,80,5.37492,35005397824
148.42,6662,51.2626,80,94,82,1680,6000,2.55536,80,5.37492,35105405696
131.266,6608,51.2626,80,94,82,1680,6000,2.55536,80,5.37492,35205413877
126.381,6487,51.2626,80,94,82,1680,6000,2.55536,80,5.37492,35305422496
124.283,29394,51.2626,80,94,82,1680,6000,2.55536,80,5.37492,35405431569
182.11,5997,49.7487,80,94,81,1725,6000,2.55536,77,5.37274,35505440906
115.994,9155,49.7487,80,94,81,1725,6000,2.55536,77,5.37274,35605452349
119.116,8047,49.7487,80,94,81,1725,6000,2.55536,77,5.37274,35705462481
99.0975,45587,49.7487,80,94,81,1725,6000,2.55536,77,5.37274,35805473843
98.9604,5458,49.7487,80,94,81,1725,6000,2.55536,77,5.37274,35905501690
161.68,4712,42.7848,89,93,82,1710,6000,2.55536,75,5.37245,36005510840
123.311,4741,42.7848,89,93,82,1710,6000,2.55536,75,5.37245,36105517752
132.427,7210,42.7848,89,93,82,1710,6000,2.55536,75,5.37245,36205525162
135.167,7336,42.7848,89,93,82,1710,6000,2.55536,75,5.37245,36305530948
137.35,6713,42.7848,89,93,82,1710,6000,2.55536,75,5.37245,36405540036
141.223,6799,51.0256,89,93,82,1665,6000,2.55536,80,5.37348,36505546761
144.17,6484,51.0256,89,93,82,1665,6000,2.55536,80,5.37348,36605554705
143.959,6395,51.0256,89,93,82,1665,6000,2.55536,80,5.37348,36705562432
144.309,6472,51.0256,89,93,82,1665,6000,2.55536,80,5.37348,36805570150
144.106,6023,51.0256,89,93,82,1665,6000,2.55536,80,5.37348,36905577331
159.159,6283,51.7677,88,95,82,1635,6000,2.55536,79,5.37375,37005584116
146.33,6618,51.7677,88,95,82,1635,6000,2.55536,79,5.37375,37105592107
146.206,6434,51.7677,88,95,82,1635,6000,2.55536,79,5.37375,37205599604
146.398,6553,51.7677,88,95,82,1635,6000,2.55536,79,5.37375,37305608639
118.508,9442,51.7677,88,95,82,1635,6000,2.55536,79,5.37375,37405615666
108.077,10262,43.7811,88,95,82,1695,6000,2.55536,71,5.37425,37505623722
121.822,5680,43.7811,88,95,82,1695,6000,2.55536,71,5.37425,37605632096
135.106,6483,43.7811,88,95,82,1695,6000,2.55536,71,5.37425,37705641779
138.767,6490,43.7811,88,95,82,1695,6000,2.55536,71,5.37425,37805652757
140.392,6862,43.7811,88,95,82,1695,6000,2.55536,71,5.37425,37905664360
141.556,6191,50.1259,86,93,83,1665,6000,2.55536,80,5.37475,38005674233
144.951,6219,50.1259,86,93,83,1665,6000,2.55536,80,5.37475,38105682998
141.101,5105,50.1259,86,93,83,1665,6000,2.55536,80,5.37475,38205693136
142.459,6367,50.1259,86,93,83,1665,6000,2.55536,80,5.37475,38305702771
142.391,6330,50.1259,86,93,83,1665,6000,2.55536,80,5.37475,38405712350
141.03,6617,50.1259,86,93,83,1665,6000,2.55536,80,5.37475,38505728756
145.378,6541,49.8721,86,93,83,1665,6000,2.55536,77,5.37459,38605735760
142.386,5418,49.8721,86,93,83,1665,6000,2.55536,77,5.37459,38705746364
140.851,6848,49.8721,86,93,83,1665,6000,2.55536,77,5.37459,38805753357
141.542,6958,49.8721,86,93,83,1665,6000,2.55536,77,5.37459,38905759852
142.067,7014,49.8721,86,93,83,1665,6000,2.55536,77,5.37459,39005766716
144.692,6793,50.1279,99,94,83,1665,6000,2.55536,80,5.37496,39105772618
104.691,5875,50.1279,99,94,83,1665,6000,2.55536,80,5.37496,39205781324
118.903,6409,50.1279,99,94,83,1665,6000,2.55536,80,5.37496,39305789487
126.645,6185,50.1279,99,94,83,1665,6000,2.55536,80,5.37496,39405797512
130.999,5958,50.1279,99,94,83,1665,6000,2.55536,80,5.37496,39505806166
148.616,4525,49.7462,99,94,83,1665,6000,2.55536,79,5.37582,39605814935
150.26,6576,49.7462,99,94,83,1665,6000,2.55536,79,5.37582,39705823102
149.662,6804,49.7462,99,94,83,1665,6000,2.55536,79,5.37582,39805840606
146.39,6052,49.7462,99,94,83,1665,6000,2.55536,79,5.37582,39905852404
147.003,6757,49.7462,99,94,83,1665,6000,2.55536,79,5.37582,40005861693
146.995,6766,51.6539,94,95,83,1665,6000,2.55536,80,5.37617,40105870185
148.732,6005,51.6539,94,95,83,1665,6000,2.55536,80,5.37617,40205877496
148.634,4374,51.6539,94,95,83,1665,6000,2.55536,80,5.37617,40305885620
149.295,6338,51.6539,94,95,83,1665,6000,2.55536,80,5.37617,40405895397
149.991,6552,51.6539,94,95,83,1665,6000,2.55536,80,5.37617,40505903327
155.741,5955,51.5306,94,95,83,1665,6000,2.55536,79,5.3768,40605912117
155.331,6276,51.5306,94,95,83,1665,6000,2.55536,79,5.3768,40705920254
142.122,4775,51.5306,94,95,83,1665,6000,2.55536,79,5.3768,40805928221
145.695,5911,51.5306,94,95,83,1665,6000,2.55536,79,5.3768,40905937410
147.489,6008,51.5306,94,95,83,1665,6000,2.55536,79,5.3768,41005947274
40.5139,42532,50.7614,99,93,83,1665,6000,2.55536,80,5.37534,41105957041
66.0882,12554,50.7614,99,93,83,1665,6000,2.55536,80,5.37534,41205964509
67.8837,11888,50.7614,99,93,83,1665,6000,2.55536,80,5.37534,41305972370
89.038,6255,50.7614,99,93,83,1665,6000,2.55536,80,5.37534,41405980649
102.63,6144,50.7614,99,93,83,1665,6000,2.55536,80,5.37534,41505988293
157.763,6340,41.9192,99,93,83,1665,6000,2.55536,81,5.37275,41605998444
157.193,6253,41.9192,99,93,83,1665,6000,2.55536,81,5.37275,41706005337
157.136,5948,41.9192,99,93,83,1665,6000,2.55536,81,5.37275,41806013686
155.206,6196,41.9192,99,93,83,1665,6000,2.55536,81,5.37275,41906022158
155.124,6269,41.9192,99,93,83,1665,6000,2.55536,81,5.37275,42006029880
148.991,6098,53.23,83,94,83,1680,6000,2.55536,80,5.37282,42106037613
150.865,6446,53.23,83,94,83,1680,6000,2.55536,80,5.37282,42206046825
151.664,6213,53.23,83,94,83,1680,6000,2.55536,80,5.37282,42306057518
152.136,6383,53.23,83,94,83,1680,6000,2.55536,80,5.37282,42406067175
151.959,6902,53.23,83,94,83,1680,6000,2.55536,80,5.37282,42506075168
151.196,6409,51.8892,83,94,83,1665,6000,2.55536,80,5.37338,42606081656
152.353,7118,51.8892,83,94,83,1665,6000,2.55536,80,5.37338,42706088321
141.318,6571,51.8892,83,94,83,1665,6000,2.55536,80,5.37338,42806104372
144.282,6113,51.8892,83,94,83,1665,6000,2.55536,80,5.37338,42906113635
145.997,6376,51.8892,83,94,83,1665,6000,2.55536,80,5.37338,43006120400
149.432,6120,50.6427,97,94,83,1665,6000,2.55536,80,5.37406,43106127160
151.044,6620,50.6427,97,94,83,1665,6000,2.55536,80,5.37406,43206135210
150.505,6324,50.6427,97,94,83,1665,6000,2.55536,80,5.37406,43306142297
149.465,6706,50.6427,97,94,83,1665,6000,2.55536,80,5.37406,43406149978
149.225,6655,50.6427,97,94,83,1665,6000,2.55536,80,5.37406,43506158458
146.757,7165,51.6456,97,94,83,1665,6000,2.55536,79,5.37571,43606165876
144.437,6958,51.6456,97,94,83,1665,6000,2.55536,79,5.37571,43706174517
143.602,6780,51.6456,97,94,83,1665,6000,2.55536,79,5.37571,43806182984
143.509,6336,51.6456,97,94,83,1665,6000,2.55536,79,5.37571,43906192068
143.607,6828,51.6456,97,94,83,1665,6000,2.55536,79,5.37571,44006201955
144.357,6567,49.7462,99,95,83,1650,6000,2.55536,80,5.37593,44106213822
143.606,6523,49.7462,99,95,83,1650,6000,2.55536,80,5.37593,44206222423
143.556,6674,49.7462,99,95,83,1650,6000,2.55536,80,5.37593,44306232134
142.965,7144,49.7462,99,95,83,1650,6000,2.55536,80,5.37593,44406242877
142.959,6849,49.7462,99,95,83,1650,6000,2.55536,80,5.37593,44506252278
141.857,6827,50.8861,99,95,83,1665,6000,2.55536,80,5.3729,44606277028
142.751,7026,50.8861,99,95,83,1665,6000,2.55536,80,5.3729,44706287158
143.876,7027,50.8861,99,95,83,1665,6000,2.55536,80,5.3729,44806297844
144.719,6927,50.8861,99,95,83,1665,6000,2.55536,80,5.3729,44906306550
145.966,6909,50.8861,99,95,83,1665,6000,2.55536,80,5.3729,45006347789
146.399,6809,49.8728,100,94,83,1665,6000,2.55536,80,5.37318,45106358294
146.188,6880,49.8728,100,94,83,1665,6000,2.55536,80,5.37318,45206366565
147.148,7080,49.8728,100,94,83,1665,6000,2.55536,80,5.37318,45306378215
146.94,6952,49.8728,100,94,83,1665,6000,2.55536,80,5.37318,45406389896
146.425,6999,49.8728,100,94,83,1665,6000,2.55536,80,5.37318,45506399760
129.497,64858,48.0818,100,94,81,1815,6000,2.55536,79,5.37328,45606408553
55.8147,8999,48.0818,100,94,81,1815,6000,2.55536,79,5.37328,45706421377
83.7696,7248,48.0818,100,94,81,1815,6000,2.55536,79,5.37328,45806431988
101.679,6508,48.0818,100,94,81,1815,6000,2.55536,79,5.37328,45906439998
112.892,6880,48.0818,100,94,81,1815,6000,2.55536,79,5.37328,46006449021
109.052,17818,44.3325,86,93,83,1665,6000,2.55536,81,5.3742,46106459471
146.252,6459,44.3325,86,93,83,1665,6000,2.55536,81,5.3742,46206471210
148.349,6796,44.3325,86,93,83,1665,6000,2.55536,81,5.3742,46306480526
148.349,6796,44.3325,86,93,83,1665,6000,2.55536,81,5.3742,46406491147
88.9979,5554,44.3325,86,93,83,1665,6000,2.55536,81,5.3742,46506498105
156.391,6394,40.6091,86,93,81,1860,6000,2.55536,54,5.37633,46606509053
48.234,6645,40.6091,86,93,81,1860,6000,2.55536,54,5.37633,46706517715
71.5443,10168,40.6091,86,93,81,1860,6000,2.55536,54,5.37633,46806527502
96.917,5884,40.6091,86,93,81,1860,6000,2.55536,54,5.37633,46906540755
109.334,5991,40.6091,86,93,81,1860,6000,2.55536,54,5.37633,47006549834
164.703,5349,43.2911,64,95,83,1665,6000,2.55536,79,5.37504,47106560555
158.539,4987,43.2911,64,95,83,1665,6000,2.55536,79,5.37504,47206569066
159.31,6698,43.2911,64,95,83,1665,6000,2.55536,79,5.37504,47306597117
158.64,6717,43.2911,64,95,83,1665,6000,2.55536,79,5.37504,47406606818
158.496,6232,43.2911,64,95,83,1665,6000,2.55536,79,5.37504,47506617404
158.496,6232,43.2911,64,95,83,1665,6000,2.55536,79,5.37504,47606624506
115.538,7314,50.365,64,95,80,1845,6000,2.55554,67,5.37701,47706633649
118.385,7810,50.365,64,95,80,1845,6000,2.55554,67,5.37701,47806648837
126.641,5578,50.365,64,95,80,1845,6000,2.55554,67,5.37701,47906659269
132.685,5311,50.365,64,95,80,1845,6000,2.55554,67,5.37701,48006673103
136.678,7125,50.365,64,95,80,1845,6000,2.55554,67,5.37701,48106684011
149.932,6703,51.0256,82,94,83,1680,6000,2.55554,80,5.37464,48206697856
127.42,4615,51.0256,82,94,83,1680,6000,2.55554,80,5.37464,48306705071
111.924,8585,51.0256,82,94,83,1680,6000,2.55554,80,5.37464,48406713152
87.0947,82800,51.0256,82,94,83,1680,6000,2.55554,80,5.37464,48506721133
87.0947,82800,51.0256,82,94,83,1680,6000,2.55554,80,5.37464,48606728760
128.961,9563,38.9262,82,94,80,1860,6000,2.55457,46,5.37553,48706739243
48.9149,60432,38.9262,82,94,80,1860,6000,2.55457,46,5.37553,48806749858
56.3301,15962,38.9262,82,94,80,1860,6000,2.55457,46,5.37553,48906760250
68.2343,8637,38.9262,82,94,80,1860,6000,2.55457,46,5.37553,49006769743
83.5411,5533,38.9262,82,94,80,1860,6000,2.55457,46,5.37553,49106778516
126.269,9138,41.4141,61,95,83,1680,6000,2.55457,80,5.37537,49206786978
141.614,5920,41.4141,61,95,83,1680,6000,2.55457,80,5.37537,49306796447
139.987,7100,41.4141,61,95,83,1680,6000,2.55457,80,5.37537,49406805487
140.42,7364,41.4141,61,95,83,1680,6000,2.55457,80,5.37537,49506815087
143.879,6570,41.4141,61,95,83,1680,6000,2.55457,80,5.37537,49606824172
177.701,5296,50.6266,61,95,81,1755,6000,2.55457,79,5.37524,49706831411
156.657,5863,50.6266,61,95,81,1755,6000,2.55457,79,5.37524,49806840896
153.022,7029,50.6266,61,95,81,1755,6000,2.55457,79,5.37524,49906850009
129.821,6222,50.6266,61,95,81,1755,6000,2.55457,79,5.37524,50006863300
120.748,6470,50.6266,61,95,81,1755,6000,2.55457,79,5.37524,50106870546
151.562,6597,49.8708,82,92,83,1680,6000,2.55457,84,5.37849,50206880969
144.761,6588,49.8708,82,92,83,1680,6000,2.55457,84,5.37849,50306888369
136.715,18427,49.8708,82,92,83,1680,6000,2.55457,84,5.37849,50406898816
142.567,6456,49.8708,82,92,83,1680,6000,2.55457,84,5.37849,50506912114
137.342,6153,49.8708,82,92,83,1680,6000,2.55457,84,5.37849,50606922432
148.02,6755,54.7264,82,92,83,1665,6000,2.55457,82,5.37888,50706933134
142.568,6893,54.7264,82,92,83,1665,6000,2.55457,82,5.37888,50806945881
126.009,5760,54.7264,82,92,83,1665,6000,2.55457,82,5.37888,50906956983
129.189,7450,54.7264,82,92,83,1665,6000,2.55457,82,5.37888,51006966314
98.5508,6414,54.7264,82,92,83,1665,6000,2.55457,82,5.37888,51106973192
96.1233,7013,54.7264,82,92,83,1665,6000,2.55457,82,5.37888,51206982765
131.741,16691,48.6352,90,92,83,1665,6000,2.55457,67,5.37944,51307043430
142.553,6055,48.6352,90,92,83,1665,6000,2.55457,67,5.37944,51407052094
117.557,8089,48.6352,90,92,83,1665,6000,2.55457,67,5.37944,51507070683
119.536,6909,48.6352,90,92,83,1665,6000,2.55457,67,5.37944,51607080826
121.754,5977,48.6352,90,92,83,1665,6000,2.55457,67,5.37944,51707090093
149.03,6320,49.2308,90,92,83,1680,6000,2.55457,78,5.37996,51807112899
147.116,7271,49.2308,90,92,83,1680,6000,2.55457,78,5.37996,51907135785
135.478,6813,49.2308,90,92,83,1680,6000,2.55457,78,5.37996,52007144483
102.577,99715,49.2308,90,92,83,1680,6000,2.55457,78,5.37996,52107152002
86.744,48964,49.2308,90,92,83,1680,6000,2.55457,78,5.37996,52207167998
84.5528,24374,63.1188,78,94,81,1860,6000,2.55457,57,5.37688,52307177946
24.9121,11497,63.1188,78,94,81,1860,6000,2.55457,57,5.37688,52407188901
25.8038,5648,63.1188,78,94,81,1860,6000,2.55457,57,5.37688,52507208863
31.7291,12283,63.1188,78,94,81,1860,6000,2.55457,57,5.37688,52607222692
43.5328,10754,63.1188,78,94,81,1860,6000,2.55457,57,5.37688,52707230964
117.086,6466,38.7755,78,94,82,1815,6000,2.55457,78,5.37724,52807240717
136.724,6380,38.7755,78,94,82,1815,6000,2.55457,78,5.37724,52907255260
134.261,6022,38.7755,78,94,82,1815,6000,2.55457,78,5.37724,53007267312
129.874,5146,38.7755,78,94,82,1815,6000,2.55457,78,5.37724,53107277259
131.179,7271,38.7755,78,94,82,1815,6000,2.55457,78,5.37724,53207291283
150.14,5166,51.1278,48,94,83,1710,6000,2.55457,81,5.3772,53307302291
150.582,6318,51.1278,48,94,83,1710,6000,2.55457,81,5.3772,53407312387
94.9702,6525,51.1278,48,94,83,1710,6000,2.55457,81,5.3772,53507323251
109.322,6763,51.1278,48,94,83,1710,6000,2.55457,81,5.3772,53607331616
111.72,5520,51.1278,48,94,83,1710,6000,2.55457,81,5.3772,53707340875
149.291,6653,48.9848,48,94,83,1680,6000,2.55475,73,5.37857,53807349416
136.693,5134,48.9848,48,94,83,1680,6000,2.55475,73,5.37857,53907358875
133.909,5161,48.9848,48,94,83,1680,6000,2.55475,73,5.37857,54007372330
139.841,6334,48.9848,48,94,83,1680,6000,2.55475,73,5.37857,54107385032
141.808,6505,48.9848,48,94,83,1680,6000,2.55475,73,5.37857,54207393731
131.513,5494,53.7468,86,93,83,1680,6000,2.55475,79,5.37891,54307405500
143.666,6139,53.7468,86,93,83,1680,6000,2.55475,79,5.37891,54407417859
145.856,7062,53.7468,86,93,83,1680,6000,2.55475,79,5.37891,54507428093
146.494,6758,53.7468,86,93,83,1680,6000,2.55475,79,5.37891,54607437026
146.655,6596,53.7468,86,93,83,1680,6000,2.55475,79,5.37891,54707446965
146.601,6856,53.4527,86,93,83,1680,6000,2.55475,79,5.37944,54807461503
146.522,6704,53.4527,86,93,83,1680,6000,2.55475,79,5.37944,54907469219
145.878,6462,53.4527,86,93,83,1680,6000,2.55475,79,5.37944,55007479855
145.761,6331,53.4527,86,93,83,1680,6000,2.55475,79,5.37944,55107490652
146.028,6471,53.4527,86,93,83,1680,6000,2.55475,79,5.37944,55207497973
160.212,6929,51.5228,97,95,81,1830,6000,2.55475,69,5.36944,55307507608
149.222,6771,51.5228,97,95,81,1830,6000,2.55475,69,5.36944,55407515340
147.754,7072,51.5228,97,95,81,1830,6000,2.55475,69,5.36944,55507523549
144.123,6794,51.5228,97,95,81,1830,6000,2.55475,69,5.36944,55607532096
141.977,7014,51.5228,97,95,81,1830,6000,2.55475,69,5.36944,55707540782
155.449,6556,49.6164,97,95,83,1695,6000,2.55475,79,5.36821,55807552263
111.87,5947,49.6164,97,95,83,1695,6000,2.55475,79,5.36821,55907563235
125.381,6300,49.6164,97,95,83,1695,6000,2.55475,79,5.36821,56007573239
131.989,6813,49.6164,97,95,83,1695,6000,2.55475,79,5.36821,56107583455
135.572,6494,49.6164,97,95,83,1695,6000,2.55475,79,5.36821,56207594462
117.387,4772,51.1568,91,94,83,1665,6000,2.55475,80,5.36843,56307604904
140.69,6351,51.1568,91,94,83,1665,6000,2.55475,80,5.36843,56407615232
142.413,6696,51.1568,91,94,83,1665,6000,2.55475,80,5.36843,56507629372
119.228,6947,51.1568,91,94,83,1665,6000,2.55475,80,5.36843,56607639207
125.831,6393,51.1568,91,94,83,1665,6000,2.55475,80,5.36843,56707648594
150.345,6435,50.8816,91,94,83,1680,6000,2.55475,79,5.36975,56807662785
143.284,6183,50.8816,91,94,83,1680,6000,2.55475,79,5.36975,56907673743
146.253,6325,50.8816,91,94,83,1680,6000,2.55475,79,5.36975,57007684554
147.977,6296,50.8816,91,94,83,1680,6000,2.55475,79,5.36975,57107743471
148.238,6929,50.8816,91,94,83,1680,6000,2.55475,79,5.36975,57207752670
152.944,6557,53.5533,90,93,83,1680,6000,2.55475,79,5.36998,57307765021
143.59,5781,53.5533,90,93,83,1680,6000,2.55475,79,5.36998,57407775110
148.104,6449,53.5533,90,93,83,1680,6000,2.55475,79,5.36998,57507784212
138.276,6133,53.5533,90,93,83,1680,6000,2.55475,79,5.36998,57607793787
141.629,6737,53.5533,90,93,83,1680,6000,2.55475,79,5.36998,57707841462
154.576,6729,55,90,93,83,1680,6000,2.55475,79,5.36938,57807854851
151.966,6816,55,90,93,83,1680,6000,2.55475,79,5.36938,57907864283
151.092,6684,55,90,93,83,1680,6000,2.55475,79,5.36938,58007876030
151.302,6520,55,90,93,83,1680,6000,2.55475,79,5.36938,58107885135
151.28,6898,55,90,93,83,1680,6000,2.55475,79,5.36938,58207891454
147.931,7034,53.4704,96,94,83,1680,6000,2.55475,79,5.3701,58307898538
151.295,6811,53.4704,96,94,83,1680,6000,2.55475,79,5.3701,58407907272
150.676,6673,53.4704,96,94,83,1680,6000,2.55475,79,5.3701,58507918210
127.466,5180,53.4704,96,94,83,1680,6000,2.55475,79,5.3701,58607932391
132.276,6845,53.4704,96,94,83,1680,6000,2.55475,79,5.3701,58707945292
151.868,6527,51.2755,96,94,83,1680,6000,2.55475,78,5.37099,58807955903
151.401,6706,51.2755,96,94,83,1680,6000,2.55475,78,5.37099,58907977829
150.949,7013,51.2755,96,94,83,1680,6000,2.55475,78,5.37099,59007990272
139.528,4955,51.2755,96,94,83,1680,6000,2.55475,78,5.37099,59108003094
141.236,6517,51.2755,96,94,83,1680,6000,2.55475,78,5.37099,59208016927
179.176,5581,54.6341,95,94,83,1740,6000,2.55475,79,5.37074,59308028872
119.031,6226,54.6341,95,94,83,1740,6000,2.55475,79,5.37074,59408037418
131.611,6859,54.6341,95,94,83,1740,6000,2.55475,79,5.37074,59508046898
131.595,6203,54.6341,95,94,83,1740,6000,2.55475,79,5.37074,59608054037
113.746,6048,54.6341,95,94,83,1740,6000,2.55475,79,5.37074,59708063664
140.22,7131,52.2727,95,94,83,1665,6000,2.55475,72,5.37035,59808075505
145.99,6858,52.2727,95,94,83,1665,6000,2.55475,72,5.37035,59908083363
145.522,6945,52.2727,95,94,83,1665,6000,2.55475,72,5.37035,60008104205
144.899,7166,52.2727,95,94,83,1665,6000,2.55475,72,5.37035,60108113536
144.552,7011,52.2727,95,94,83,1665,6000,2.55475,72,5.37035,60208123253
139.284,6759,54.7558,88,93,83,1695,6000,2.55475,77,5.3752,60308131348
140.359,7566,54.7558,88,93,83,1695,6000,2.55475,77,5.3752,60408138569
138.086,7048,54.7558,88,93,83,1695,6000,2.55475,77,5.3752,60508150204
138.737,7712,54.7558,88,93,83,1695,6000,2.55475,77,5.3752,60608158900
132.646,6425,54.7558,88,93,83,1695,6000,2.55475,77,5.3752,60708164834
116.099,62336,54.7558,88,93,83,1695,6000,2.55475,77,5.3752,60808173613
89.504,141700,46.1538,79,93,81,1860,6000,2.55475,46,5.37405,60908183442
27.547,6621,46.1538,79,93,81,1860,6000,2.55475,46,5.37405,61008190100
17.8213,89937,46.1538,79,93,81,1860,6000,2.55475,46,5.37405,61108200029
21.6317,6691,46.1538,79,93,81,1860,6000,2.55475,46,5.37405,61208207503
16.3591,135626,46.1538,79,93,81,1860,6000,2.55475,46,5.37405,61308216656
15.2,102272,46.1538,79,93,81,1860,6000,2.55475,46,5.37405,61408235203
21.2991,43101,34.058,79,95,80,1860,6000,2.55475,50,5.37721,61508243488
21.2991,43101,34.058,79,95,80,1860,6000,2.55475,50,5.37721,61608252650
12.143,153155,34.058,79,95,80,1860,6000,2.55475,50,5.37721,61708259130
10.5423,132369,34.058,79,95,80,1860,6000,2.55475,50,5.37721,61808266523
18.7989,12113,34.058,79,95,80,1860,6000,2.55475,50,5.37721,61908274608
18.7989,12113,34.058,79,95,80,1860,6000,2.55475,50,5.37721,62008282365
78.0487,11112,32.6489,17,95,80,1860,6000,2.55475,57,5.38007,62108289714
83.1834,10163,32.6489,17,95,80,1860,6000,2.55475,57,5.38007,62208298769
105.346,6747,32.6489,17,95,80,1860,6000,2.55475,57,5.38007,62308305332
115.766,5709,32.6489,17,95,80,1860,6000,2.55475,57,5.38007,62408314737
123.037,6919,32.6489,17,95,80,1860,6000,2.55475,57,5.38007,62508326823
148.681,6838,47.5452,17,94,83,1680,6000,2.55475,79,5.38014,62608335084
138.017,8175,47.5452,17,94,83,1680,6000,2.55475,79,5.38014,62708342932
140.494,6961,47.5452,17,94,83,1680,6000,2.55475,79,5.38014,62808359169
139.716,5877,47.5452,17,94,83,1680,6000,2.55475,79,5.38014,62908371820
143.67,7230,47.5452,17,94,83,1680,6000,2.55475,79,5.38014,63008382084
150.126,7116,52.4297,77,94,83,1635,6000,2.55475,79,5.37984,63108389717
90.9621,6594,52.4297,77,94,83,1635,6000,2.55475,79,5.37984,63208397460
96.2361,8142,52.4297,77,94,83,1635,6000,2.55475,79,5.37984,63308406042
111.423,6044,52.4297,77,94,83,1635,6000,2.55475,79,5.37984,63408414035
115.407,6317,52.4297,77,94,83,1635,6000,2.55475,79,5.37984,63508422101
138.734,11908,48.21,77,93,81,1830,6000,2.55475,78,5.38057,63608431019
91.8888,12941,48.21,77,93,81,1830,6000,2.55475,78,5.38057,63708437618
93.6709,7763,48.21,77,93,81,1830,6000,2.55475,78,5.38057,63808446007
103.112,5616,48.21,77,93,81,1830,6000,2.55475,78,5.38057,63908452852
114.936,6092,48.21,77,93,81,1830,6000,2.55475,78,5.38057,64008462593
148.932,6973,46.9849,73,93,83,1665,6000,2.55475,78,5.3861,64108475448
154.07,7180,46.9849,73,93,83,1665,6000,2.55475,78,5.3861,64208491587
156.348,6330,46.9849,73,93,83,1665,6000,2.55475,78,5.3861,64308500926
157.24,6287,46.9849,73,93,83,1665,6000,2.55475,78,5.3861,64408508502
156.605,6981,46.9849,73,93,83,1665,6000,2.55475,78,5.3861,64508519050
154.575,6564,58.5,73,95,83,1680,6000,2.55475,81,5.38681,64608530508
89.047,5087,58.5,73,95,83,1680,6000,2.55475,81,5.38681,64708537164
82.8285,4142,58.5,73,95,83,1680,6000,2.55475,81,5.38681,64808543705
92.2774,9837,58.5,73,95,83,1680,6000,2.55475,81,5.38681,64908550531
106.695,6058,58.5,73,95,83,1680,6000,2.55475,81,5.38681,65008557984
89.5615,20319,45.3846,88,95,83,1665,6000,2.55475,83,5.38895,65108566671
45.2973,5505,45.3846,88,95,83,1665,6000,2.55475,83,5.38895,65208575305
78.5744,7815,45.3846,88,95,83,1665,6000,2.55475,83,5.38895,65308592191
86.5392,5801,45.3846,88,95,83,1665,6000,2.55475,83,5.38895,65408604093
104.405,6616,45.3846,88,95,83,1665,6000,2.55475,83,5.38895,65508615399
104.405,6616,45.3846,88,95,83,1665,6000,2.55475,83,5.38895,65608622810
82.8006,124537,41.8552,88,92,81,1845,6000,2.55475,51,5.39172,65708633853
82.8006,124537,41.8552,88,92,81,1845,6000,2.55475,51,5.39172,65808640567
82.8006,124537,41.8552,88,92,81,1845,6000,2.55475,51,5.39172,65908649134
82.8006,124537,41.8552,88,92,81,1845,6000,2.55475,51,5.39172,66008658149
14.7689,6663,41.8552,88,92,81,1845,6000,2.55475,51,5.39172,66108664656
123.663,12612,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66208672611
101.785,9381,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66308680873
103.536,6473,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66408689484
108.684,29122,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66508700041
110.241,5550,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66608706957
106.775,6658,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66708713037
106.775,6658,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66808766856
