os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.2768,16870,33.3333,43,58,56,1085,1000,6.31979,29,4.55575,32920364494
60.0024,16666,33.3333,43,58,56,1085,1000,6.31979,29,4.55575,33020378790
65.475,15273,33.0729,43,58,56,1254,1000,6.33468,31,4.55773,33120436916
64.5078,15502,33.0729,43,58,56,1254,1000,6.33468,31,4.55773,33220494773
62.9604,15883,33.0729,43,58,56,1254,1000,6.33468,31,4.55773,33320553219
64.4371,15519,33.0729,43,58,56,1254,1000,6.33468,31,4.55773,33420615635
66.0851,15132,33.0729,43,58,56,1254,1000,6.33468,31,4.55773,33520675511
65.2443,15327,33.8083,49,58,57,1445,1000,6.33468,39,4.57539,33620732778
64.5494,15492,33.8083,49,58,57,1445,1000,6.33468,39,4.57539,33720800774
60.868,16429,33.8083,49,58,57,1445,1000,6.33468,39,4.57539,33820858370
59.1856,16896,33.8083,49,58,57,1445,1000,6.33468,39,4.57539,33920917246
58.2818,17158,33.8083,49,58,57,1445,1000,6.33468,39,4.57539,34020974963
58.931,16969,34.1085,38,58,56,1255,1000,6.33444,31,4.59337,34121033929
56.7569,17619,34.1085,38,58,56,1255,1000,6.33444,31,4.59337,34221094035
58.3499,17138,34.1085,38,58,56,1255,1000,6.33444,31,4.59337,34321152021
59.73,16742,34.1085,38,58,56,1255,1000,6.33444,31,4.59337,34421212978
58.4556,17107,34.1085,38,58,56,1255,1000,6.33444,31,4.59337,34521271244
60.9793,16399,34.1085,38,58,56,1255,1000,6.33444,31,4.59337,34621330000
59.4248,16828,35.09,26,58,57,1043,1000,6.33444,31,4.59372,34721389916
57.0288,17535,35.09,26,58,57,1043,1000,6.33444,31,4.59372,34821448483
57.3855,17426,35.09,26,58,57,1043,1000,6.33444,31,4.59372,34921505969
57.2836,17457,35.09,26,58,57,1043,1000,6.33444,31,4.59372,35021564235
51.8968,19269,35.09,26,58,57,1043,1000,6.33444,31,4.59372,35121622781
56.8893,17578,33.42,59,58,56,1775,1000,6.33444,57,4.61194,35221681697
57.8336,17291,33.42,59,58,56,1775,1000,6.33444,57,4.61194,35321740304
58.6029,17064,33.42,59,58,56,1775,1000,6.33444,57,4.61194,35421797570
58.0653,17222,33.42,59,58,56,1775,1000,6.33444,57,4.61194,35521856626
59.2136,16888,33.42,59,58,56,1775,1000,6.33444,57,4.61194,35621913202
63.1672,15831,33.2902,50,58,56,1497,1000,6.33444,46,4.61209,35721971309
56.0507,17841,33.2902,50,58,56,1497,1000,6.33444,46,4.61209,35822028875
60.8495,16434,33.2902,50,58,56,1497,1000,6.33444,46,4.61209,35922086231
61.7398,16197,33.2902,50,58,56,1497,1000,6.33444,46,4.61209,36022143607
61.207,16338,33.2902,50,58,56,1497,1000,6.33444,46,4.61209,36122200684
60.0168,16662,32.9472,10,58,56,295,1000,6.33444,31,4.6291,36222257900
50.8958,19648,32.9472,10,58,56,295,1000,6.33444,31,4.6291,36322315776
58.3805,17129,32.9472,10,58,56,295,1000,6.33444,31,4.6291,36422375902
60.5804,16507,32.9472,10,58,56,295,1000,6.33444,31,4.6291,36522408399
57.6668,17341,32.9472,10,58,56,295,1000,6.33444,31,4.6291,36622466825
57.1821,17488,34.7382,38,58,57,1139,1000,6.33444,30,4.63145,36722526581
57.205,17481,34.7382,38,58,57,1139,1000,6.33444,30,4.63145,36822587647
59.0284,16941,34.7382,38,58,57,1139,1000,6.33444,30,4.63145,36922645284
56.8569,17588,34.7382,38,58,57,1139,1000,6.33444,30,4.63145,37022704560
58.3669,17133,34.7382,38,58,57,1139,1000,6.33444,30,4.63145,37122762376
53.6884,18626,36.9369,53,58,56,1624,1000,6.33444,61,4.6346,37222822882
53.8677,18564,36.9369,53,58,56,1624,1000,6.33444,61,4.6346,37322886409
58.7786,17013,36.9369,53,58,56,1624,1000,6.33444,61,4.6346,37422943235
55.7973,17922,36.9369,53,58,56,1624,1000,6.33444,61,4.6346,37523003201
53.8677,18564,36.9369,53,58,56,1624,1000,6.33444,61,4.6346,37623061837
53.496,18693,34.5361,50,58,55,1689,1000,6.33444,65,4.65197,37723118324
56.0632,17837,34.5361,50,58,55,1689,1000,6.33444,65,4.65197,37823175480
59.2663,16873,34.5361,50,58,55,1689,1000,6.33444,65,4.65197,37923231856
56.6348,17657,34.5361,50,58,55,1689,1000,6.33444,65,4.65197,38023291482
56.1136,17821,34.5361,50,58,55,1689,1000,6.33444,65,4.65197,38123353368
54.9602,18195,35.2243,37,58,55,1162,1000,6.33444,31,4.65244,38223415965
58.0349,17231,35.2243,37,58,55,1162,1000,6.33444,31,4.65244,38323477041
57.4746,17399,35.2243,37,58,55,1162,1000,6.33444,31,4.65244,38423535467
59.1086,16918,35.2243,37,58,55,1162,1000,6.33444,31,4.65244,38523594763
50.7151,19718,35.2243,37,58,55,1162,1000,6.33444,31,4.65244,38623652760
56.4876,17703,35.2406,47,59,55,1445,1000,6.33444,53,4.67113,38723709356
58.5754,17072,35.2406,47,59,55,1445,1000,6.33444,53,4.67113,38823767432
58.292,17155,35.2406,47,59,55,1445,1000,6.33444,53,4.67113,38923823998
59.8838,16699,35.2406,47,59,55,1445,1000,6.33444,53,4.67113,39023882345
55.605,17984,35.2406,47,59,55,1445,1000,6.33444,53,4.67113,39123940241
50.5229,19793,38.1443,49,59,56,1229,1000,6.33445,31,4.6756,39223999887
57.857,17284,38.1443,49,59,56,1229,1000,6.33445,31,4.6756,39324057513
58.6958,17037,38.1443,49,59,56,1229,1000,6.33445,31,4.6756,39424117100
59.8802,16700,38.1443,49,59,56,1229,1000,6.33445,31,4.6756,39524176046
52.1213,19186,38.1443,49,59,56,1229,1000,6.33445,31,4.6756,39624235722
56.3634,17742,38.8079,99,59,55,2311,1000,6.33445,82,4.69238,39724293008
57.7367,17320,38.8079,99,59,55,2311,1000,6.33445,82,4.69238,39824352065
59.2979,16864,38.8079,99,59,55,2311,1000,6.33445,82,4.69238,39924408811
59.0458,16936,38.8079,99,59,55,2311,1000,6.33445,82,4.69238,40024469297
59.8731,16702,38.8079,99,59,55,2311,1000,6.33445,82,4.69238,40124542513
59.3401,16852,37.7721,47,59,56,1405,1000,6.33445,54,4.69479,40224600610
55.417,18045,37.7721,47,59,56,1405,1000,6.33445,54,4.69479,40324658266
54.8757,18223,37.7721,47,59,56,1405,1000,6.33445,54,4.69479,40424715812
59.9161,16690,37.7721,47,59,56,1405,1000,6.33445,54,4.69479,40524775288
59.1401,16909,37.7721,47,59,56,1405,1000,6.33445,54,4.69479,40624832905
55.9347,17878,36.5662,44,59,55,1429,1000,6.33445,42,4.71264,40724890141
60.6024,16501,36.5662,44,59,55,1429,1000,6.33445,42,4.71264,40824972867
60.3173,16579,36.5662,44,59,55,1429,1000,6.33445,42,4.71264,40925031913
61.3723,16294,36.5662,44,59,55,1429,1000,6.33445,42,4.71264,41025090819
53.1632,18810,36.5662,44,59,55,1429,1000,6.33445,42,4.71264,41125149146
56.4143,17726,36.6534,25,59,55,881,1000,6.33445,29,4.71433,41225205812
57.7767,17308,36.6534,25,59,55,881,1000,6.33445,29,4.71433,41325263028
24.8521,40238,36.6534,25,59,55,881,1000,6.33445,29,4.71433,41425319624
62.3597,16036,36.6534,25,59,55,881,1000,6.33445,29,4.71433,41525377841
58.5823,17070,36.6534,25,59,55,881,1000,6.33445,29,4.71433,41625438507
56.2905,17765,41.3838,74,60,55,1876,1000,6.33445,46,4.8301,41725497033
55.0934,18151,41.3838,74,60,55,1876,1000,6.33445,46,4.8301,41825556049
69.056,14481,41.3838,74,60,55,1876,1000,6.33445,46,4.8301,41925612896
97.6849,10237,41.3838,74,60,55,1876,1000,6.33445,46,4.8301,42025671042
99.98,10002,41.3838,74,60,55,1876,1000,6.33445,46,4.8301,42125727558
107.817,9275,36.7666,94,60,56,2606,1000,6.4671,96,4.84539,42225785374
115.287,8674,36.7666,94,60,56,2606,1000,6.4671,96,4.84539,42325839441
120.351,8309,36.7666,94,60,56,2606,1000,6.4671,96,4.84539,42425897707
102.859,9722,36.7666,94,60,56,2606,1000,6.4671,96,4.84539,42525956123
178.731,5595,36.7666,94,60,56,2606,1000,6.4671,96,4.84539,42626013889
158.479,6310,33.2026,99,61,57,2713,1000,6.4671,129,4.83582,42726072826
135.722,7368,33.2026,99,61,57,2713,1000,6.4671,129,4.83582,42826129502
120.729,8283,33.2026,99,61,57,2713,1000,6.4671,129,4.83582,42926190548
137.099,7294,33.2026,99,61,57,2713,1000,6.4671,129,4.83582,43026247824
96.2001,10395,33.2026,99,61,57,2713,1000,6.4671,129,4.83582,43126307721
131.7,7593,38.401,99,61,59,2713,1000,6.4671,143,4.83532,43226368587
142.005,7042,38.401,99,61,59,2713,1000,6.4671,143,4.83532,43326383073
107.078,9339,38.401,99,61,59,2713,1000,6.4671,143,4.83532,43426441879
138.985,7195,38.401,99,61,59,2713,1000,6.4671,143,4.83532,43526456986
135.556,7377,38.401,99,61,59,2713,1000,6.4671,143,4.83532,43626516262
138.754,7207,38.401,99,61,59,2713,1000,6.4671,143,4.83532,43726572998
141.223,7081,38.4514,99,61,59,2704,1000,6.4671,144,4.84069,43826628924
141.183,7083,38.4514,99,61,59,2704,1000,6.4671,144,4.84069,43926688910
145.879,6855,38.4514,99,61,59,2704,1000,6.4671,144,4.84069,44026746367
150.15,6660,38.4514,99,61,59,2704,1000,6.4671,144,4.84069,44126806983
145.624,6867,38.4514,99,61,59,2704,1000,6.4671,144,4.84069,44226864239
145.9,6854,39.0909,99,62,59,2703,1000,6.4671,140,4.84024,44326920605
134.553,7432,39.0909,99,62,59,2703,1000,6.4671,140,4.84024,44426977582
136.556,7323,39.0909,99,62,59,2703,1000,6.4671,140,4.84024,44527037278
153.728,6505,39.0909,99,62,59,2703,1000,6.4671,140,4.84024,44627095524
139.451,7171,39.0909,99,62,59,2703,1000,6.4671,140,4.84024,44727159900
68.6389,14569,37.6471,99,62,59,2705,1000,6.4671,147,4.84322,44827179927
137.514,7272,37.6471,99,62,59,2705,1000,6.4671,147,4.84322,44927237643
140.805,7102,37.6471,99,62,59,2705,1000,6.4671,147,4.84322,45027295389
155.183,6444,37.6471,99,62,59,2705,1000,6.4671,147,4.84322,45127353475
142.288,7028,37.6471,99,62,59,2705,1000,6.4671,147,4.84322,45227411882
139.528,7167,41.6237,99,62,59,2702,1000,6.4671,145,4.86711,45327470928
138.274,7232,41.6237,99,62,59,2702,1000,6.4671,145,4.86711,45427528354
70.9622,14092,41.6237,99,62,59,2702,1000,6.4671,145,4.86711,45527585060
102.155,9789,41.6237,99,62,59,2702,1000,6.4671,145,4.86711,45627645017
143.678,6960,41.6237,99,62,59,2702,1000,6.4671,145,4.86711,45727702063
144.03,6943,31.9896,99,62,59,2702,1000,6.46536,146,4.87107,45827761429
128.982,7753,31.9896,99,62,59,2702,1000,6.46536,146,4.87107,45927819685
143.266,6980,31.9896,99,62,59,2702,1000,6.46536,146,4.87107,46027879242
73.551,13596,31.9896,99,62,59,2702,1000,6.46536,146,4.87107,46127938038
117,8547,31.9896,99,62,59,2702,1000,6.46536,146,4.87107,46227997334
95.4563,10476,39.7419,87,63,59,2583,1000,6.46536,96,4.87084,46328061090
125.486,7969,39.7419,87,63,59,2583,1000,6.46536,96,4.87084,46428120976
144.76,6908,39.7419,87,63,59,2583,1000,6.46536,96,4.87084,46528179033
77.3335,12931,39.7419,87,63,59,2583,1000,6.46536,96,4.87084,46628236039
73.3514,13633,39.7419,87,63,59,2583,1000,6.46536,96,4.87084,46728294295
147.362,6786,35.9274,91,63,58,693,96,6.48097,17,4.86589,46828350841
163.079,6132,35.9274,91,63,58,693,96,6.48097,17,4.86589,46928407788
100.251,9975,35.9274,91,63,58,693,96,6.48097,17,4.86589,47028463694
139.626,7162,35.9274,91,63,58,693,96,6.48097,17,4.86589,47128522830
81.1754,12319,35.9274,91,63,58,693,96,6.48097,17,4.86589,47228582316
87.3515,11448,36.849,91,63,60,2628,1000,6.4966,94,4.87986,47328639553
154.823,6459,36.849,91,63,60,2628,1000,6.4966,94,4.87986,47428699039
141.703,7057,36.849,91,63,60,2628,1000,6.4966,94,4.87986,47528757135
164.908,6064,36.849,91,63,60,2628,1000,6.4966,94,4.87986,47628813021
168.039,5951,36.849,91,63,60,2628,1000,6.4966,94,4.87986,47728870008
143.041,6991,33.3333,99,63,60,2715,1000,6.4966,141,4.87551,47828927194
151.217,6613,33.3333,99,63,60,2715,1000,6.4966,141,4.87551,47928984480
153.563,6512,33.3333,99,63,60,2715,1000,6.4966,141,4.87551,48029041626
151.057,6620,33.3333,99,63,60,2715,1000,6.4966,141,4.87551,48129098373
154.226,6484,33.3333,99,63,60,2715,1000,6.4966,141,4.87551,48229154889
158.479,6310,31.2842,99,63,60,2705,1000,6.4966,126,4.87573,48329211965
152.952,6538,31.2842,99,63,60,2705,1000,6.4966,126,4.87573,48429268221
145.033,6895,31.2842,99,63,60,2705,1000,6.4966,126,4.87573,48529327538
150.83,6630,31.2842,99,63,60,2705,1000,6.4966,126,4.87573,48629383644
147.514,6779,31.2842,99,63,60,2705,1000,6.4966,126,4.87573,48729440020
156.642,6384,33.9189,99,63,60,2704,1000,6.4966,127,4.89071,48829491256
147.167,6795,33.9189,99,63,60,2704,1000,6.4966,127,4.89071,48929549573
149.231,6701,33.9189,99,63,60,2704,1000,6.4966,127,4.89071,49029706189
142.328,7026,33.9189,99,63,60,2704,1000,6.4966,127,4.89071,49129762035
156.397,6394,33.9189,99,63,60,2704,1000,6.4966,127,4.89071,49229818361
154.751,6462,32.341,99,62,60,2703,1000,6.4966,126,4.89118,49329875058
157.109,6365,32.341,99,62,60,2703,1000,6.4966,126,4.89118,49429932884
153.846,6500,32.341,99,62,60,2703,1000,6.4966,126,4.89118,49529991430
157.134,6364,32.341,99,62,60,2703,1000,6.4966,126,4.89118,49630049326
147.232,6792,32.341,99,62,60,2703,1000,6.4966,126,4.89118,49730107602
148.61,6729,32.4658,99,62,60,2704,1000,6.4966,126,4.89083,49830166609
136.705,7315,32.4658,99,62,60,2704,1000,6.4966,126,4.89083,49930225385
141.563,7064,32.4658,99,62,60,2704,1000,6.4966,126,4.89083,50030285431
141.303,7077,32.4658,99,62,60,2704,1000,6.4966,126,4.89083,50130347997
144.113,6939,32.4658,99,62,60,2704,1000,6.4966,126,4.89083,50230409684
152.184,6571,34.1927,99,62,61,2698,1000,6.4966,138,4.89107,50330470920
138.947,7197,34.1927,99,62,61,2698,1000,6.4966,138,4.89107,50430505496
141.363,7074,34.1927,99,62,61,2698,1000,6.4966,138,4.89107,50530565302
145.858,6856,34.1927,99,62,61,2698,1000,6.4966,138,4.89107,50630623049
145.9,6854,34.1927,99,62,61,2698,1000,6.4966,138,4.89107,50730679875
142.389,7023,32.9268,99,62,60,2696,1000,6.4966,141,4.89095,50830739131
131.13,7626,32.9268,99,62,60,2696,1000,6.4966,141,4.89095,50930795887
136.073,7349,32.9268,99,62,60,2696,1000,6.4966,141,4.89095,51030853584
140.252,7130,32.9268,99,62,60,2696,1000,6.4966,141,4.89095,51130913010
141.543,7065,32.9268,99,62,60,2696,1000,6.4966,141,4.89095,51230971226
151.653,6594,33.4683,99,62,60,2697,1000,6.4966,139,4.89083,51331062162
138.351,7228,33.4683,99,62,60,2697,1000,6.4966,139,4.89083,51431123079
138.87,7201,33.4683,99,62,60,2697,1000,6.4966,139,4.89083,51531179865
137.137,7292,33.4683,99,62,60,2697,1000,6.4966,139,4.89083,51631237451
128.37,7790,33.4683,99,62,60,2697,1000,6.4966,139,4.89083,51731298137
132.573,7543,33.9523,99,62,61,2704,1000,6.4966,152,4.89083,51831357694
134.156,7454,33.9523,99,62,61,2704,1000,6.4966,152,4.89083,51931414350
137.589,7268,33.9523,99,62,61,2704,1000,6.4966,152,4.89083,52031472946
126.231,7922,33.9523,99,62,61,2704,1000,6.4966,152,4.89083,52131516562
124.177,8053,33.9523,99,62,61,2704,1000,6.4966,152,4.89083,52231575589
136.054,7350,33.1984,99,62,61,2706,1000,6.4966,149,4.89119,52331632835
129.082,7747,33.1984,99,62,61,2706,1000,6.4966,149,4.89119,52431689071
134.716,7423,33.1984,99,62,61,2706,1000,6.4966,149,4.89119,52531751557
127.747,7828,33.1984,99,62,61,2706,1000,6.4966,149,4.89119,52631812823
124.642,8023,33.1984,99,62,61,2706,1000,6.4966,149,4.89119,52731872150
131.874,7583,35.1206,99,61,61,2704,1000,6.4966,150,4.89143,52831931706
126.55,7902,35.1206,99,61,61,2704,1000,6.4966,150,4.89143,52931998382
125.455,7971,35.1206,99,61,61,2704,1000,6.4966,150,4.89143,53032054658
122.444,8167,35.1206,99,61,61,2704,1000,6.4966,150,4.89143,53132114285
112.587,8882,35.1206,99,61,61,2704,1000,6.4966,150,4.89143,53232171741
128.966,7754,34.3203,99,61,61,2708,1000,6.4966,150,4.89136,53332227797
138.427,7224,34.3203,99,61,61,2708,1000,6.4966,150,4.89136,53432283933
122.895,8137,34.3203,99,61,61,2708,1000,6.4966,150,4.89136,53532339960
124.224,8050,34.3203,99,61,61,2708,1000,6.4966,150,4.89136,53632399866
123.062,8126,34.3203,99,61,61,2708,1000,6.4966,150,4.89136,53732457302
122.805,8143,35.2318,99,61,61,2708,1000,6.4966,147,4.89106,53832513908
119.204,8389,35.2318,99,61,61,2708,1000,6.4966,147,4.89106,53932571995
128.866,7760,35.2318,99,61,61,2708,1000,6.4966,147,4.89106,54032632241
129.132,7744,35.2318,99,61,61,2708,1000,6.4966,147,4.89106,54132688997
138.831,7203,35.2318,99,61,61,2708,1000,6.4966,147,4.89106,54232749343
122.294,8177,34.927,99,61,61,2702,1000,6.4966,152,4.89105,54332806100
128.833,7762,34.927,99,61,61,2702,1000,6.4966,152,4.89105,54432863126
118.638,8429,34.927,99,61,61,2702,1000,6.4966,152,4.89105,54532920832
128.733,7768,34.927,99,61,61,2702,1000,6.4966,152,4.89105,54632983488
109.397,9141,34.927,99,61,61,2702,1000,6.4966,152,4.89105,54733041825
129.349,7731,34.7826,99,61,61,2717,1000,6.4966,129,4.89104,54833099131
129.132,7744,34.7826,99,61,61,2717,1000,6.4966,129,4.89104,54933158327
114.038,8769,34.7826,99,61,61,2717,1000,6.4966,129,4.89104,55033217243
128.337,7792,34.7826,99,61,61,2717,1000,6.4966,129,4.89104,55133279250
111.123,8999,34.7826,99,61,61,2717,1000,6.4966,129,4.89104,55233338256
104.46,9573,35.5932,65,61,60,1814,1000,6.4966,68,4.8912,55333397722
112.752,8869,35.5932,65,61,60,1814,1000,6.4966,68,4.8912,55433455968
106.508,9389,35.5932,65,61,60,1814,1000,6.4966,68,4.8912,55533519224
117.481,8512,35.5932,65,61,60,1814,1000,6.4966,68,4.8912,55633543811
116.509,8583,35.5932,65,61,60,1814,1000,6.4966,68,4.8912,55733603407
116.442,8588,35.5932,65,61,60,1814,1000,6.4966,68,4.8912,55833660803
103.391,9672,35.1634,94,61,60,2711,1000,6.4966,121,4.8914,55933717849
111.844,8941,35.1634,94,61,60,2711,1000,6.4966,121,4.8914,56033776046
111.694,8953,35.1634,94,61,60,2711,1000,6.4966,121,4.8914,56133834962
116.891,8555,35.1634,94,61,60,2711,1000,6.4966,121,4.8914,56233892748
118.189,8461,35.1634,94,61,60,2711,1000,6.4966,121,4.8914,56333952484
115.54,8655,33.8177,83,61,60,2661,1000,6.4966,124,4.89151,56434010301
117.966,8477,33.8177,83,61,60,2661,1000,6.4966,124,4.89151,56534070557
110.939,9014,33.8177,83,61,60,2661,1000,6.4966,124,4.89151,56634129913
106.712,9371,33.8177,83,61,60,2661,1000,6.4966,124,4.89151,56734189039
103.263,9684,33.8177,83,61,60,2661,1000,6.4966,124,4.89151,56834249116
112.045,8925,33.2895,84,61,60,2266,1000,6.4966,78,4.89199,56934308512
121.109,8257,33.2895,84,61,60,2266,1000,6.4966,78,4.89199,57034364078
106.952,9350,33.2895,84,61,60,2266,1000,6.4966,78,4.89199,57134423094
104.069,9609,33.2895,84,61,60,2266,1000,6.4966,78,4.89199,57234481271
115.048,8692,33.2895,84,61,60,2266,1000,6.4966,78,4.89199,57334538167
112.007,8928,33.2461,79,61,60,2057,1000,6.4966,91,4.89284,57434594713
117.288,8526,33.2461,79,61,60,2057,1000,6.4966,91,4.89284,57534652659
110.779,9027,33.2461,79,61,60,2057,1000,6.4966,91,4.89284,57634710006
105.809,9451,33.2461,79,61,60,2057,1000,6.4966,91,4.89284,57734769212
121.33,8242,33.2461,79,61,60,2057,1000,6.4966,91,4.89284,57834825618
107.689,9286,33.5979,66,61,60,2017,1000,6.4966,98,4.89312,57934883574
108.178,9244,33.5979,66,61,60,2017,1000,6.4966,98,4.89312,58034942101
117.302,8525,33.5979,66,61,60,2017,1000,6.4966,98,4.89312,58135000457
110.791,9026,33.5979,66,61,60,2017,1000,6.4966,98,4.89312,58235059053
111.832,8942,33.5979,66,61,60,2017,1000,6.4966,98,4.89312,58335116869
117.385,8519,34.6405,77,60,60,2354,1000,6.4966,118,4.89365,58435174585
111.421,8975,34.6405,77,60,60,2354,1000,6.4966,118,4.89365,58535233992
102.187,9786,34.6405,77,60,60,2354,1000,6.4966,118,4.89365,58635295088
106.906,9354,34.6405,77,60,60,2354,1000,6.4966,118,4.89365,58735351894
115.487,8659,34.6405,77,60,60,2354,1000,6.4966,118,4.89365,58835409430
100.371,9963,34.6912,99,60,60,2717,1000,6.4966,128,4.89425,58935466987
114.982,8697,34.6912,99,60,60,2717,1000,6.4966,128,4.89425,59035526183
113.52,8809,34.6912,99,60,60,2717,1000,6.4966,128,4.89425,59135567429
107.193,9329,34.6912,99,60,60,2717,1000,6.4966,128,4.89425,59235630025
115.354,8669,34.6912,99,60,60,2717,1000,6.4966,128,4.89425,59335706482
116.741,8566,32.6146,69,60,60,2096,1000,6.4966,93,4.89437,59435764298
108.003,9259,32.6146,69,60,60,2096,1000,6.4966,93,4.89437,59535826714
113.43,8816,32.6146,69,60,60,2096,1000,6.4966,93,4.89437,59635887200
106.724,9370,32.6146,69,60,60,2096,1000,6.4966,93,4.89437,59735947307
118.511,8438,32.6146,69,60,60,2096,1000,6.4966,93,4.89437,59836006193
114.626,8724,34.297,99,60,61,2706,1000,6.4966,131,4.89461,59936063389
119.246,8386,34.297,99,60,61,2706,1000,6.4966,131,4.89461,60036122945
119.417,8374,34.297,99,60,61,2706,1000,6.4966,131,4.89461,60136182302
105.385,9489,34.297,99,60,61,2706,1000,6.4966,131,4.89461,60236240018
112.74,8870,34.297,99,60,61,2706,1000,6.4966,131,4.89461,60336301564
108.79,9192,34.893,77,60,60,2474,1000,6.4966,121,4.89497,60436359250
100.99,9902,34.893,77,60,60,2474,1000,6.4966,121,4.89497,60536418537
106.883,9356,34.893,77,60,60,2474,1000,6.4966,121,4.89497,60636475763
102.176,9787,34.893,77,60,60,2474,1000,6.4966,121,4.89497,60736533129
111.694,8953,34.893,77,60,60,2474,1000,6.4966,121,4.89497,60836590475
116.959,8550,34.2037,72,60,60,2213,1000,6.4966,93,4.89594,60936646512
121.065,8260,34.2037,72,60,60,2213,1000,6.4966,93,4.89594,61036703238
110.461,9053,34.2037,72,60,60,2213,1000,6.4966,93,4.89594,61136774724
104.8,9542,34.2037,72,60,60,2213,1000,6.4966,93,4.89594,61236831510
109.673,9118,34.2037,72,60,60,2213,1000,6.4966,93,4.89594,61336888636
110.902,9017,33.4221,80,60,60,2473,1000,6.4966,118,4.89447,61436946023
120.38,8307,33.4221,80,60,60,2473,1000,6.4966,118,4.89447,61537004959
113.636,8800,33.4221,80,60,60,2473,1000,6.4966,118,4.89447,61637060855
119.76,8350,33.4221,80,60,60,2473,1000,6.4966,118,4.89447,61737118831
107.573,9296,33.4221,80,60,60,2473,1000,6.4966,118,4.89447,61837178678
159.872,6255,34.0397,83,60,61,2622,1000,6.4966,119,4.89412,61937235124
111.732,8950,34.0397,83,60,61,2622,1000,6.4966,119,4.89412,62037296810
105.263,9500,34.0397,83,60,61,2622,1000,6.4966,119,4.89412,62137359876
123.031,8128,34.0397,83,60,61,2622,1000,6.4966,119,4.89412,62237422233
111.844,8941,34.0397,83,60,61,2622,1000,6.4966,119,4.89412,62337478689
112.435,8894,35.2708,99,60,61,2713,1000,6.4966,133,4.91042,62437536965
112.02,8927,35.2708,99,60,61,2713,1000,6.4966,133,4.91042,62537597941
118.624,8430,35.2708,99,60,61,2713,1000,6.4966,133,4.91042,62637656328
117.069,8542,35.2708,99,60,61,2713,1000,6.4966,133,4.91042,62737713854
116.795,8562,35.2708,99,60,61,2713,1000,6.4966,133,4.91042,62837772240
114.155,8760,35.1948,79,60,61,2525,1000,6.4966,119,4.91083,62937832796
109.987,9092,35.1948,79,60,61,2525,1000,6.4966,119,4.91083,63037889423
113.058,8845,35.1948,79,60,61,2525,1000,6.4966,119,4.91083,63137949949
112.448,8893,35.1948,79,60,61,2525,1000,6.4966,119,4.91083,63238008805
115.594,8651,35.1948,79,60,61,2525,1000,6.4966,119,4.91083,63338070041
114.653,8722,34.4782,88,60,61,2719,1000,6.4966,121,4.91131,63438127208
160.026,6249,34.4782,88,60,61,2719,1000,6.4966,121,4.91131,63538183874
115.447,8662,34.4782,88,60,61,2719,1000,6.4966,121,4.91131,63638241530
117.883,8483,34.4782,88,60,61,2719,1000,6.4966,121,4.91131,63738300636
113.701,8795,34.4782,88,60,61,2719,1000,6.4966,121,4.91131,63838358273
119.161,8392,36.911,88,60,60,2719,1000,6.4966,118,4.91125,63938418989
113.766,8790,36.911,88,60,60,2719,1000,6.4966,118,4.91125,64038478025
102.659,9741,36.911,88,60,60,2719,1000,6.4966,118,4.91125,64138535291
113.263,8829,36.911,88,60,60,2719,1000,6.4966,118,4.91125,64238602037
117.925,8480,36.911,88,60,60,2719,1000,6.4966,118,4.91125,64338660964
110.448,9054,34.6053,99,60,61,2717,1000,6.4966,125,4.91175,64438721350
107.724,9283,34.6053,99,60,61,2717,1000,6.4966,125,4.91175,64538780576
101.513,9851,34.6053,99,60,61,2717,1000,6.4966,125,4.91175,64638839182
109.685,9117,34.6053,99,60,61,2717,1000,6.4966,125,4.91175,64738894609
107.021,9344,34.6053,99,60,61,2717,1000,6.4966,125,4.91175,64838952105
108.625,9206,33.0251,99,60,61,2714,1000,6.4966,121,4.91162,64939010791
102.375,9768,33.0251,99,60,61,2714,1000,6.4966,121,4.91162,65039067947
111.632,8958,33.0251,99,60,61,2714,1000,6.4966,121,4.91162,65139126184
111.346,8981,33.0251,99,60,61,2714,1000,6.4966,121,4.91162,65239186890
118.092,8468,33.0251,99,60,61,2714,1000,6.4966,121,4.91162,65339244506
113.34,8823,35.0133,99,60,61,2704,1000,6.4966,119,4.91162,65439302712
114.129,8762,35.0133,99,60,61,2704,1000,6.4966,119,4.91162,65539358799
120.496,8299,35.0133,99,60,61,2704,1000,6.4966,119,4.91162,65639415745
116.496,8584,35.0133,99,60,61,2704,1000,6.4966,119,4.91162,65739477051
110.363,9061,35.0133,99,60,61,2704,1000,6.4966,119,4.91162,65839534597
106.293,9408,35.1706,60,60,61,1901,1000,6.4966,78,4.91211,65939590514
114.6,8726,35.1706,60,60,61,1901,1000,6.4966,78,4.91211,66039613000
111.321,8983,35.1706,60,60,61,1901,1000,6.4966,78,4.91211,66139670386
115.808,8635,35.1706,60,60,61,1901,1000,6.4966,78,4.91211,66239728222
115.902,8628,35.1706,60,60,61,1901,1000,6.4966,78,4.91211,66339785139
