os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16312992,5.8.0-41-generic,4.6$ Mesa$ 20.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.1398,30350,41.8719,100,63,63,1250,1650,1.07494,4.51552,34326805130
42.2936,18315,41.8719,100,63,63,1250,1650,1.07494,4.51552,34426863737
41.7908,27387,41.8719,100,63,63,1250,1650,1.07494,4.51552,34526921303
37.8888,30695,30.0987,100,62,64,1250,1650,1.07494,4.51792,34626979480
40.7681,26044,30.0987,100,62,64,1250,1650,1.07494,4.51792,34727039336
40.5569,26042,30.0987,100,62,64,1250,1650,1.07494,4.51792,34827104864
40.5345,28134,30.0987,100,62,64,1250,1650,1.07494,4.51792,34927161260
40.7339,26187,30.0987,100,62,64,1250,1650,1.07494,4.51792,35027221176
46.9925,21280,16.5869,100,61,63,1250,1650,1.07494,4.52224,35127282033
41.0866,24962,16.5869,100,61,63,1250,1650,1.07494,4.52224,35227341440
40.9769,27776,16.5869,100,61,63,1250,1650,1.07494,4.52224,35327401407
41.7013,23096,16.5869,100,61,63,1250,1650,1.07494,4.52224,35427461323
41.7341,19736,16.5869,100,61,63,1250,1650,1.07494,4.52224,35527519869
39.8137,25135,11.6473,100,61,64,1250,1650,1.07494,4.52221,35627580276
42.3519,25881,11.6473,100,61,64,1250,1650,1.07494,4.52221,35727640403
44.4975,21811,11.6473,100,61,64,1250,1650,1.07494,4.52221,35827698419
44.6487,25377,11.6473,100,61,64,1250,1650,1.07494,4.52221,35927760536
45.4179,19379,11.6473,100,61,64,1250,1650,1.07494,4.52221,36027819762
44.4523,22378,11.1853,100,60,64,1250,1650,1.07494,4.53494,36127877979
44.2723,23119,11.1853,100,60,64,1250,1650,1.07494,4.53494,36227937135
42.9326,24213,11.1853,100,60,64,1250,1650,1.07494,4.53494,36327997292
43.0614,22278,11.1853,100,60,64,1250,1650,1.07494,4.53494,36428057138
42.4071,27314,11.1853,100,60,64,1250,1650,1.07494,4.53494,36528116804
36.0724,27722,26.72,100,59,64,1250,1650,1.07494,4.53518,36628142580
41.3175,26713,26.72,100,59,64,1250,1650,1.07494,4.53518,36728200717
40.8463,25960,26.72,100,59,64,1250,1650,1.07494,4.53518,36828269163
40.7406,26630,26.72,100,59,64,1250,1650,1.07494,4.53518,36928327539
41.489,21898,26.72,100,59,64,1250,1650,1.07494,4.53518,37028390386
40.923,28104,11.8314,100,59,64,1250,1650,1.07494,4.53518,37128449773
41.1823,27469,11.8314,100,59,64,1250,1650,1.07494,4.53518,37228507889
40.9309,23807,11.8314,100,59,64,1250,1650,1.07494,4.53518,37328565175
41.2634,26762,11.8314,100,59,64,1250,1650,1.07494,4.53518,37428621522
41.2522,26218,11.8314,100,59,64,1250,1650,1.07494,4.53518,37528678858
41.1385,26768,13.1148,100,58,64,1250,1650,1.07494,4.53593,37628736803
40.7818,28468,13.1148,100,58,64,1250,1650,1.07494,4.53593,37728803240
40.9893,26914,13.1148,100,58,64,1250,1650,1.07494,4.53593,37828863726
41.1255,14544,13.1148,100,58,64,1250,1650,1.07494,4.53593,37928927772
41.2933,20239,13.1148,100,58,64,1250,1650,1.07494,4.53593,38028989489
41.262,19416,11.98,100,57,64,1250,1650,1.07494,4.53665,38129046405
40.1776,25574,11.98,100,57,64,1250,1650,1.07494,4.53665,38229108091
40.824,28104,11.98,100,57,64,1250,1650,1.07494,4.53665,38329166677
41.2126,27382,11.98,100,57,64,1250,1650,1.07494,4.53665,38429225963
41.6242,23994,11.98,100,57,64,1250,1650,1.07494,4.53665,38529285949
42.0424,19806,11.98,100,57,64,1250,1650,1.07494,4.53665,38629357696
41.872,24171,10.3175,100,57,64,1250,1650,1.07494,4.54242,38729418951
41.724,28819,10.3175,100,57,64,1250,1650,1.07494,4.54242,38829483668
42.0282,27388,10.3175,100,57,64,1250,1650,1.07494,4.54242,38929542814
42.5799,19221,10.3175,100,57,64,1250,1650,1.07494,4.54242,39029600709
42.7706,20657,10.3175,100,57,64,1250,1650,1.07494,4.54242,39129661526
43.4849,24910,9.9187,100,56,64,1250,1650,1.08372,4.54168,39229720422
43.5407,10684,9.9187,100,56,64,1250,1650,1.08372,4.54168,39329780237
42.0341,26637,9.9187,100,56,64,1250,1650,1.08372,4.54168,39429838474
42.0766,24982,9.9187,100,56,64,1250,1650,1.08372,4.54168,39529894510
41.8008,27306,9.9187,100,56,64,1250,1650,1.08372,4.54168,39629955005
41.5524,27526,9.63455,100,55,64,1250,1650,1.08998,4.52956,39730015862
41.5225,28210,9.63455,100,55,64,1250,1650,1.08998,4.52956,39830082447
41.9802,21322,9.63455,100,55,64,1250,1650,1.08998,4.52956,39930138384
41.895,25568,9.63455,100,55,64,1250,1650,1.08998,4.52956,40030196259
41.787,27464,9.63455,100,55,64,1250,1650,1.08998,4.52956,40130254315
41.8515,25462,7.19064,100,54,64,1250,1650,1.08581,4.52944,40230311561
41.6227,25634,7.19064,100,54,64,1250,1650,1.08581,4.52944,40330368727
42.4136,20215,7.19064,100,54,64,1250,1650,1.08581,4.52944,40430431362
42.2825,24876,7.19064,100,54,64,1250,1650,1.08581,4.52944,40530489078
42.3484,27632,7.19064,100,54,64,1250,1650,1.08581,4.52944,40630553254
43.7359,17259,9.29853,100,54,64,1250,1650,1.08581,4.53006,40730616140
44.5808,22884,9.29853,100,54,64,1250,1650,1.08581,4.53006,40830677885
45.8549,23033,9.29853,100,54,64,1250,1650,1.08581,4.53006,40930745841
46.8486,22326,9.29853,100,54,64,1250,1650,1.08581,4.53006,41030804237
47.6763,17695,9.29853,100,54,64,1250,1650,1.08581,4.53006,41130862782
49.1473,18502,14.8333,100,54,64,1250,1650,1.08581,4.55912,41230873258
49.5263,16949,14.8333,100,54,64,1250,1650,1.08581,4.55912,41330922084
49.4813,8729,14.8333,100,54,64,1250,1650,1.08581,4.55912,41430979269
50.1752,17734,14.8333,100,54,64,1250,1650,1.08581,4.55912,41531036875
49.724,9954,14.8333,100,54,64,1250,1650,1.08581,4.55912,41631093971
50.463,15983,18.4564,100,54,64,1249,1650,1.08581,4.56958,41731153556
50.7151,15330,18.4564,100,54,64,1249,1650,1.08581,4.56958,41831210032
49.9301,19539,18.4564,100,54,64,1249,1650,1.08581,4.56958,41931269567
50.2728,18708,18.4564,100,54,64,1249,1650,1.08581,4.56958,42031327213
50.1532,19274,18.4564,100,54,64,1249,1650,1.08581,4.56958,42131385978
49.5958,20163,13.2588,100,54,64,1250,1650,1.08581,4.5809,42231447964
50.1903,17979,13.2588,100,54,64,1250,1650,1.08581,4.5809,42331510380
50.5104,17500,13.2588,100,54,64,1250,1650,1.08581,4.5809,42431565085
50.7088,21082,13.2588,100,54,64,1250,1650,1.08581,4.5809,42531623421
50.6402,19663,13.2588,100,54,64,1250,1650,1.08581,4.5809,42631683996
50.5821,20604,8.8853,100,53,64,1250,1650,1.11269,4.58121,42731742272
50.8523,17673,8.8853,100,53,64,1250,1650,1.11269,4.58121,42831801247
48.9002,24319,8.8853,100,53,64,1250,1650,1.11269,4.58121,42931866883
49.6551,22723,8.8853,100,53,64,1250,1650,1.11269,4.58121,43031925578
50.3822,17106,8.8853,100,53,64,1250,1650,1.11269,4.58121,43131986453
50.6558,16110,13.355,100,53,64,1250,1650,1.08509,4.5519,43232045819
52.0926,10038,13.355,100,53,64,1250,1650,1.08509,4.5519,43332104444
50.9973,20390,13.355,100,53,64,1250,1650,1.08509,4.5519,43432137949
51.4552,17268,13.355,100,53,64,1250,1650,1.08509,4.5519,43532199464
51.2232,21183,13.355,100,53,64,1250,1650,1.08509,4.5519,43632259000
51.5563,20138,13.355,100,53,64,1250,1650,1.08509,4.5519,43732315455
48.1047,23486,33.5559,100,62,64,1250,1650,1.08558,4.5531,43832375610
49.0915,19463,33.5559,100,62,64,1250,1650,1.08558,4.5531,43932438815
47.8968,32071,33.5559,100,62,64,1250,1650,1.08558,4.5531,44032502451
50.2638,18816,33.5559,100,62,64,1250,1650,1.08558,4.5531,44132561086
50.8269,18094,33.5559,100,62,64,1250,1650,1.08558,4.5531,44232618402
51.0967,20300,47.7905,100,62,64,1250,1650,1.07661,4.55478,44332680847
51.5154,19246,47.7905,100,62,64,1250,1650,1.07661,4.55478,44432742932
51.4331,19273,47.7905,100,62,64,1250,1650,1.07661,4.55478,44532804427
51.3638,20770,47.7905,100,62,64,1250,1650,1.07661,4.55478,44632862742
51.621,18216,47.7905,100,62,64,1250,1650,1.07661,4.55478,44732917757
51.3974,20731,12.812,100,61,64,1250,1650,1.0771,4.55561,44832972472
50.9722,22326,12.812,100,61,64,1250,1650,1.0771,4.55561,44933028417
51.9602,17722,12.812,100,61,64,1250,1650,1.0771,4.55561,45033084282
48.0868,43715,12.812,100,61,64,1250,1650,1.0771,4.55561,45133142848
50.2493,23226,12.812,100,61,64,1250,1650,1.0771,4.55561,45233201782
52.1449,18321,8.95765,100,60,64,1250,1650,1.09023,4.55483,45333259048
51.6586,21047,8.95765,100,60,64,1250,1650,1.09023,4.55483,45433320222
50.1677,28634,8.95765,100,60,64,1250,1650,1.09023,4.55483,45533376328
51.9678,22008,8.95765,100,60,64,1250,1650,1.09023,4.55483,45633433592
52.0173,22065,8.95765,100,60,64,1250,1650,1.09023,4.55483,45733491238
51.7357,21120,7.8905,100,59,64,1250,1650,1.09023,4.55455,45833549903
47.9344,24537,7.8905,100,59,64,1250,1650,1.09023,4.55455,45933606888
47.6009,21039,7.8905,100,59,64,1250,1650,1.09023,4.55455,46033663983
46.7425,21395,7.8905,100,59,64,1250,1650,1.09023,4.55455,46133702157
47.2393,19849,7.8905,100,59,64,1250,1650,1.09023,4.55455,46233758302
53.1237,20284,8.13953,100,58,64,1250,1650,1.09023,4.55214,46333816767
51.2866,20572,8.13953,100,58,64,1250,1650,1.09023,4.55214,46433877792
51.3734,18792,8.13953,100,58,64,1250,1650,1.09023,4.55214,46533935727
52.4298,21295,8.13953,100,58,64,1250,1650,1.09023,4.55214,46633993082
52.7089,20410,8.13953,100,58,64,1250,1650,1.09023,4.55214,46734049357
52.651,18993,8.26446,100,58,64,1250,1650,1.09023,4.55262,46834110682
52.0376,18518,8.26446,100,58,64,1250,1650,1.09023,4.55262,46934170386
51.3958,22350,8.26446,100,58,64,1250,1650,1.09023,4.55262,47034227871
51.4748,22207,8.26446,100,58,64,1250,1650,1.09023,4.55262,47134285196
50.9453,19936,8.26446,100,58,64,1250,1650,1.09023,4.55262,47234349011
41.2473,24244,8.24916,100,57,65,1250,1650,1.09023,4.55346,47334407375
45.2577,22721,8.24916,100,57,65,1250,1650,1.09023,4.55346,47434454230
45.1596,18998,8.24916,100,57,65,1250,1650,1.09023,4.55346,47534515385
45.2186,25296,8.24916,100,57,65,1250,1650,1.09023,4.55346,47634571819
45.4951,24544,8.24916,100,57,65,1250,1650,1.09023,4.55346,47734633395
45.7498,21858,9.12106,100,56,65,1249,1650,1.09023,4.55355,47834689779
40.9658,32684,9.12106,100,56,65,1249,1650,1.09023,4.55355,47934746574
45.4062,19433,9.12106,100,56,65,1249,1650,1.09023,4.55355,48034814698
45.5765,18995,9.12106,100,56,65,1249,1650,1.09023,4.55355,48134874483
46.305,22551,9.12106,100,56,65,1249,1650,1.09023,4.55355,48234934038
46.4262,20393,24.7154,100,65,65,1250,1650,1.09023,4.5519,48334992892
47.8089,24234,24.7154,100,65,65,1250,1650,1.09023,4.5519,48435053797
48.8814,21786,24.7154,100,65,65,1250,1650,1.09023,4.5519,48535119891
49.406,22140,24.7154,100,65,65,1250,1650,1.09023,4.5519,48635183296
48.2869,32055,24.7154,100,65,65,1250,1650,1.09023,4.5519,48735243041
49.8379,21218,18.6469,100,64,65,1250,1650,1.09045,4.55163,48835305895
51.3685,21613,18.6469,100,64,65,1250,1650,1.09045,4.55163,48935369240
54.0527,18462,18.6469,100,64,65,1250,1650,1.09045,4.55163,49035429754
54.8534,20289,18.6469,100,64,65,1250,1650,1.09045,4.55163,49135489628
54.1309,21596,18.6469,100,64,65,1250,1650,1.09045,4.55163,49235547803
53.2501,22167,21.7676,100,64,65,1247,1650,1.09732,4.56511,49335605447
47.7509,20521,21.7676,100,64,65,1247,1650,1.09732,4.56511,49435663512
48.9136,21971,21.7676,100,64,65,1247,1650,1.09732,4.56511,49535724386
49.6432,19780,21.7676,100,64,65,1247,1650,1.09732,4.56511,49635780621
49.9656,20238,21.7676,100,64,65,1247,1650,1.09732,4.56511,49735838395
50.2282,18708,21.7676,100,64,65,1247,1650,1.09732,4.56511,49835874069
47.9306,24768,18.871,100,63,65,1242,1650,1.09732,4.58091,49935937024
53.4914,17375,18.871,100,63,65,1242,1650,1.09732,4.58091,50035995438
54.5114,18653,18.871,100,63,65,1242,1650,1.09732,4.58091,50136056212
54.655,21264,18.871,100,63,65,1242,1650,1.09732,4.58091,50236133097
55.0278,19484,18.871,100,63,65,1242,1650,1.09732,4.58091,50336191811
55.646,19065,20.4283,100,62,65,1245,1650,1.09732,4.5842,50436252236
56.0538,18819,20.4283,100,62,65,1245,1650,1.09732,4.5842,50536314370
56.6243,15176,20.4283,100,62,65,1245,1650,1.09732,4.5842,50636379874
56.9314,19601,20.4283,100,62,65,1245,1650,1.09732,4.5842,50736446448
56.1346,28619,20.4283,100,62,65,1245,1650,1.09732,4.5842,50836504813
59.5742,16890,26.3773,100,61,65,1245,1650,1.09732,4.58465,50936563936
60.5947,16904,26.3773,100,61,65,1245,1650,1.09732,4.58465,51036622041
60.4453,18124,26.3773,100,61,65,1245,1650,1.09732,4.58465,51136680395
60.7681,18399,26.3773,100,61,65,1245,1650,1.09732,4.58465,51236742709
60.9218,17524,26.3773,100,61,65,1245,1650,1.09732,4.58465,51336820664
58.2725,18503,8.40198,100,60,65,1235,1650,1.09732,4.58453,51436880278
59.881,15253,8.40198,100,60,65,1235,1650,1.09732,4.58453,51536939391
60.4556,16506,8.40198,100,60,65,1235,1650,1.09732,4.58453,51636999936
60.9848,12979,8.40198,100,60,65,1235,1650,1.09732,4.58453,51737056290
60.9193,13182,8.40198,100,60,65,1235,1650,1.09732,4.58453,51837118464
58.5763,19948,16.5837,100,60,65,1242,1650,1.09732,4.58463,51937179278
60.4217,18012,16.5837,100,60,65,1242,1650,1.09732,4.58463,52037245882
60.3831,19679,16.5837,100,60,65,1242,1650,1.09732,4.58463,52137304706
60.5608,19640,16.5837,100,60,65,1242,1650,1.09732,4.58463,52237368260
60.4622,18823,16.5837,100,60,65,1242,1650,1.09732,4.58463,52337431035
60.1347,17849,9.6563,100,59,65,1248,1650,1.09732,4.58462,52437489839
58.764,13654,9.6563,100,59,65,1248,1650,1.09732,4.58462,52537546662
58.033,18044,9.6563,100,59,65,1248,1650,1.09732,4.58462,52637605266
57.5879,19347,9.6563,100,59,65,1248,1650,1.09732,4.58462,52737662280
57.4869,18972,9.6563,100,59,65,1248,1650,1.09732,4.58462,52837720774
59.7407,16739,7.62852,100,58,65,1250,1650,1.09732,4.58463,52937779428
52.5313,23391,7.62852,100,58,65,1250,1650,1.09732,4.58463,53037842702
52.4758,20764,7.62852,100,58,65,1250,1650,1.09732,4.58463,53137902886
51.718,23185,7.62852,100,58,65,1250,1650,1.09732,4.58463,53237961140
51.7545,20569,7.62852,100,58,65,1250,1650,1.09732,4.58463,53338019494
47.6213,19334,8.01336,100,57,65,1245,1650,1.09732,4.56851,53438079268
49.4214,23554,8.01336,100,57,65,1245,1650,1.09732,4.56851,53538141091
52.3993,16117,8.01336,100,57,65,1245,1650,1.09732,4.56851,53638203865
53.4707,19615,8.01336,100,57,65,1245,1650,1.09732,4.56851,53738269799
54.458,16512,8.01336,100,57,65,1245,1650,1.09732,4.56851,53838335643
53.8837,19534,11.9672,100,57,65,1246,1650,1.1001,4.56842,53938403336
54.4908,24897,11.9672,100,57,65,1246,1650,1.1001,4.56842,54038470000
55.1095,20107,11.9672,100,57,65,1246,1650,1.1001,4.56842,54138528874
54.8796,20097,11.9672,100,57,65,1246,1650,1.1001,4.56842,54238591728
54.9721,21471,11.9672,100,57,65,1246,1650,1.1001,4.56842,54338648691
47.8034,20919,7.79436,100,56,65,1249,1650,1.08837,4.56857,54438719115
54.0234,19157,7.79436,100,56,65,1249,1650,1.08837,4.56857,54538785089
54.5204,18481,7.79436,100,56,65,1249,1650,1.08837,4.56857,54638852993
54.7317,18519,7.79436,100,56,65,1249,1650,1.08837,4.56857,54738908876
54.8641,19366,7.79436,100,56,65,1249,1650,1.08837,4.56857,54838975510
53.0166,18862,7.83034,100,55,65,1247,1650,1.08837,4.56823,54939037843
56.5106,17163,7.83034,100,55,65,1247,1650,1.08837,4.56823,55039102337
54.6306,22172,7.83034,100,55,65,1247,1650,1.08837,4.56823,55139165961
55.085,20488,7.83034,100,55,65,1247,1650,1.08837,4.56823,55239231584
