os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770068,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
437.771,2.2843,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3219329948
501.047,1.99582,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3221325828
473.768,2.11074,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3223436588
548.18,1.82422,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3225260848
383.701,2.6062,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3227867087
509.289,1.96352,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3229830647
484.304,2.06482,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3231895517
395.858,2.52616,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3234421717
500.4,1.9984,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3236420147
479.653,2.08484,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3238505037
594.145,1.68309,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3240188167
494.552,2.02203,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3242210307
480.227,2.08235,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3244292766
524.81,1.90545,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3246198266
475.903,2.10127,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3248299576
472.921,2.11452,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3250414136
482.947,2.07062,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3252484806
558.073,1.79188,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3254276736
491.993,2.03255,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3256309336
462.826,2.16064,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3258470016
495.06,2.01996,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3260490025
452.573,2.20959,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3262699655
522.199,1.91498,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3264614685
413.608,2.41775,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3267032475
465.578,2.14787,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3269180415
539.741,1.85274,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3271033195
527.168,1.89693,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3272930175
316.957,3.155,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3276085214
1191.13,0.83954,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3276924784
323.032,3.09567,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3280020504
510.699,1.9581,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3281978644
504.872,1.9807,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3283959384
439.731,2.27412,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3286233544
475.534,2.1029,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3288336484
376.669,2.65485,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3290991384
705.477,1.41748,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3292408884
472.389,2.1169,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3294525833
504.136,1.98359,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3296509453
520.804,1.92011,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3298429613
545.39,1.83355,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3300263213
447.878,2.23275,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3302496003
479.904,2.08375,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3304579813
467.443,2.1393,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3306719143
514.559,1.94341,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3308662593
449.509,2.22465,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3310887292
501.386,1.99447,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3312881802
537.449,1.86064,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3314742482
427.277,2.3404,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3317082932
534.534,1.87079,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3318953752
485.876,2.05814,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3321011962
492.31,2.03124,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3323043242
482.018,2.07461,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3325117892
402.648,2.48356,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3327601491
527.018,1.89747,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3329499001
574.425,1.74087,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3331239931
487.914,2.04954,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3333289481
427.489,2.33924,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3335628791
463.557,2.15723,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3337786061
541.815,1.84565,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3339631741
460.936,2.1695,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3341801291
431.753,2.31614,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3344117470
651.402,1.53515,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3345652670
462.314,2.16303,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3347815730
522.573,1.91361,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3349729400
428.475,2.33386,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3352063300
491.558,2.03435,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3354097690
486.708,2.05462,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3356152360
498.05,2.00783,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3358160230
563.651,1.77415,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3359934429
439.304,2.27633,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3362210789
460.079,2.17354,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3364384379
553.857,1.80552,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3366189939
425.383,2.35082,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3368540809
575.218,1.73847,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3370279319
429.258,2.3296,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3372608989
486.235,2.05662,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3374665619
502.361,1.9906,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3376656248
475.88,2.10137,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3378757658
529.498,1.88858,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3380646278
409.214,2.44371,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3383090038
504.017,1.98406,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3385074118
506.004,1.97627,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3387050438
476.408,2.09904,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3389149488
451.8,2.21337,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3391362928
447.217,2.23605,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3393599027
573.296,1.7443,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3395343367
510.155,1.96019,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3397303587
457.609,2.18527,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3399488887
512.489,1.95126,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3401440207
429.605,2.32772,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3403767957
450.479,2.21986,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3405987937
580.393,1.72297,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3407710877
522.196,1.91499,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3409625917
477.669,2.0935,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3411719466
542.552,1.84314,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3413562646
453.539,2.20488,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3415767526
472.809,2.11502,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3417882626
426.02,2.34731,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3420229966
601.793,1.6617,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3421891716
497.755,2.00902,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3423900786
399.509,2.50307,74.25,98,65,70,2580,1000,3.72197,286,8.87709,0,0,3426408056
575.848,1.73657,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3428140535
524.178,1.90775,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3430048315
374.893,2.66743,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3432715795
461.582,2.16646,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3434882275
516.879,1.93469,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3436817025
585.511,1.70791,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3438524975
509.321,1.9634,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3440488425
444.111,2.25169,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3442740155
475.604,2.10259,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3444842804
463.182,2.15898,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3447001804
469.059,2.13193,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3449133774
535.725,1.86663,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3451000434
505.252,1.97921,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3452979684
529.639,1.88808,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3454867824
460.919,2.16958,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3457037454
478.673,2.08911,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3459126604
343.82,2.9085,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3462035163
812.962,1.23007,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3463265253
476.638,2.09803,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3465363323
529.49,1.88861,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3467251983
466.775,2.14236,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3469394383
463.506,2.15747,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3471551893
443.296,2.25583,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3473807763
591.789,1.68979,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3475497603
459.223,2.17759,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3477675222
451.908,2.21284,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3479888102
497.728,2.00913,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3481897272
487.467,2.05142,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3483948722
437.995,2.28313,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3486231902
540.78,1.84918,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3488081122
481.341,2.07753,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3490158692
451.001,2.21729,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3492376022
457.936,2.18371,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3494559771
468.841,2.13292,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3496692721
566.787,1.76433,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3498457091
447.135,2.23646,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3500693591
458.234,2.18229,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3502875931
625.966,1.59753,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3504473501
428.075,2.33604,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3506809591
478.142,2.09143,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3508901061
565.489,1.76838,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3510669510
460.687,2.17067,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3512840210
418.78,2.38789,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3515228140
340.775,2.93449,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3518162680
1070.06,0.93453,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3519097250
591.436,1.6908,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3520788090
424.364,2.35647,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3523144600
482.959,2.07057,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3525215210
497.045,2.01189,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3527227140
528.19,1.89326,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3529120449
412.167,2.4262,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3531546709
494.183,2.02354,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3533570279
456.525,2.19046,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3535760789
382.772,2.61252,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3538373339
711.901,1.40469,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3539778079
466.649,2.14294,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3541921059
522.911,1.91237,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3543833469
510.353,1.95943,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3545792928
404.205,2.47399,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3548271728
594.089,1.68325,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3549950268
485.991,2.05765,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3552007968
466.718,2.14262,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3554150638
540.24,1.85103,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3556001688
453.929,2.20299,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3558204748
537.886,1.85913,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3560063898
479.499,2.08551,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3562149457
448.879,2.22777,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3564377267
515.586,1.93954,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3566316847
519.68,1.92426,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3568241157
427.352,2.33999,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3570581177
460.484,2.17163,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3572752847
533.461,1.87455,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3574627437
506.275,1.97521,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3576602717
488.718,2.04617,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3578648926
418.652,2.38862,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3581037616
433.448,2.30708,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3583344746
476.435,2.09892,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3585443696
595.252,1.67996,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3587123716
489.385,2.04338,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3589167116
478.359,2.09048,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3591257656
423.616,2.36063,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3593618316
553.171,1.80776,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3595426095
522.485,1.91393,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3597340105
411.279,2.43144,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3599771585
520.486,1.92128,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3601692905
538.005,1.85872,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3603551675
444.616,2.24913,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3605800825
527.012,1.89749,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3607698345
496.579,2.01378,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3609712175
486.798,2.05424,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3611766454
487.995,2.0492,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3613815714
503.335,1.98675,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3615802504
500.153,1.99939,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3617801954
476.933,2.09673,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3619898724
487.629,2.05074,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3621949514
318.588,3.13885,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3625088404
403.332,2.47935,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3627567794
563.165,1.77568,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3629343503
625.148,1.59962,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3630943163
388.673,2.57286,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3633516073
593.225,1.6857,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3635201823
575.748,1.73687,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3636938733
482.84,2.07108,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3639009883
516.457,1.93627,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3640946173
513.215,1.9485,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3642894723
437.323,2.28664,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3645181392
536.009,1.86564,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3647047062
464.003,2.15516,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3649202292
529.185,1.8897,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3651092032
483.744,2.06721,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3653159282
486.687,2.05471,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3655214042
415.641,2.40592,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3657620002
546.329,1.8304,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3659450462
538.12,1.85832,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3661308882
474.242,2.10863,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3663417601
479.612,2.08502,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3665502781
499.019,2.00393,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3667506771
479.063,2.08741,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3669594221
465.66,2.14749,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3671741741
490.379,2.03924,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3673781031
465.177,2.14972,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3675930791
461.698,2.16592,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3678096751
542.411,1.84362,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3679940420
488.434,2.04736,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3681987840
441.708,2.26394,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3684251820
457.158,2.18743,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3686439280
539.866,1.85231,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3688291650
475.437,2.10333,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3690395010
477.197,2.09557,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3692490620
482.488,2.07259,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3694563270
381.665,2.6201,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3697183409
734.927,1.36068,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3698544119
437.101,2.2878,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3700831959
493.119,2.02791,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3702859909
571.922,1.74849,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3704608459
359.313,2.78309,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3707391649
452.612,2.2094,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3709601149
611.314,1.63582,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3711236989
567.563,1.76192,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3712998958
432.219,2.31364,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3715312638
621.303,1.60952,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3716922218
422.897,2.36464,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3719286928
553.701,1.80603,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3721092978
459.093,2.17821,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3723271238
526.488,1.89938,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3725170658
401.043,2.4935,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3727664198
549.52,1.81977,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3729483997
489.074,2.04468,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3731528737
467.008,2.14129,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3733670067
469.14,2.13156,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3735801667
494.296,2.02308,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3737824787
514.393,1.94404,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3739768877
500.821,1.99672,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3741765637
486.239,2.0566,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3743822287
499.251,2.003,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3745825316
450.288,2.2208,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3748046146
499.778,2.00089,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3750047086
426.397,2.34523,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3752392356
535.229,1.86836,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3754260766
475.545,2.10285,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3756363646
457.706,2.18481,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3758548506
495.511,2.01812,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3760566666
546.329,1.8304,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3762397105
462.685,2.1613,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3764558455
531.028,1.88314,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3766441615
471.838,2.11937,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3768561035
423.781,2.35971,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3770920805
514.432,1.94389,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3772864725
547.654,1.82597,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3774690745
454.269,2.20134,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3776892105
492.116,2.03204,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3778924185
473.209,2.11323,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3781037474
477.111,2.09595,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3783133464
540.211,1.85113,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3784984634
483.873,2.06666,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3787051334
427.914,2.33692,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3789388294
494.932,2.02048,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3791408834
491.253,2.03561,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3793444494
478.668,2.08913,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3795533664
499.339,2.00265,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3797536343
471.22,2.12215,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3799658543
529.726,1.88777,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3801546343
467.838,2.13749,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3803683873
500.673,1.99731,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3805681233
474.345,2.10817,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3807789443
551.168,1.81433,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3809603823
457.861,2.18407,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3811787943
459.464,2.17645,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3813964432
499.483,2.00207,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3815966532
528.067,1.8937,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3817860282
459.88,2.17448,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3820034802
462.892,2.16033,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3822195172
502.667,1.98939,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3824184612
456.558,2.1903,73.6973,99,65,70,2579,1000,3.72197,287,8.88093,0,0,3826374942
