os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
270.07,3365,37.8109,69,68,60,1961,3508,0.267151,0,2.90281,48860193418
287.33,3507,32.5,70,65,61,1961,3508,0.267151,0,2.90281,48960251972
211.681,3398,32.5,70,65,61,1961,3508,0.267151,0,2.90281,49060301413
232.427,3398,32.5,70,65,61,1961,3508,0.267151,0,2.90281,49160353869
241.63,3355,32.5,70,65,61,1961,3508,0.267151,0,2.90281,49260408932
238.729,3377,32.5,70,65,61,1961,3508,0.267151,0,2.90281,49360455727
292.454,3500,39,62,65,61,1961,3508,0.267151,0,2.90088,49460511067
262.227,3363,39,62,65,61,1961,3508,0.267151,0,2.90088,49560567854
259.556,3422,39,62,65,61,1961,3508,0.267151,0,2.90088,49660626611
259.36,3493,39,62,65,61,1961,3508,0.267151,0,2.90088,49760681792
261.975,3466,39,62,65,61,1961,3508,0.267151,0,2.90088,49860738882
276.735,3502,31.8182,69,64,61,1961,3508,0.267151,0,2.90085,49960799210
263.99,3403,31.8182,69,64,61,1961,3508,0.267151,0,2.90085,50060876509
255.191,3671,31.8182,69,64,61,1961,3508,0.267151,0,2.90085,50160954421
231.345,5922,31.8182,69,64,61,1961,3508,0.267151,0,2.90085,50261011112
232.844,3372,31.8182,69,64,61,1961,3508,0.267151,0,2.90085,50361099101
258.664,3549,48.5149,55,64,61,1961,3508,0.267151,0,2.91254,50461153275
230.758,6000,48.5149,55,64,61,1961,3508,0.267151,0,2.91254,50561211633
247.103,3408,48.5149,55,64,61,1961,3508,0.267151,0,2.91254,50661292992
255.206,3385,48.5149,55,64,61,1961,3508,0.267151,0,2.91254,50761347753
259.687,3367,48.5149,55,64,61,1961,3508,0.267151,0,2.91254,50861406336
286.102,3354,36.8687,70,64,61,1961,3508,0.267151,0,2.89695,50961470313
275.792,3276,36.8687,70,64,61,1961,3508,0.267151,0,2.89695,51061525362
267.176,3312,36.8687,70,64,61,1961,3508,0.267151,0,2.89695,51161604753
265.773,3349,36.8687,70,64,61,1961,3508,0.267151,0,2.89695,51261659186
264.759,3412,36.8687,70,64,61,1961,3508,0.267151,0,2.89695,51361763572
289.899,3426,33.1683,67,67,61,1961,3508,0.267151,0,2.8989,51461843496
266.175,3382,33.1683,67,67,61,1961,3508,0.267151,0,2.8989,51561932709
249.535,3429,33.1683,67,67,61,1961,3508,0.267151,0,2.8989,51662023661
252.701,3476,33.1683,67,67,61,1961,3508,0.267151,0,2.8989,51762107355
255.697,3382,33.1683,67,67,61,1961,3508,0.267151,0,2.8989,51862191856
290.888,3373,34.8485,66,67,61,1961,3508,0.267151,0,2.90115,51962257192
265.157,3460,34.8485,66,67,61,1961,3508,0.267151,0,2.90115,52062264325
254.578,3338,34.8485,66,67,61,1961,3508,0.267151,0,2.90115,52162318159
257.013,3435,34.8485,66,67,61,1961,3508,0.267151,0,2.90115,52262373145
259.62,3378,34.8485,66,67,61,1961,3508,0.267151,0,2.90115,52362427480
298.949,3262,32.6633,68,66,61,1961,3508,0.267151,0,2.89721,52462483281
267.982,3351,32.6633,68,66,61,1961,3508,0.267151,0,2.89721,52562560654
264.976,3322,32.6633,68,66,61,1961,3508,0.267151,0,2.89721,52662645418
269.558,3302,32.6633,68,66,61,1961,3508,0.267151,0,2.89721,52762734450
271.403,3319,32.6633,68,66,61,1961,3508,0.267151,0,2.89721,52862817712
288.22,3305,32.6633,68,66,61,1961,3508,0.267151,0,2.89721,52962898396
272.458,3264,32.8358,70,66,61,1961,3508,0.267151,0,2.89721,53062951049
271.59,3403,32.8358,70,66,61,1961,3508,0.267151,0,2.89721,53163037233
272.356,3632,32.8358,70,66,61,1961,3508,0.267151,0,2.89721,53263121350
271.907,3520,32.8358,70,66,61,1961,3508,0.267151,0,2.89721,53363206619
289.426,3467,32.3232,69,66,62,1961,3508,0.267151,0,2.89917,53463238514
276.822,3397,32.3232,69,66,62,1961,3508,0.267151,0,2.89917,53563293064
276.7,3449,32.3232,69,66,62,1961,3508,0.267151,0,2.89917,53663349274
276.704,3356,32.3232,69,66,62,1961,3508,0.267151,0,2.89917,53763403997
276.458,3335,32.3232,69,66,62,1961,3508,0.267151,0,2.89917,53863484903
295.466,3324,32.3232,69,66,62,1961,3508,0.267151,0,2.89917,53963538172
267.401,3264,31.6583,70,66,62,1961,3508,0.267151,0,2.89721,54063594046
266.26,3517,31.6583,70,66,62,1961,3508,0.267151,0,2.89721,54163652285
267.652,3444,31.6583,70,66,62,1961,3508,0.267151,0,2.89721,54263731631
269.275,3309,31.6583,70,66,62,1961,3508,0.267151,0,2.89721,54363784206
277.62,3602,32.1782,71,66,62,1961,3508,0.267151,0,2.89741,54463864022
268.072,3367,32.1782,71,66,62,1961,3508,0.267151,0,2.89741,54563921276
263.663,3312,32.1782,71,66,62,1961,3508,0.267151,0,2.89741,54663977933
266.638,3533,32.1782,71,66,62,1961,3508,0.267151,0,2.89741,54764035034
267.304,3561,32.1782,71,66,62,1961,3508,0.267151,0,2.89741,54864094229
274.388,3644,33.1658,68,66,62,1961,3508,0.267151,0,2.90135,54964148693
273.957,3386,33.1658,68,66,62,1961,3508,0.267151,0,2.90135,55064174746
267.919,3493,33.1658,68,66,62,1961,3508,0.267151,0,2.90135,55164232280
263.076,3409,33.1658,68,66,62,1961,3508,0.267151,0,2.90135,55264286599
262.719,3306,33.1658,68,66,62,1961,3508,0.267151,0,2.90135,55364341712
288.569,3465,34.6734,67,65,62,1961,3508,0.267151,0,2.9033,55464395647
260.104,3407,34.6734,67,65,62,1961,3508,0.267151,0,2.9033,55564450604
256.418,3295,34.6734,67,65,62,1961,3508,0.267151,0,2.9033,55664504805
250.574,3383,34.6734,67,65,62,1961,3508,0.267151,0,2.9033,55764595089
253.714,3493,34.6734,67,65,62,1961,3508,0.267151,0,2.9033,55864650278
287.78,3474,34.6734,67,65,62,1961,3508,0.267151,0,2.9033,55964705646
264.558,3370,34.3434,66,65,62,1961,3508,0.267151,0,2.90135,56064788149
268.913,3330,34.3434,66,65,62,1961,3508,0.267151,0,2.90135,56164873688
261.135,3344,34.3434,66,65,62,1961,3508,0.267151,0,2.90135,56264958468
262.656,3337,34.3434,66,65,62,1961,3508,0.267151,0,2.90135,56365015324
276.31,3619,34.3434,66,65,62,1961,3508,0.267151,0,2.90135,56465068191
242.967,3413,33.6683,69,66,62,1961,3508,0.267151,0,2.90135,56565156860
257.382,3343,33.6683,69,66,62,1961,3508,0.267151,0,2.90135,56665213093
263.089,3339,33.6683,69,66,62,1961,3508,0.267151,0,2.90135,56765269812
264.129,3687,33.6683,69,66,62,1961,3508,0.267151,0,2.90135,56865323157
255.53,4876,33.6683,69,66,62,1961,3508,0.267151,0,2.90135,56965382911
215.677,3459,37.8109,68,66,62,1961,3508,0.267151,0,2.90721,57065437239
242.842,3491,37.8109,68,66,62,1961,3508,0.267151,0,2.90721,57165496377
252.834,3583,37.8109,68,66,62,1961,3508,0.267151,0,2.90721,57265552297
257.406,3512,37.8109,68,66,62,1961,3508,0.267151,0,2.90721,57365611031
259.754,3471,37.8109,68,66,62,1961,3508,0.267151,0,2.90721,57465667069
262.149,3370,35,69,66,62,1961,3508,0.267151,0,2.89744,57565720488
266.54,3327,35,69,66,62,1961,3508,0.267151,0,2.89744,57665774426
267.089,3477,35,69,66,62,1961,3508,0.267151,0,2.89744,57765836642
268.036,3425,35,69,66,62,1961,3508,0.267151,0,2.89744,57865918375
266.787,3412,35,69,66,62,1961,3508,0.267151,0,2.89744,57966001092
258.154,3406,32,69,67,62,1961,3508,0.267151,0,2.89744,58066095098
258.03,3431,32,69,67,62,1961,3508,0.267151,0,2.89744,58166152113
259.429,3373,32,69,67,62,1961,3508,0.267151,0,2.89744,58266210985
260.163,3441,32,69,67,62,1961,3508,0.267151,0,2.89744,58366265131
260.807,3379,32,69,67,62,1961,3508,0.267151,0,2.89744,58466321348
254.581,3539,32.6733,69,67,62,1961,3508,0.267151,0,2.8974,58566376749
257.064,3467,32.6733,69,67,62,1961,3508,0.267151,0,2.8974,58666431233
262.687,3441,32.6733,69,67,62,1961,3508,0.267151,0,2.8974,58766490073
265.415,3609,32.6733,69,67,62,1961,3508,0.267151,0,2.8974,58866549920
266.991,3436,32.6733,69,67,62,1961,3508,0.267151,0,2.8974,58966606599
273.629,3339,32.8358,71,67,63,1961,3508,0.267151,0,2.8974,59066664513
274.277,3388,32.8358,71,67,63,1961,3508,0.267151,0,2.8974,59166720583
273.704,3303,32.8358,71,67,63,1961,3508,0.267151,0,2.8974,59266774737
270.353,3516,32.8358,71,67,63,1961,3508,0.267151,0,2.8974,59366833916
268.996,3400,32.8358,71,67,63,1961,3508,0.267151,0,2.8974,59466888634
263.32,3351,31.8182,69,65,63,1961,3508,0.267151,0,2.8974,59566947914
