os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
270.353,3.69887,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11865153356
270.643,3.69491,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11868848895
266.697,3.74957,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11872598112
266.682,3.74978,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11876347899
271.142,3.6881,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11880036359
271.673,3.6809,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11883717029
270.031,3.70327,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11887420406
269.495,3.71065,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11891131210
268.745,3.721,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11894852048
269.992,3.70381,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11898555828
272.127,3.67476,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11902230700
266.775,3.74848,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11905979401
267.598,3.73695,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11909716304
268.839,3.71969,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11913436096
273.808,3.65219,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11917088317
268.153,3.72921,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11920817428
267.609,3.7368,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11924554484
272.504,3.66968,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11928224100
271.162,3.68783,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11931912072
266.31,3.75503,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11935667098
268.077,3.73027,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11939397436
269.56,3.70974,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11943107414
269.844,3.70585,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11946813309
270.069,3.70275,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11950516234
269.908,3.70497,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11954221145
269.439,3.71142,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11957932648
267.49,3.73845,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11961671305
272.144,3.67452,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11965345723
270.601,3.69548,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11969041211
267.53,3.7379,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11972779322
268.612,3.72284,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11976502299
274.483,3.64322,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11980145332
265.159,3.77132,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11983917024
268.935,3.71837,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11987635110
268.55,3.72371,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11991359239
271.184,3.68753,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11995046523
268.181,3.72882,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,11998776015
268.284,3.72739,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12002503232
272.091,3.67524,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12006178572
267.196,3.74256,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12009921289
266.815,3.74792,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12013669440
273.17,3.66072,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12017329916
266.97,3.74574,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12021075888
271.159,3.68788,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12024763640
270.968,3.69047,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12028454013
266.796,3.74818,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12032202330
270.441,3.69766,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12035900093
270.439,3.6977,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12039597820
269.953,3.70436,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12043302224
267.667,3.73599,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12047038245
269.247,3.71406,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12050752253
270.146,3.7017,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12054454379
267.773,3.73451,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12058189077
270.149,3.70165,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12061890701
270.674,3.69448,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12065585066
268.908,3.71874,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12069303935
267.599,3.73693,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12073041096
273.878,3.65126,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12076692311
267.427,3.73934,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12080431728
269.163,3.71521,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12084146854
270.365,3.69871,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12087845901
270.414,3.69803,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12091543756
264.258,3.78417,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12095327856
270.401,3.69822,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12099026222
273.287,3.65915,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12102685629
265.509,3.76636,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12106451874
272.062,3.67564,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12110127665
270.068,3.70277,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12113830448
270.398,3.69825,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12117528736
270.635,3.69502,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12121223835
268.083,3.73018,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12124954060
269.266,3.71379,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12128667744
269.45,3.71126,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12132379506
268.293,3.72726,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12136107127
270.881,3.69166,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12139798763
272.158,3.67434,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12143473130
266.236,3.75607,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12147229388
269.39,3.71209,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12150941253
269.814,3.70625,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12154647497
268.191,3.72869,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12158376293
271.261,3.68648,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12162062807
267.93,3.73233,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12165795354
268.857,3.71945,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12169514727
275.059,3.63558,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12173150426
265.43,3.76748,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12176918609
267.482,3.73857,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12180657003
269.798,3.70648,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12184363341
273.676,3.65396,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12188017373
267.707,3.73542,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12191752927
267.162,3.74305,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12195495762
273.922,3.65067,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12199146490
266.718,3.74927,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12202895851
269.299,3.71334,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12206609140
272.247,3.67314,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12210282471
267.801,3.73412,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12214016465
267.823,3.73381,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12217750366
267.635,3.73643,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12221486985
273.021,3.66272,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12225149886
267.932,3.73229,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12228882151
270.352,3.69888,22.063,20,49,46,1180,65535,4.77537,14,10.3563,0,0,12232582057
269.538,3.71005,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12236291153
268.759,3.72081,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12240011879
269.147,3.71545,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12243727496
271.361,3.68513,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12247412612
269.478,3.71087,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12251123431
267.41,3.73958,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12254863139
271.164,3.6878,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12258551440
269.917,3.70485,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12262255919
267.751,3.73481,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12265990988
271.545,3.68263,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12269673597
269.328,3.71295,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12273386552
72.4941,13.7942,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12287182305
437.647,2.28495,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12289466178
75.0577,13.3231,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12302790102
84.4002,11.8483,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12314638711
99.2394,10.0766,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12324714834
107.271,9.32219,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12334038123
106.407,9.39791,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12343435347
104.447,9.57421,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12353009840
101.966,9.80717,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12362817931
104.437,9.57516,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12372393014
103.195,9.69041,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12382083493
101.683,9.83447,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12391917662
104.443,9.57462,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12401492536
102.908,9.71746,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12411210084
102.326,9.77266,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12420983005
104.113,9.60497,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12430588960
101.358,9.86602,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12440455241
103.026,9.70633,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12450161632
103.291,9.68136,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12459842605
102.579,9.74862,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12469591168
102.838,9.72401,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12479316086
102.461,9.75978,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12489075908
102.421,9.76366,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12498839844
104.755,9.54604,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12508385832
101.217,9.87981,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12518265873
103.231,9.68698,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12527952715
102.783,9.72924,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12537682872
98.5768,10.1444,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12547826561
108.497,9.21686,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12557044095
103.634,9.64937,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12566693442
102.837,9.72408,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12576417191
104.802,9.54182,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12585960057
102.702,9.73689,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12595696307
103.465,9.66514,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12605361468
104.815,9.54063,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12614902263
103.415,9.66976,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12624572248
103.251,9.68513,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12634257636
102.429,9.76287,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12644020431
105.724,9.45861,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12653479972
104.899,9.53297,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12663012465
96.206,10.3944,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12673407247
105.864,9.44606,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12682853844
111.824,8.94259,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12691796615
104.999,9.52386,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12701319956
105.127,9.51233,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12710832566
106.446,9.39447,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12720227831
103.097,9.6996,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12729928007
104.477,9.57148,17.2662,16,49,47,1204,65535,4.80664,14,10.3546,0,0,12739500132
100.064,9.9936,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12749493019
110.877,9.01902,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12758512324
101.017,9.89931,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12768412119
109.079,9.16765,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12777579580
103.425,9.66882,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12787249079
104.958,9.52765,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12796776148
103.897,9.62487,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12806401931
107.218,9.32675,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12815728684
101.377,9.86419,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12825593042
82.9347,12.0577,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12837651262
154.892,6.45612,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12844107614
105.442,9.48392,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12853591115
94.6311,10.5673,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12864158912
118.331,8.4509,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12872609479
105.852,9.44713,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12882056968
105.234,9.50259,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12891559649
105.336,9.49343,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12901053166
105.399,9.48775,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12910541135
104.477,9.57149,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12920113062
96.6496,10.3467,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12930460059
117.646,8.50006,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12938960555
106.303,9.40706,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12948367913
105.84,9.44821,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12957815799
105.332,9.49381,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12967310229
105.449,9.48322,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12976793752
105.989,9.43498,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12986229019
107.055,9.34101,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,12995570101
100.433,9.9569,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13005526445
111.205,8.99242,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13014519157
105.241,9.50196,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13024021370
106.389,9.39951,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13033421510
106.208,9.41549,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13042836731
107.6,9.2937,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13052130344
104.185,9.59835,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13061729754
106.09,9.42595,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13071155499
107.513,9.30117,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13080456659
105.081,9.51643,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13089973208
92.6554,10.7927,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13100766463
117.819,8.48756,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13109253641
106.226,9.4139,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13118668296
112.026,8.9265,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13127594829
106.587,9.38197,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13136976359
104.933,9.52991,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13146507262
102.093,9.79498,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13156302159
105.943,9.43906,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13165741610
111.571,8.96288,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13174704633
106.06,9.42865,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13184132866
105.302,9.49651,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13193629515
98.762,10.1254,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13203755912
114.108,8.7636,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13212519087
107.046,9.34181,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13221861540
104.24,9.59323,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13231454559
108.117,9.24926,14.2857,63,48,52,2428,65535,4.80664,65,10.3591,0,0,13240705979
106.395,9.39893,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13250102774
107.138,9.33374,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13259437366
104.528,9.56681,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13269003693
107.165,9.33139,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13278335858
107.989,9.26019,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13287596162
105.184,9.50716,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13297103077
107.545,9.29847,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13306401597
106.314,9.40612,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13315807820
107.199,9.32842,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13325137043
107.489,9.30326,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13334439773
105.167,9.50871,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13343948948
107.054,9.34111,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13353290009
107.226,9.32609,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13362617152
107.819,9.27476,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13371892215
108.43,9.22252,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13381114048
106.065,9.42818,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13390542661
108.039,9.25588,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13399798746
107.28,9.32141,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13409120221
106.583,9.38236,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13418503560
108.135,9.24766,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13427751518
107.575,9.29585,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13437047104
107.758,9.28004,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13446327946
108.688,9.20062,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13455527678
106.711,9.37111,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13464899658
109.126,9.16368,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13474063271
105.864,9.44608,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13483509485
110.208,9.07375,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13492583517
107.149,9.33276,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13501916505
108.345,9.22974,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13511146407
108.283,9.23505,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13520381770
107.042,9.34212,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13529724122
107.281,9.3213,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13539045783
108.993,9.17488,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13548221174
109.464,9.13541,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13557356055
107.249,9.32405,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13566680186
100.462,9.95397,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13576634651
117.816,8.48784,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13585122009
108.657,9.20331,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13594325487
110.002,9.09078,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13603416435
107.364,9.31413,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13612731119
107.831,9.2738,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13622005771
108.464,9.21965,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13631225025
104.844,9.538,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13640763087
112.345,8.90117,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13649665107
109.414,9.13962,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13658804917
108.906,9.18219,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13667987206
107.899,9.26794,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13677255449
108.985,9.17554,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13686431153
103.869,9.62747,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13696058782
111.377,8.97848,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13705036875
108.49,9.21742,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13714254406
107.096,9.33746,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13723592218
108.238,9.23891,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13732831047
101.794,9.82375,14.7353,100,48,55,2567,65535,4.80664,117,10.3831,0,0,13742656527
114.77,8.71307,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13751368947
106.576,9.38299,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13760752001
105.024,9.52165,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13770273908
111.193,8.9934,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13779267482
105.581,9.47143,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13788738693
112.117,8.91925,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13797658058
103.941,9.62089,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13807279237
111.792,8.94517,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13816224431
107.795,9.27686,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13825501411
106.893,9.35519,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13834856951
108.156,9.24592,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13844102941
107.883,9.26927,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13853372604
108.912,9.18174,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13862554931
106.739,9.36864,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13871923600
106.651,9.37642,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13881300268
108.203,9.24189,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13890542521
107.317,9.3182,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13899860319
107.322,9.31776,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13909178343
108.367,9.22794,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13918406815
107.454,9.3063,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13927712628
103.427,9.66864,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13937381988
114.393,8.74176,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13946124028
102.611,9.74557,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13955869770
107.419,9.30938,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13965179354
111.801,8.9445,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13974123685
108.376,9.22713,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13983351274
107.985,9.26056,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,13992612529
107.12,9.33534,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,14001947920
106.995,9.34623,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,14011294164
106.141,9.42139,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,14020715774
100.035,9.99648,15,100,47,56,2607,65535,4.80664,139,10.3836,0,0,14030712246
