os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6949,15042,37.1166,63,51,55,800,875,3.25278,10.3359,36302608925
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,36402644625
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,36502653093
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,36602658443
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,36702667804
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,36802673298
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,36902678751
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37002685268
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37102691727
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37202697337
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37302702651
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37402708817
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37502714186
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37602719809
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37702726012
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37802732361
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,37902737875
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,38002743323
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,38102749660
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,38202755755
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,38302760848
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,38402768559
66.7029,14840,37.1166,63,51,55,800,875,3.25278,10.3359,38502780033
59.0033,16916,23.6376,0,50,53,800,875,3.25278,10.2656,38602786133
58.9733,17020,23.6376,0,50,53,800,875,3.25278,10.2656,38702790568
58.9402,16596,23.6376,0,50,53,800,875,3.25278,10.2656,38802795461
58.9179,17025,23.6376,0,50,53,800,875,3.25278,10.2656,38902800950
58.9213,16905,23.6376,0,50,53,800,875,3.25278,10.2656,39002806746
58.6691,16945,32.0132,0,50,54,800,875,3.25284,10.2635,39102812935
58.7385,17148,32.0132,0,50,54,800,875,3.25284,10.2635,39202842943
58.8086,17042,32.0132,0,50,54,800,875,3.25284,10.2635,39302862270
58.8147,16988,32.0132,0,50,54,800,875,3.25284,10.2635,39402868079
58.8335,16993,32.0132,0,50,54,800,875,3.25284,10.2635,39502874402
58.8244,17054,33.3333,0,56,54,800,875,3.25284,10.2618,39602879838
58.8007,16997,33.3333,0,56,54,800,875,3.25284,10.2618,39702886331
58.7167,17501,33.3333,0,56,54,800,875,3.25284,10.2618,39802892299
58.8499,16836,33.3333,0,56,54,800,875,3.25284,10.2618,39902897908
58.8419,17015,33.3333,0,56,54,800,875,3.25284,10.2618,40002906053
58.8524,16936,31.1037,0,56,54,800,875,3.25284,10.2603,40102912495
58.8913,17059,31.1037,0,56,54,800,875,3.25284,10.2603,40202918999
58.8974,16909,31.1037,0,56,54,800,875,3.25284,10.2603,40302923846
58.8971,16897,31.1037,0,56,54,800,875,3.25284,10.2603,40402929570
58.8951,17008,31.1037,0,56,54,800,875,3.25284,10.2603,40502935288
58.7705,16993,28.1879,0,51,53,800,875,3.25284,10.2588,40602940728
58.8051,16985,28.1879,0,51,53,800,875,3.25284,10.2588,40702946326
58.7966,17043,28.1879,0,51,53,800,875,3.25284,10.2588,40802951543
58.8083,17026,28.1879,0,51,53,800,875,3.25284,10.2588,40902956773
58.8235,16969,28.1879,0,51,53,800,875,3.25284,10.2588,41002986769
