os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
302.206,3309,13.3934,10,62,42,634,1000,3.51322,117,4.76487,33683161742
263.713,3792,13.3934,10,62,42,634,1000,3.51322,117,4.76487,33783131466
265.604,3765,13.3934,10,62,42,634,1000,3.51322,117,4.76487,33883100990
275.103,3635,13.3934,10,62,42,634,1000,3.51322,117,4.76487,33983072374
261.028,3831,15.0126,11,62,41,707,1000,3.51322,117,4.76512,34083041988
284.738,3512,15.0126,11,62,41,707,1000,3.51322,117,4.76512,34183013732
260.213,3843,15.0126,11,62,41,707,1000,3.51322,117,4.76512,34282983036
283.849,3523,15.0126,11,62,41,707,1000,3.51322,117,4.76512,34382953750
299.401,3340,15.0126,11,62,41,707,1000,3.51322,117,4.76512,34482925404
268.745,3721,13.4529,11,62,42,707,1000,3.51322,117,4.76527,34582896798
251.826,3971,13.4529,11,62,42,707,1000,3.51322,117,4.76527,34682879122
282.247,3543,13.4529,11,62,42,707,1000,3.51322,117,4.76527,34782854286
247.219,4045,13.4529,11,62,42,707,1000,3.51322,117,4.76527,34882826100
251.699,3973,13.4529,11,62,42,707,1000,3.51322,117,4.76527,34982797704
268.889,3719,13.1663,11,62,42,626,1000,3.51322,117,4.76654,35082768258
266.17,3757,13.1663,11,62,42,626,1000,3.51322,117,4.76654,35182739353
249.314,4011,13.1663,11,62,42,626,1000,3.51322,117,4.76654,35282710457
285.878,3498,13.1663,11,62,42,626,1000,3.51322,117,4.76654,35382680861
280.348,3567,13.1663,11,62,42,626,1000,3.51322,117,4.76654,35482652555
278.629,3589,13.3376,11,62,42,603,1000,3.51322,117,4.76644,35582624489
284.738,3512,13.3376,11,62,42,603,1000,3.51322,117,4.76644,35682601673
282.486,3540,13.3376,11,62,42,603,1000,3.51322,117,4.76644,35782575967
273,3663,13.3376,11,62,42,603,1000,3.51322,117,4.76644,35882549221
307.787,3249,13.3376,11,62,42,603,1000,3.51322,117,4.76644,35982523725
274.876,3638,13.5324,13,62,42,884,1000,3.51322,115,4.76685,36082496289
301.659,3315,13.5324,13,62,42,884,1000,3.51322,115,4.76685,36182468333
255.951,3907,13.5324,13,62,42,884,1000,3.51322,115,4.76685,36282441167
306.373,3264,13.5324,13,62,42,884,1000,3.51322,115,4.76685,36382413591
261.028,3831,13.5324,13,62,42,884,1000,3.51322,115,4.76685,36482386985
268.384,3726,13.3504,15,61,42,1242,1000,3.51322,119,4.76681,36582360219
250.376,3994,13.3504,15,61,42,1242,1000,3.51322,119,4.76681,36682333093
281.294,3555,13.3504,15,61,42,1242,1000,3.51322,119,4.76681,36782306577
248.077,4031,13.3504,15,61,42,1242,1000,3.51322,119,4.76681,36882280531
265.393,3768,13.3504,15,61,42,1242,1000,3.51322,119,4.76681,36982368335
244.678,4087,13.949,21,61,42,1965,1000,3.51322,121,4.76712,37082341709
262.881,3804,13.949,21,61,42,1965,1000,3.51322,121,4.76712,37182314263
288.184,3470,13.949,21,61,42,1965,1000,3.51322,121,4.76712,37282288217
252.207,3965,13.949,21,61,42,1965,1000,3.51322,121,4.76712,37382262361
246.914,4050,13.949,21,61,42,1965,1000,3.51322,121,4.76712,37482235085
274.123,3648,15.4568,17,62,42,1567,1000,3.51322,116,4.7672,37582210040
262.743,3806,15.4568,17,62,42,1567,1000,3.51322,116,4.7672,37682185134
260.62,3837,15.4568,17,62,42,1567,1000,3.51322,116,4.7672,37782160528
248.201,4029,15.4568,17,62,42,1567,1000,3.51322,116,4.7672,37882137472
264.131,3786,15.4568,17,62,42,1567,1000,3.51322,116,4.7672,37982117746
272.702,3667,13.6276,19,61,42,1865,1000,3.51322,113,4.76737,38082094800
243.665,4104,13.6276,19,61,42,1865,1000,3.51322,113,4.76737,38182068554
256.148,3904,13.6276,19,61,42,1865,1000,3.51322,113,4.76737,38282044608
266.17,3757,13.6276,19,61,42,1865,1000,3.51322,113,4.76737,38382019702
223.814,4468,13.6276,19,61,42,1865,1000,3.51322,113,4.76737,38481994246
300.03,3333,13.6015,18,62,42,1749,1000,3.51322,113,4.76841,38581971270
246.427,4058,13.6015,18,62,42,1749,1000,3.51322,113,4.76841,38681947414
245.038,4081,13.6015,18,62,42,1749,1000,3.51322,113,4.76841,38781922198
242.307,4127,13.6015,18,62,42,1749,1000,3.51322,113,4.76841,38881899212
277.239,3607,13.6015,18,62,42,1749,1000,3.51322,113,4.76841,38981874196
228.154,4383,13.4788,21,62,42,1999,1000,3.51322,113,4.76779,39081849450
282.725,3537,13.4788,21,62,42,1999,1000,3.51322,113,4.76779,39181826934
269.542,3710,13.4788,21,62,42,1999,1000,3.51322,113,4.76779,39281802808
255.493,3914,13.4788,21,62,42,1999,1000,3.51322,113,4.76779,39381786852
268.745,3721,13.4788,21,62,42,1999,1000,3.51322,113,4.76779,39481765396
275.71,3627,13.7755,21,62,42,1851,1000,3.51322,113,4.76794,39581743570
265.393,3768,13.7755,21,62,42,1851,1000,3.51322,113,4.76794,39681720924
266.383,3754,13.7755,21,62,42,1851,1000,3.51322,113,4.76794,39781697518
250.564,3991,13.7755,21,62,42,1851,1000,3.51322,113,4.76794,39881677172
325.627,3071,13.7755,21,62,42,1851,1000,3.51322,113,4.76794,39981661726
248.818,4019,14.2767,27,61,42,2474,1000,3.51322,117,4.76823,40081638321
266.809,3748,14.2767,27,61,42,2474,1000,3.51322,117,4.76823,40181614495
253.036,3952,14.2767,27,61,42,2474,1000,3.51322,117,4.76823,40281590669
251.256,3980,14.2767,27,61,42,2474,1000,3.51322,117,4.76823,40381567243
249.875,4002,14.2767,27,61,42,2474,1000,3.51322,117,4.76823,40481545007
278.396,3592,13.4615,25,61,41,2452,1000,3.51322,117,4.76808,40581520341
259.202,3858,13.4615,25,61,41,2452,1000,3.51322,117,4.76808,40681500425
260.417,3840,13.4615,25,61,41,2452,1000,3.51322,117,4.76808,40781479389
250.313,3995,13.4615,25,61,41,2452,1000,3.51322,117,4.76808,40881457643
299.222,3342,13.4615,25,61,41,2452,1000,3.51322,117,4.76808,40981435707
242.66,4121,13.4738,25,61,42,2494,1000,3.51322,115,4.76802,41081416131
275.634,3628,13.4738,25,61,42,2494,1000,3.51322,115,4.76802,41181394875
266.028,3759,13.4738,25,61,42,2494,1000,3.51322,115,4.76802,41281372749
306.466,3263,13.4738,25,61,42,2494,1000,3.51322,115,4.76802,41381350273
251.004,3984,13.4738,25,61,42,2494,1000,3.51322,115,4.76802,41481327847
273.075,3662,14.4662,22,61,42,2412,1000,3.51322,117,4.76783,41581305431
259.538,3853,14.4662,22,61,42,2412,1000,3.51322,117,4.76783,41681286275
263.296,3798,14.4662,22,61,42,2412,1000,3.51322,117,4.76783,41781264859
281.373,3554,14.4662,22,61,42,2412,1000,3.51322,117,4.76783,41881249693
258.465,3869,14.4662,22,61,42,2412,1000,3.51322,117,4.76783,41981228057
265.393,3768,14.0675,22,61,42,2518,1000,3.51322,117,4.76798,42081207561
263.644,3793,14.0675,22,61,42,2518,1000,3.51322,117,4.76798,42181187825
283.607,3526,14.0675,22,61,42,2518,1000,3.51322,117,4.76798,42281176419
268.962,3718,14.0675,22,61,42,2518,1000,3.51322,117,4.76798,42381156413
257.865,3878,14.0675,22,61,42,2518,1000,3.51322,117,4.76798,42481135068
271.003,3690,13.6538,23,62,42,2517,1000,3.51322,116,4.76775,42581114322
260.552,3838,13.6538,23,62,42,2517,1000,3.51322,116,4.76775,42681093796
280.584,3564,13.6538,23,62,42,2517,1000,3.51322,116,4.76775,42781080510
248.016,4032,13.6538,23,62,42,2517,1000,3.51322,116,4.76775,42881059994
244.439,4091,13.6538,23,62,42,2517,1000,3.51322,116,4.76775,42981039948
237.643,4208,13.738,23,62,42,2517,1000,3.51322,114,4.76822,43081019972
239.923,4168,13.738,23,62,42,2517,1000,3.51322,114,4.76822,43180999706
262.329,3812,13.738,23,62,42,2517,1000,3.51322,114,4.76822,43280979070
293.083,3412,13.738,23,62,42,2517,1000,3.51322,114,4.76822,43380957974
253.872,3939,13.738,23,62,42,2517,1000,3.51322,114,4.76822,43480940398
275.634,3628,13.4652,27,62,42,2515,1000,3.51322,116,4.76855,43580920032
246.609,4055,13.4652,27,62,42,2515,1000,3.51322,116,4.76855,43680900556
262.123,3815,13.4652,27,62,42,2515,1000,3.51322,116,4.76855,43780880700
222.767,4489,13.4652,27,62,42,2515,1000,3.51322,116,4.76855,43880861854
250.438,3993,13.4652,27,62,42,2515,1000,3.51322,116,4.76855,43980916908
242.954,4116,13.9297,27,62,42,2516,1000,3.51322,116,4.76852,44080898432
300.3,3330,13.9297,27,62,42,2516,1000,3.51322,116,4.76852,44180878976
284.333,3517,13.9297,27,62,42,2516,1000,3.51322,116,4.76852,44280861200
295.334,3386,13.9297,27,62,42,2516,1000,3.51322,116,4.76852,44380842234
280.505,3565,13.9297,27,62,42,2516,1000,3.51322,116,4.76852,44480823608
272.257,3673,13.5377,28,62,42,2516,1000,3.51322,115,4.76888,44580806192
251.699,3973,13.5377,28,62,42,2516,1000,3.51322,115,4.76888,44680789016
315.956,3165,13.5377,28,62,42,2516,1000,3.51322,115,4.76888,44780772360
269.469,3711,13.5377,28,62,42,2516,1000,3.51322,115,4.76888,44880753984
268.745,3721,13.5377,28,62,42,2516,1000,3.51322,115,4.76888,44980737549
298.507,3350,13.529,29,62,42,2515,1000,3.51322,122,4.76903,45080718903
278.396,3592,13.529,29,62,42,2515,1000,3.51322,122,4.76903,45180701277
269.614,3709,13.529,29,62,42,2515,1000,3.51322,122,4.76903,45280682921
248.818,4019,13.529,29,62,42,2515,1000,3.51322,122,4.76903,45380664175
239.751,4171,13.529,29,62,42,2515,1000,3.51322,122,4.76903,45480645889
240.79,4153,13.6741,27,62,42,2516,1000,3.51322,117,4.76889,45580627533
237.473,4211,13.6741,27,62,42,2516,1000,3.51322,117,4.76889,45680609687
269.833,3706,13.6741,27,62,42,2516,1000,3.51322,117,4.76889,45780593331
308.356,3243,13.6741,27,62,42,2516,1000,3.51322,117,4.76889,45880575325
265.182,3771,13.6741,27,62,42,2516,1000,3.51322,117,4.76889,45980559889
246.67,4054,15.1477,26,62,42,2516,1000,3.51322,114,4.76884,46080544533
262.398,3811,15.1477,26,62,42,2516,1000,3.51322,114,4.76884,46180526887
261.438,3825,15.1477,26,62,42,2516,1000,3.51322,114,4.76884,46280511031
243.902,4100,15.1477,26,62,42,2516,1000,3.51322,114,4.76884,46380493395
256.937,3892,15.1477,26,62,42,2516,1000,3.51322,114,4.76884,46480478159
286.451,3491,15.1477,26,62,42,2516,1000,3.51322,114,4.76884,46580461013
250.627,3990,13.7004,26,62,42,2516,1000,3.51322,114,4.76866,46680444227
240.906,4151,13.7004,26,62,42,2516,1000,3.51322,114,4.76866,46780429521
240.732,4154,13.7004,26,62,42,2516,1000,3.51322,114,4.76866,46880413385
257.599,3882,13.7004,26,62,42,2516,1000,3.51322,114,4.76866,46980396439
260.281,3842,13.7004,26,62,42,2516,1000,3.51322,114,4.76866,47080379313
257.334,3886,13.7644,26,62,42,2516,1000,3.51322,114,4.76882,47180362077
262.398,3811,13.7644,26,62,42,2516,1000,3.51322,114,4.76882,47280346401
241.371,4143,13.7644,26,62,42,2516,1000,3.51322,114,4.76882,47380329685
255.363,3916,13.7644,26,62,42,2516,1000,3.51322,114,4.76882,47480312330
245.519,4073,13.7644,26,62,42,2516,1000,3.51322,114,4.76882,47580296414
262.123,3815,14.0854,26,62,42,2516,1000,3.51322,113,4.76955,47680280938
253.036,3952,14.0854,26,62,42,2516,1000,3.51322,113,4.76955,47780272102
270.783,3693,14.0854,26,62,42,2516,1000,3.51322,113,4.76955,47880256656
291.121,3435,14.0854,26,62,42,2516,1000,3.51322,113,4.76955,47980240300
277.778,3600,14.0854,26,62,42,2516,1000,3.51322,113,4.76955,48080224574
249.501,4008,13.8942,26,62,42,2516,1000,3.51322,114,4.76947,48180210408
290.444,3443,13.8942,26,62,42,2516,1000,3.51322,114,4.76947,48280193682
234.357,4267,13.8942,26,62,42,2516,1000,3.51322,114,4.76947,48380180426
264.55,3780,13.8942,26,62,42,2516,1000,3.51322,114,4.76947,48480166070
257.865,3878,13.8942,26,62,42,2516,1000,3.51322,114,4.76947,48580150824
278.087,3596,14.2857,26,62,42,2516,1000,3.51322,114,4.76932,48680137718
243.843,4101,14.2857,26,62,42,2516,1000,3.51322,114,4.76932,48780124612
293.427,3408,14.2857,26,62,42,2516,1000,3.51322,114,4.76932,48880110126
248.016,4032,14.2857,26,62,42,2516,1000,3.51322,114,4.76932,48980099460
267.809,3734,14.2857,26,62,42,2516,1000,3.51322,114,4.76932,49080084964
251.383,3978,13.8462,26,62,42,2516,1000,3.51322,115,4.76952,49180070068
276.778,3613,13.8462,26,62,42,2516,1000,3.51322,115,4.76952,49280054912
297.53,3361,13.8462,26,62,42,2516,1000,3.51322,115,4.76952,49380040886
245.7,4070,13.8462,26,62,42,2516,1000,3.51322,115,4.76952,49480027540
299.312,3341,13.8462,26,62,42,2516,1000,3.51322,115,4.76952,49580012174
272.926,3664,14.3495,26,62,42,2517,1000,3.51322,115,4.76954,49679997668
296.56,3372,14.3495,26,62,42,2517,1000,3.51322,115,4.76954,49779983742
249.128,4014,14.3495,26,62,42,2517,1000,3.51322,115,4.76954,49879969107
260.688,3836,14.3495,26,62,42,2517,1000,3.51322,115,4.76954,49979955201
244.379,4092,14.3495,26,62,42,2517,1000,3.51322,115,4.76954,50079941135
290.529,3442,13.3546,26,62,42,2516,1000,3.51322,115,4.76969,50179927269
265.393,3768,13.3546,26,62,42,2516,1000,3.51322,115,4.76969,50279912573
277.701,3601,13.3546,26,62,42,2516,1000,3.51322,115,4.76969,50379901617
257.732,3880,13.3546,26,62,42,2516,1000,3.51322,115,4.76969,50479894411
242.895,4117,13.3546,26,62,42,2516,1000,3.51322,115,4.76969,50579879965
287.604,3477,13.3205,26,62,42,2516,1000,3.51322,115,4.77001,50679867669
321.543,3110,13.3205,26,62,42,2516,1000,3.51322,115,4.77001,50779855683
299.581,3338,13.3205,26,62,42,2516,1000,3.51322,115,4.77001,50879842067
294.118,3400,13.3205,26,62,42,2516,1000,3.51322,115,4.77001,50979828301
291.886,3426,13.3205,26,62,42,2516,1000,3.51322,115,4.77001,51079827305
295.858,3380,12.8535,29,62,43,2515,1000,3.51322,122,4.76997,51179814189
288.934,3461,12.8535,29,62,43,2515,1000,3.51322,122,4.76997,51279802093
262.055,3816,12.8535,29,62,43,2515,1000,3.51322,122,4.76997,51379788797
270.124,3702,12.8535,29,62,43,2515,1000,3.51322,122,4.76997,51479778271
316.156,3163,12.8535,29,62,43,2515,1000,3.51322,122,4.76997,51579765565
242.836,4118,13.4738,29,62,42,2515,1000,3.51322,122,4.76987,51679796669
245.942,4066,13.4738,29,62,42,2515,1000,3.51322,122,4.76987,51779783733
279.955,3572,13.4738,29,62,42,2515,1000,3.51322,122,4.76987,51879772127
274.123,3648,13.4738,29,62,42,2515,1000,3.51322,122,4.76987,51979760261
278.707,3588,13.4738,29,62,42,2515,1000,3.51322,122,4.76987,52079750765
297.885,3357,14.3944,28,62,42,2515,1000,3.51322,123,4.76982,52179738029
278.629,3589,14.3944,28,62,42,2515,1000,3.51322,123,4.76982,52279726883
241.429,4142,14.3944,28,62,42,2515,1000,3.51322,123,4.76982,52379714918
257.268,3887,14.3944,28,62,42,2515,1000,3.51322,123,4.76982,52479701892
234.192,4270,14.3944,28,62,42,2515,1000,3.51322,123,4.76982,52579689136
263.227,3799,14.6372,26,62,42,2517,1000,3.51322,117,4.77011,52679676980
282.566,3539,14.6372,26,62,42,2517,1000,3.51322,117,4.77011,52779665374
272.777,3666,14.6372,26,62,42,2517,1000,3.51322,117,4.77011,52879654418
253.807,3940,14.6372,26,62,42,2517,1000,3.51322,117,4.77011,52979644152
296.824,3369,14.6372,26,62,42,2517,1000,3.51322,117,4.77011,53079631596
251.256,3980,13.7644,26,62,43,2517,1000,3.51322,116,4.77023,53179619710
271.076,3689,13.7644,26,62,43,2517,1000,3.51322,116,4.77023,53279607894
277.162,3608,13.7644,26,62,43,2517,1000,3.51322,116,4.77023,53379597058
244.2,4095,13.7644,26,62,43,2517,1000,3.51322,116,4.77023,53479584732
266.453,3753,13.7644,26,62,43,2517,1000,3.51322,116,4.77023,53579573236
323.939,3087,14.3492,26,62,42,2517,1000,3.51322,115,4.77036,53679561710
268.025,3731,14.3492,26,62,42,2517,1000,3.51322,115,4.77036,53779550954
244.918,4083,14.3492,26,62,42,2517,1000,3.51322,115,4.77036,53879539568
274.952,3637,14.3492,26,62,42,2517,1000,3.51322,115,4.77036,53979528892
226.757,4410,14.3492,26,62,42,2517,1000,3.51322,115,4.77036,54079517526
256.805,3894,14.0228,25,62,42,2517,1000,3.51322,115,4.77031,54179507450
275.027,3636,14.0228,25,62,42,2517,1000,3.51322,115,4.77031,54279496554
277.547,3603,14.0228,25,62,42,2517,1000,3.51322,115,4.77031,54379485258
262.536,3809,14.0228,25,62,42,2517,1000,3.51322,115,4.77031,54479473952
266.241,3756,14.0228,25,62,42,2517,1000,3.51322,115,4.77031,54579465206
259.538,3853,13.7004,25,62,42,2517,1000,3.51322,114,4.77032,54679455920
242.483,4124,13.7004,25,62,42,2517,1000,3.51322,114,4.77032,54779445454
248.694,4021,13.7004,25,62,42,2517,1000,3.51322,114,4.77032,54879435089
275.634,3628,13.7004,25,62,42,2517,1000,3.51322,114,4.77032,54979425013
301.386,3318,13.7004,25,62,42,2517,1000,3.51322,114,4.77032,55079422017
243.25,4111,13.7468,25,62,41,2517,1000,3.51322,114,4.77026,55179412111
250.564,3991,13.7468,25,62,41,2517,1000,3.51322,114,4.77026,55279401495
256.739,3895,13.7468,25,62,41,2517,1000,3.51322,114,4.77026,55379391129
264.34,3783,13.7468,25,62,41,2517,1000,3.51322,114,4.77026,55479380023
254.972,3922,13.7468,25,62,41,2517,1000,3.51322,114,4.77026,55579369757
255.558,3913,14.3312,26,62,42,2517,1000,3.51322,114,4.77031,55679366371
246.245,4061,14.3312,26,62,42,2517,1000,3.51322,114,4.77031,55779357765
266.383,3754,14.3312,26,62,42,2517,1000,3.51322,114,4.77031,55879347819
198.295,5043,14.3312,26,62,42,2517,1000,3.51322,114,4.77031,55979337823
238.039,4201,14.3312,26,62,42,2517,1000,3.51322,114,4.77031,56079327587
267.38,3740,13.738,25,62,42,2517,1000,3.51322,113,4.78535,56179317691
266.17,3757,13.738,25,62,42,2517,1000,3.51322,113,4.78535,56279308685
253.55,3944,13.738,25,62,42,2517,1000,3.51322,113,4.78535,56379306169
246.366,4059,13.738,25,62,42,2517,1000,3.51322,113,4.78535,56479295803
237.079,4218,13.738,25,62,42,2517,1000,3.51322,113,4.78535,56579287287
267.237,3742,13.9579,26,62,42,2517,1000,3.51322,114,4.78617,56679277661
261.438,3825,13.9579,26,62,42,2517,1000,3.51322,114,4.78617,56779269225
267.881,3733,13.9579,26,62,42,2517,1000,3.51322,114,4.78617,56879261239
224.921,4446,13.9579,26,62,42,2517,1000,3.51322,114,4.78617,56979256813
271.444,3684,13.9579,26,62,42,2517,1000,3.51322,114,4.78617,57079249247
249.626,4006,13.2306,26,62,42,2517,1000,3.51322,114,4.78611,57179240421
283.768,3524,13.2306,26,62,42,2517,1000,3.51322,114,4.78611,57279230755
252.525,3960,13.2306,26,62,42,2517,1000,3.51322,114,4.78611,57379222300
240.674,4155,13.2306,26,62,42,2517,1000,3.51322,114,4.78611,57479212824
270.051,3703,13.2306,26,62,42,2517,1000,3.51322,114,4.78611,57579205068
296.121,3377,13.703,25,62,42,2517,1000,3.51322,114,4.78638,57679197222
276.014,3623,13.703,25,62,42,2517,1000,3.51322,114,4.78638,57779188586
280.662,3563,13.703,25,62,42,2517,1000,3.51322,114,4.78638,57879188870
262.812,3805,13.703,25,62,42,2517,1000,3.51322,114,4.78638,57979183634
257.798,3879,13.703,25,62,42,2517,1000,3.51322,114,4.78638,58079184878
247.893,4034,13.6626,25,62,42,2517,1000,3.51322,114,4.78719,58179178042
255.232,3918,13.6626,25,62,42,2517,1000,3.51322,114,4.78719,58279171106
293.686,3405,13.6626,25,62,42,2517,1000,3.51322,114,4.78719,58379162330
263.713,3792,13.6626,25,62,42,2517,1000,3.51322,114,4.78719,58479158334
258.799,3864,13.6626,25,62,42,2517,1000,3.51322,114,4.78719,58579150308
285.796,3499,13.3843,25,62,42,2517,1000,3.51322,113,4.78665,58679147172
283.688,3525,13.3843,25,62,42,2517,1000,3.51322,113,4.78665,58779138806
259.808,3849,13.3843,25,62,42,2517,1000,3.51322,113,4.78665,58879130120
264.76,3777,13.3843,25,62,42,2517,1000,3.51322,113,4.78665,58979123324
308.261,3244,13.3843,25,62,42,2517,1000,3.51322,113,4.78665,59079116108
286.369,3492,13.7317,27,62,42,2516,1000,3.51322,118,4.78663,59179107672
279.877,3573,13.7317,27,62,42,2516,1000,3.51322,118,4.78663,59279099026
288.767,3463,13.7317,27,62,42,2516,1000,3.51322,118,4.78663,59379092400
279.252,3581,13.7317,27,62,42,2516,1000,3.51322,118,4.78663,59479084464
256.739,3895,13.7317,27,62,42,2516,1000,3.51322,118,4.78663,59579076208
281.849,3548,13.4492,27,62,42,2515,1000,3.51322,121,4.78681,59679071932
262.536,3809,13.4492,27,62,42,2515,1000,3.51322,121,4.78681,59779064916
272.405,3671,13.4492,27,62,42,2515,1000,3.51322,121,4.78681,59879057121
245.339,4076,13.4492,27,62,42,2515,1000,3.51322,121,4.78681,59979054255
293.945,3402,13.4492,27,62,42,2515,1000,3.51322,121,4.78681,60079046429
243.487,4107,13.8854,26,62,42,2517,1000,3.51322,115,4.78695,60179042393
261.849,3819,13.8854,26,62,42,2517,1000,3.51322,115,4.78695,60279035837
251.319,3979,13.8854,26,62,42,2517,1000,3.51322,115,4.78695,60379029161
254.259,3933,13.8854,26,62,42,2517,1000,3.51322,115,4.78695,60479021235
240.096,4165,13.8854,26,62,42,2517,1000,3.51322,115,4.78695,60579015499
261.712,3821,13.8854,25,62,42,2517,1000,3.51322,113,4.78728,60679009913
286.287,3493,13.8854,25,62,42,2517,1000,3.51322,113,4.78728,60779003267
280.348,3567,13.8854,25,62,42,2517,1000,3.51322,113,4.78728,60878997081
271.297,3686,13.8854,25,62,42,2517,1000,3.51322,113,4.78728,60978990755
257.069,3890,13.8854,25,62,42,2517,1000,3.51322,113,4.78728,61078983739
256.674,3896,14.3495,25,62,42,2517,1000,3.51322,113,4.78748,61178977633
252.717,3957,14.3495,25,62,42,2517,1000,3.51322,113,4.78748,61278969897
249.875,4002,14.3495,25,62,42,2517,1000,3.51322,113,4.78748,61378964161
266.809,3748,14.3495,25,62,42,2517,1000,3.51322,113,4.78748,61478957655
240.732,4154,14.3495,25,62,42,2517,1000,3.51322,113,4.78748,61578950889
279.564,3577,14.7208,25,62,42,2517,1000,3.51322,114,4.78798,61678944843
248.694,4021,14.7208,25,62,42,2517,1000,3.51322,114,4.78798,61778940517
288.684,3464,14.7208,25,62,42,2517,1000,3.51322,114,4.78798,61878935461
293.513,3407,14.7208,25,62,42,2517,1000,3.51322,114,4.78798,61978929795
263.505,3795,14.7208,25,62,42,2517,1000,3.51322,114,4.78798,62078924869
247.097,4047,15.7402,26,62,42,2517,1000,3.51322,114,4.78813,62178923163
273.973,3650,15.7402,26,62,42,2517,1000,3.51322,114,4.78813,62278918467
258.598,3867,15.7402,26,62,42,2517,1000,3.51322,114,4.78813,62378912792
247.402,4042,15.7402,26,62,42,2517,1000,3.51322,114,4.78813,62478906466
247.097,4047,15.7402,26,62,42,2517,1000,3.51322,114,4.78813,62578900820
249.128,4014,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,62678894154
255.885,3908,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,62778891528
279.642,3576,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,62878886082
250.25,3996,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,62978881696
250.25,3996,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,63078874770
250.25,3996,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,63178880854
250.25,3996,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,63278876038
250.25,3996,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,63378870232
250.25,3996,14.0407,25,62,42,2517,1000,3.51322,114,4.78844,63478864136
1.70038,588104,8.09731,22,63,41,2273,1000,3.51354,111,4.80424,63578871640
1.70038,588104,8.09731,22,63,41,2273,1000,3.51354,111,4.80424,63678879014
1.70038,588104,8.09731,22,63,41,2273,1000,3.51354,111,4.80424,63778883238
196.386,5092,8.09731,22,63,41,2273,1000,3.51354,111,4.80424,63878879422
248.385,4026,8.09731,22,63,41,2273,1000,3.51354,111,4.80424,63978875026
291.715,3428,7.91457,1,63,41,49,1000,3.51369,46,4.81892,64078869460
256.608,3897,7.91457,1,63,41,49,1000,3.51369,46,4.81892,64178980874
263.158,3800,7.91457,1,63,41,49,1000,3.51369,46,4.81892,64278975248
285.063,3508,7.91457,1,63,41,49,1000,3.51369,46,4.81892,64378970242
291.29,3433,7.91457,1,63,41,49,1000,3.51369,46,4.81892,64478965876
268.962,3718,13.2195,4,62,41,250,1000,3.51369,50,4.81953,64578960760
289.436,3455,13.2195,4,62,41,250,1000,3.51369,50,4.81953,64678956474
273.748,3653,13.2195,4,62,41,250,1000,3.51369,50,4.81953,64778951188
290.276,3445,13.2195,4,62,41,250,1000,3.51369,50,4.81953,64878949932
292.056,3424,13.2195,4,62,41,250,1000,3.51369,50,4.81953,64978946467
