os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.9068,30326,50.641,24,58,53,800,875,4.12682,12.462,37027110026
32.2159,29819,50.641,24,58,53,800,875,4.12682,12.462,37127117663
32.4448,29410,50.641,24,58,53,800,875,4.12682,12.462,37227123668
33.2867,30042,55.7003,24,57,53,800,875,4.12682,12.4641,37327130023
32.3756,30772,55.7003,24,57,53,800,875,4.12682,12.4641,37427135660
31.7949,31522,55.7003,24,57,53,800,875,4.12682,12.4641,37527143111
32.0358,31256,55.7003,24,57,53,800,875,4.12682,12.4641,37627149707
30.8718,39021,55.7003,24,57,53,800,875,4.12682,12.4641,37727156387
29.749,38671,49.375,33,57,53,800,875,4.12682,12.4667,37827162598
25.9538,38258,49.375,33,57,53,800,875,4.12682,12.4667,37927168544
29.4662,30233,49.375,33,57,53,800,875,4.12682,12.4667,38027174254
29.7085,31738,49.375,33,57,53,800,875,4.12682,12.4667,38127179730
30.1748,30920,49.375,33,57,53,800,875,4.12682,12.4667,38227184700
30.3634,32805,49.375,33,57,53,800,875,4.12682,12.4667,38327190484
30.7915,31700,55.2381,19,57,53,800,875,4.12683,12.4733,38427195809
30.7533,33156,55.2381,19,57,53,800,875,4.12683,12.4733,38527203804
32.0473,28684,55.2381,19,57,53,800,875,4.12683,12.4733,38627209721
32.4072,33295,55.2381,19,57,53,800,875,4.12683,12.4733,38727241687
32.3299,28558,55.2381,19,57,53,800,875,4.12683,12.4733,38827249274
33.9225,29479,54.9521,27,57,53,800,875,4.12683,12.4747,38927255771
33.0382,28552,54.9521,27,57,53,800,875,4.12683,12.4747,39027262023
32.6231,31171,54.9521,27,57,53,800,875,4.12683,12.4747,39127293895
32.025,31904,54.9521,27,57,53,800,875,4.12683,12.4747,39227301331
32.078,29795,54.9521,27,57,53,800,875,4.12683,12.4747,39327308597
29.4829,33918,59.6667,25,58,53,800,875,4.12683,12.4839,39427314638
33.9098,28575,59.6667,25,58,53,800,875,4.12683,12.4839,39527320194
32.4395,32502,59.6667,25,58,53,800,875,4.12683,12.4839,39627325565
32.014,33640,59.6667,25,58,53,800,875,4.12683,12.4839,39727332539
31.6026,34902,59.6667,25,58,53,800,875,4.12683,12.4839,39827338776
32.2539,31004,59.8039,10,58,53,800,875,4.12684,12.4872,39927345424
31.8469,32010,59.8039,10,58,53,800,875,4.12684,12.4872,40027378758
31.2919,32412,59.8039,10,58,53,800,875,4.12684,12.4872,40127384020
31.0902,33338,59.8039,10,58,53,800,875,4.12684,12.4872,40227389317
30.6766,35338,59.8039,10,58,53,800,875,4.12684,12.4872,40327397415
27.8932,78138,58.3893,28,59,53,800,875,4.12684,12.4876,40427404305
25.7535,37161,58.3893,28,59,53,800,875,4.12684,12.4876,40527410566
27.5559,34192,58.3893,28,59,53,800,875,4.12684,12.4876,40627447063
26.828,41219,58.3893,28,59,53,800,875,4.12684,12.4876,40727452161
26.5883,39707,58.3893,28,59,53,800,875,4.12684,12.4876,40827457693
27.2572,32477,60.9836,24,59,53,800,875,4.12684,12.4892,40927467509
26.0277,39901,60.9836,24,59,53,800,875,4.12684,12.4892,41027473479
27.0671,36146,60.9836,24,59,53,800,875,4.12684,12.4892,41127481407
27.2382,35826,60.9836,24,59,53,800,875,4.12684,12.4892,41227487570
27.4775,34206,60.9836,24,59,53,800,875,4.12684,12.4892,41327494469
27.1915,37973,56.8627,73,59,53,805,875,4.12697,12.4898,41427500488
26.5382,38107,56.8627,73,59,53,805,875,4.12697,12.4898,41527506899
25.2915,41580,56.8627,73,59,53,805,875,4.12697,12.4898,41627513143
24.9927,40646,56.8627,73,59,53,805,875,4.12697,12.4898,41727518542
25.2033,38508,56.8627,73,59,53,805,875,4.12697,12.4898,41827523440
24.9962,42436,56.8627,73,59,53,805,875,4.12697,12.4898,41927530721
27.6117,36074,51.4563,17,59,54,800,875,4.12697,12.491,42027537377
26.7675,38616,51.4563,17,59,54,800,875,4.12697,12.491,42127542741
26.4599,38492,51.4563,17,59,54,800,875,4.12697,12.491,42227549079
26.3436,38720,51.4563,17,59,54,800,875,4.12697,12.491,42327555511
26.4273,36731,51.4563,17,59,54,800,875,4.12697,12.491,42427560661
25.6575,38975,55.5205,23,55,53,800,875,4.12697,12.4912,42527568050
26.2976,35300,55.5205,23,55,53,800,875,4.12697,12.4912,42627574631
23.7188,63806,55.5205,23,55,53,800,875,4.12697,12.4912,42727603429
24.181,38636,55.5205,23,55,53,800,875,4.12697,12.4912,42827609473
24.664,38488,55.5205,23,55,53,800,875,4.12697,12.4912,42927616177
24.8835,39096,55.082,48,55,53,800,875,4.12697,12.5169,43027621583
25.99,39290,55.082,48,55,53,800,875,4.12697,12.5169,43127627151
25.8325,38677,55.082,48,55,53,800,875,4.12697,12.5169,43227633390
25.2888,39894,55.082,48,55,53,800,875,4.12697,12.5169,43327640662
25.0978,41630,55.082,48,55,53,800,875,4.12697,12.5169,43427646548
24.956,41177,53.9936,38,58,53,800,875,4.12698,12.5187,43527654695
26.0865,37966,53.9936,38,58,53,800,875,4.12698,12.5187,43627659773
25.8668,38430,53.9936,38,58,53,800,875,4.12698,12.5187,43727665743
25.6862,39810,53.9936,38,58,53,800,875,4.12698,12.5187,43827670943
24.7991,41149,53.9936,38,58,53,800,875,4.12698,12.5187,43927676674
24.7852,40467,53.9936,38,58,53,800,875,4.12698,12.5187,44027682516
24.1598,42961,54.5161,22,58,53,800,875,4.12698,12.5217,44127689003
24.1555,43897,54.5161,22,58,53,800,875,4.12698,12.5217,44227695606
23.7483,43327,54.5161,22,58,53,800,875,4.12698,12.5217,44327701819
22.5185,50026,54.5161,22,58,53,800,875,4.12698,12.5217,44427707203
22.3467,42612,54.5161,22,58,53,800,875,4.12698,12.5217,44527713266
24.5345,40759,59.2593,2,57,53,800,875,4.12698,12.5245,44627719101
25.2619,37787,59.2593,2,57,53,800,875,4.12698,12.5245,44727724798
24.8393,37448,59.2593,2,57,53,800,875,4.12698,12.5245,44827729577
25.0778,38796,59.2593,2,57,53,800,875,4.12698,12.5245,44927737303
24.6614,38661,59.2593,2,57,53,800,875,4.12698,12.5245,45027746458
24.948,38498,61.039,22,57,53,800,875,4.12698,12.5251,45127753324
24.7148,39726,61.039,22,57,53,800,875,4.12698,12.5251,45227759684
24.9318,39109,61.039,22,57,53,800,875,4.12698,12.5251,45327790216
24.7748,41879,61.039,22,57,53,800,875,4.12698,12.5251,45427796761
24.8704,38977,61.039,22,57,53,800,875,4.12698,12.5251,45527801848
24.9831,39526,57.7419,36,56,53,800,875,4.12698,12.5342,45627807783
25.4414,40422,57.7419,36,56,53,800,875,4.12698,12.5342,45727813214
25.504,38199,57.7419,36,56,53,800,875,4.12698,12.5342,45827819704
25.1297,42935,57.7419,36,56,53,800,875,4.12698,12.5342,45927825733
24.8367,41580,57.7419,36,56,53,800,875,4.12698,12.5342,46027832437
24.8915,37678,57.7419,36,56,53,800,875,4.12698,12.5342,46127838144
21.9882,45479,52.2876,12,56,53,800,875,4.12698,12.5344,46227847689
23.6488,38589,52.2876,12,56,53,800,875,4.12698,12.5344,46327854678
24.6979,38527,52.2876,12,56,53,800,875,4.12698,12.5344,46427861770
25.1455,37746,52.2876,12,56,53,800,875,4.12698,12.5344,46527869718
25.2169,39904,52.2876,12,56,53,800,875,4.12698,12.5344,46627877096
25.0652,39896,58.3607,12,58,53,800,875,4.12698,12.5156,46727882736
23.9781,41274,58.3607,12,58,53,800,875,4.12698,12.5156,46827913704
22.8547,43352,58.3607,12,58,53,800,875,4.12698,12.5156,46927921054
23.5271,39358,58.3607,12,58,53,800,875,4.12698,12.5156,47027928458
23.933,41803,58.3607,12,58,53,800,875,4.12698,12.5156,47127936000
24.1715,39365,52.5316,12,58,53,800,875,4.12699,12.5134,47227943803
25.3599,40445,52.5316,12,58,53,800,875,4.12699,12.5134,47327950203
25.5064,37675,52.5316,12,58,53,800,875,4.12699,12.5134,47427956701
25.8027,37105,52.5316,12,58,53,800,875,4.12699,12.5134,47527963204
26.0601,38633,52.5316,12,58,53,800,875,4.12699,12.5134,47627995908
25.8898,38765,55.1839,12,58,53,800,875,4.12699,12.5131,47728001158
23.6397,41708,55.1839,12,58,53,800,875,4.12699,12.5131,47828007283
24.3363,38612,55.1839,12,58,53,800,875,4.12699,12.5131,47928013334
24.5464,40894,55.1839,12,58,53,800,875,4.12699,12.5131,48028019285
24.6209,39485,55.1839,12,58,53,800,875,4.12699,12.5131,48128024709
24.3131,45800,55.1839,12,58,53,800,875,4.12699,12.5131,48228031735
23.0396,43383,51.875,12,58,53,800,875,4.12699,12.5138,48328038529
23.4669,42147,51.875,12,58,53,800,875,4.12699,12.5138,48428044336
24.3666,40021,51.875,12,58,53,800,875,4.12699,12.5138,48528050311
24.1838,43617,51.875,12,58,53,800,875,4.12699,12.5138,48628056284
24.1081,43893,51.875,12,58,53,800,875,4.12699,12.5138,48728061787
25.8829,36641,53.5117,12,59,53,800,875,4.12699,12.541,48828068041
24.6539,44973,53.5117,12,59,53,800,875,4.12699,12.541,48928075316
24.6758,39288,53.5117,12,59,53,800,875,4.12699,12.541,49028081015
24.9808,39023,53.5117,12,59,53,800,875,4.12699,12.541,49128086711
25.1055,40158,53.5117,12,59,53,800,875,4.12699,12.541,49228093324
25.4926,39227,54.6053,21,59,53,800,875,4.12699,12.5419,49328099655
24.8764,41880,54.6053,21,59,53,800,875,4.12699,12.5419,49428107561
25.6821,35882,54.6053,21,59,53,800,875,4.12699,12.5419,49528113518
25.397,41406,54.6053,21,59,53,800,875,4.12699,12.5419,49628143093
25.0558,41451,54.6053,21,59,53,800,875,4.12699,12.5419,49728148824
24.8824,40189,52.5974,22,56,53,800,875,4.12699,12.5418,49828153921
25.3395,39441,52.5974,22,56,53,800,875,4.12699,12.5418,49928159276
25.915,35548,52.5974,22,56,53,800,875,4.12699,12.5418,50028164950
25.7271,39962,52.5974,22,56,53,800,875,4.12699,12.5418,50128170539
25.7506,36988,52.5974,22,56,53,800,875,4.12699,12.5418,50228176966
25.4732,39257,53.4014,24,56,53,800,875,4.12699,12.5435,50328183427
24.4864,40518,53.4014,24,56,53,800,875,4.12699,12.5435,50428189512
24.7371,39970,53.4014,24,56,53,800,875,4.12699,12.5435,50528195827
24.9064,39377,53.4014,24,56,53,800,875,4.12699,12.5435,50628202697
25.0144,40376,53.4014,24,56,53,800,875,4.12699,12.5435,50728207930
25.1413,37927,52.4753,42,57,53,800,875,4.12699,12.5436,50828212617
24.7166,39257,52.4753,42,57,53,800,875,4.12699,12.5436,50928217548
24.9157,38134,52.4753,42,57,53,800,875,4.12699,12.5436,51028223585
24.8885,41086,52.4753,42,57,53,800,875,4.12699,12.5436,51128228799
24.7935,42841,52.4753,42,57,53,800,875,4.12699,12.5436,51228234573
24.7543,39500,55.9871,23,57,53,800,875,4.12699,12.5468,51328240873
25.5037,38462,55.9871,23,57,53,800,875,4.12699,12.5468,51428247474
25.2186,41022,55.9871,23,57,53,800,875,4.12699,12.5468,51528253184
25.0024,41772,55.9871,23,57,53,800,875,4.12699,12.5468,51628259433
25.4671,37713,55.9871,23,57,53,800,875,4.12699,12.5468,51728264341
25.2116,40609,55.9871,23,57,53,800,875,4.12699,12.5468,51828270102
23.2788,42701,54.2208,37,58,53,800,875,4.12699,12.5463,51928275693
23.753,43043,54.2208,37,58,53,800,875,4.12699,12.5463,52028280990
23.5508,41900,54.2208,37,58,53,800,875,4.12699,12.5463,52128286716
23.576,38984,54.2208,37,58,53,800,875,4.12699,12.5463,52228294822
23.7472,41079,54.2208,37,58,53,800,875,4.12699,12.5463,52328328246
25.7089,39127,52.3333,40,58,53,800,875,4.12699,12.5481,52428359182
25.7337,37681,52.3333,40,58,53,800,875,4.12699,12.5481,52528364239
25.0777,40574,52.3333,40,58,53,800,875,4.12699,12.5481,52628371036
25.2408,39479,52.3333,40,58,53,800,875,4.12699,12.5481,52728376957
25.1927,40299,52.3333,40,58,53,800,875,4.12699,12.5481,52828383643
23.2672,42979,56.5359,12,56,54,800,875,4.12699,12.5244,52928389260
24.5946,40666,56.5359,12,56,54,800,875,4.12699,12.5244,53028396631
24.8461,39059,56.5359,12,56,54,800,875,4.12699,12.5244,53128401959
24.9164,38224,56.5359,12,56,54,800,875,4.12699,12.5244,53228408737
25.2898,37555,56.5359,12,56,54,800,875,4.12699,12.5244,53328414427
23.2661,42981,57.4675,48,56,53,800,875,4.12699,12.5244,53428420671
24.0547,41121,57.4675,48,56,53,800,875,4.12699,12.5244,53528426496
24.3243,41177,57.4675,48,56,53,800,875,4.12699,12.5244,53628432676
23.9315,46432,57.4675,48,56,53,800,875,4.12699,12.5244,53728447037
23.6564,43116,57.4675,48,56,53,800,875,4.12699,12.5244,53828453046
22.1337,45180,51.8152,47,56,53,800,875,4.12699,12.5247,53928459297
24.4204,38601,51.8152,47,56,53,800,875,4.12699,12.5247,54028467025
25.2718,38371,51.8152,47,56,53,800,875,4.12699,12.5247,54128473031
25.2561,40115,51.8152,47,56,53,800,875,4.12699,12.5247,54228479012
25.0252,40872,51.8152,47,56,53,800,875,4.12699,12.5247,54328484923
24.9174,40695,57.0513,34,56,53,800,875,4.127,12.5262,54428490344
24.223,45676,57.0513,34,56,53,800,875,4.127,12.5262,54528497342
24.4481,42380,57.0513,34,56,53,800,875,4.127,12.5262,54628503172
24.4628,37987,57.0513,34,56,53,800,875,4.127,12.5262,54728508452
24.2889,41050,57.0513,34,56,53,800,875,4.127,12.5262,54828514443
24.2325,41329,57.0513,34,56,53,800,875,4.127,12.5262,54928521449
25.1313,41322,56.8807,40,57,54,800,875,4.127,12.5266,55028527538
24.5486,41770,56.8807,40,57,54,800,875,4.127,12.5266,55128532930
24.7573,40278,56.8807,40,57,54,800,875,4.127,12.5266,55228539157
24.8036,40920,56.8807,40,57,54,800,875,4.127,12.5266,55328544338
24.6042,42376,56.8807,40,57,54,800,875,4.127,12.5266,55428579192
23.4736,42601,54.8589,34,57,53,800,875,4.127,12.5262,55528583898
24.0234,40590,54.8589,34,57,53,800,875,4.127,12.5262,55628590540
24.6138,38799,54.8589,34,57,53,800,875,4.127,12.5262,55728596151
24.5828,41384,54.8589,34,57,53,800,875,4.127,12.5262,55828603646
24.3436,42728,54.8589,34,57,53,800,875,4.127,12.5262,55928610119
24.3738,38668,55.4859,18,55,54,800,875,4.127,12.5271,56028615992
23.9964,42323,55.4859,18,55,54,800,875,4.127,12.5271,56128622129
24.1135,43095,55.4859,18,55,54,800,875,4.127,12.5271,56228628388
24.0715,41669,55.4859,18,55,54,800,875,4.127,12.5271,56328633540
23.6343,46336,55.4859,18,55,54,800,875,4.127,12.5271,56428638808
23.7546,38655,52.8239,16,55,53,800,875,4.127,12.5273,56528643706
24.7828,40806,52.8239,16,55,53,800,875,4.127,12.5273,56628648703
25.0339,39398,52.8239,16,55,53,800,875,4.127,12.5273,56728654543
25.1466,38850,52.8239,16,55,53,800,875,4.127,12.5273,56828692691
24.9626,39667,52.8239,16,55,53,800,875,4.127,12.5273,56928700078
24.2565,40633,52.8239,16,55,53,800,875,4.127,12.5273,57028707313
24.0004,41666,65.9509,14,58,53,800,875,4.127,12.5415,57128713216
24.833,40695,65.9509,14,58,53,800,875,4.127,12.5415,57228719342
24.7971,40226,65.9509,14,58,53,800,875,4.127,12.5415,57328725487
25.1501,39132,65.9509,14,58,53,800,875,4.127,12.5415,57428730410
25.3738,39333,65.9509,14,58,53,800,875,4.127,12.5415,57528736237
26.3387,37967,61.5132,11,58,53,800,875,4.127,12.5401,57628741363
25.2439,39665,61.5132,11,58,53,800,875,4.127,12.5401,57728746558
25.4566,37547,61.5132,11,58,53,800,875,4.127,12.5401,57828752044
24.6101,43505,61.5132,11,58,53,800,875,4.127,12.5401,57928759532
25.0242,36637,61.5132,11,58,53,800,875,4.127,12.5401,58028764336
24.9526,40076,53.2468,8,59,53,800,875,4.127,12.5404,58128769666
26.9394,34989,53.2468,8,59,53,800,875,4.127,12.5404,58228775213
26.5446,38725,53.2468,8,59,53,800,875,4.127,12.5404,58328780251
26.4095,36272,53.2468,8,59,53,800,875,4.127,12.5404,58428787591
26.5561,38545,53.2468,8,59,53,800,875,4.127,12.5404,58528793719
26.7868,35561,54.9206,12,59,53,800,875,4.127,12.54,58628799183
26.938,35891,54.9206,12,59,53,800,875,4.127,12.54,58728804858
27.6882,35179,54.9206,12,59,53,800,875,4.127,12.54,58828810770
27.8932,35928,54.9206,12,59,53,800,875,4.127,12.54,58928816203
27.9771,35769,54.9206,12,59,53,800,875,4.127,12.54,59028822193
27.6687,37670,54.9153,10,57,54,800,875,4.127,12.5403,59128828875
26.6809,37519,54.9153,10,57,54,800,875,4.127,12.5403,59228834398
19.1386,81791,54.9153,10,57,54,800,875,4.127,12.5403,59328840130
16.9308,36498,54.9153,10,57,54,800,875,4.127,12.5403,59428846181
19.627,38010,54.9153,10,57,54,800,875,4.127,12.5403,59528851938
21.2491,35884,44.2997,6,57,54,800,875,4.127,12.5399,59628856848
26.108,39486,44.2997,6,57,54,800,875,4.127,12.5399,59728863531
26.7347,35321,44.2997,6,57,54,800,875,4.127,12.5399,59828870951
26.5478,39355,44.2997,6,57,54,800,875,4.127,12.5399,59928877564
26.474,37691,44.2997,6,57,54,800,875,4.127,12.5399,60028883802
26.629,35278,44.2997,6,57,54,800,875,4.127,12.5399,60128890498
27.9494,36478,59.0476,4,56,54,800,875,4.127,12.5945,60228895559
