os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32707992,6.3.2-arch1-1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.3397,23.6185,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47514154407
38.4261,26.024,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47540178656
39.2676,25.4663,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47565645508
42.7228,23.4067,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47589052449
39.8113,25.1185,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47614171420
40.0661,24.9587,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47639130472
45.8881,21.7921,63.5135,90,61,70,1950,7800,6.57825,162,9.46066,47660947503
37.9592,26.3441,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47687267163
40.2431,24.849,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47712116499
38.1811,26.191,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47738307751
38.1687,26.1995,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47764507979
41.3577,24.1793,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47788687319
42.0188,23.7989,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47812486587
40.9707,24.4077,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47836894624
33.2866,30.0421,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47866936938
35.5561,28.1246,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47895062223
38.9624,25.6657,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47920729132
40.2037,24.8734,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47945602051
34.8722,28.6761,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47974278396
43.7165,22.8747,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,47997153794
42.5848,23.4826,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48020636395
42.213,23.6894,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48044326210
44.3957,22.5247,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48066851365
39.2131,25.5017,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48092353439
37.8486,26.421,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48118774923
42.2496,23.6689,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48142443911
36.2012,27.6234,63.1139,91,61,71,1950,7800,6.56702,164,9.47587,48170103156
35.7575,27.9661,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48198035319
37.7708,26.4755,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48224510141
38.8433,25.7444,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48250254952
44.3155,22.5655,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48272820454
43.7275,22.8689,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48295689923
43.6202,22.9252,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48318615455
35.9032,27.8527,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48346468274
39.1839,25.5207,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48371989378
44.5302,22.4566,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48394446260
39.3804,25.3934,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48419840448
34.899,28.6541,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48448494788
45.5484,21.9547,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48470449783
37.6307,26.5741,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48497023872
40.0794,24.9505,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48521974784
43.3195,23.0843,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48545059458
42.063,23.7739,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48568833404
45.5109,21.9727,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48590806852
36.7899,27.1814,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48617988332
39.4882,25.324,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48643312780
42.5297,23.513,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48666826615
38.8108,25.766,65.222,91,61,70,1950,7800,6.5531,162,9.49239,48692627754
45.9333,21.7707,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48714363812
38.5225,25.9589,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48740322739
39.8277,25.1081,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48765431554
40.1502,24.9065,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48790338126
35.3219,28.311,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48818649556
41.2495,24.2427,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48842892657
43.5265,22.9745,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48865867319
39.1955,25.5131,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48891381515
46.9454,21.3013,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48912682855
36.7498,27.211,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48939894115
40.7478,24.5412,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48964435925
43.1659,23.1664,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,48987602290
35.1648,28.4375,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49016040553
45.2508,22.099,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49038140663
38.4131,26.0328,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49064172945
35.1049,28.4861,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49092659269
37.0251,27.0087,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49119668224
38.7696,25.7934,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49145461917
38.2207,26.1638,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49171626398
45.2411,22.1038,64.0947,89,62,70,1950,7800,6.56219,155,9.48739,49193755352
37.6312,26.5737,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49220304469
43.1992,23.1486,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49243453398
45.4019,22.0255,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49265479455
35.087,28.5006,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49293980352
44.9571,22.2434,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49316224411
40.554,24.6585,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49340882708
42.9381,23.2893,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49364172552
44.5843,22.4294,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49386602536
37.7689,26.4768,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49413079969
45.7174,21.8735,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49434953031
42.1995,23.697,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49458650230
31.9538,31.2952,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49489946154
44.8416,22.3007,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49512246901
40.8011,24.5091,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49536756294
52.0832,19.2,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49555956537
39.5614,25.2772,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49581234096
37.8306,26.4336,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49607668109
49.3944,20.2452,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49627913792
39.8827,25.0735,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49652987437
50.7085,19.7206,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49672708313
40.5474,24.6625,62.0213,89,62,70,1950,7800,6.56787,150,9.48863,49697395629
46.9446,21.3017,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49718673594
49.3285,20.2722,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49738946100
51.6909,19.3458,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49758292332
38.4911,25.98,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49784272353
41.624,24.0246,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49808297287
50.8691,19.6583,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49827955766
44.4674,22.4884,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49850444512
51.7969,19.3062,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49869751095
40.0774,24.9517,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49894703214
49.9121,20.0352,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49914738609
37.6502,26.5603,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49941299218
43.6604,22.904,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49964203599
42.8071,23.3606,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,49987564559
40.0998,24.9378,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50012502571
48.912,20.4449,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50032947658
37.466,26.6909,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50059638880
42.9674,23.2735,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50082913024
42.5646,23.4937,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50106406662
40.5144,24.6826,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50131089626
41.8175,23.9134,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50155003474
43.1779,23.16,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50178163986
48.5651,20.5909,60.5204,86,59,70,1950,7800,6.56635,156,9.4909,50198783168
42.2483,23.6696,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50222424996
43.0181,23.246,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50245671472
37.5472,26.6332,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50272304833
37.6699,26.5464,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50298852068
42.4736,23.5441,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50322396441
42.5244,23.5159,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50345912425
44.4908,22.4765,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50368389853
46.0985,21.6927,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50390082672
40.629,24.613,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50414695609
54.5253,18.3401,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50433035922
39.3768,25.3957,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50458431912
43.231,23.1315,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50481564119
46.9401,21.3037,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50502867945
39.6707,25.2075,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50528075710
46.5063,21.5025,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50549578457
40.9012,24.4492,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50574027963
45.7841,21.8417,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50595870106
40.9643,24.4115,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50620281711
51.7461,19.3251,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50639607455
42.6515,23.4458,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50663053523
47.818,20.9126,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50683966513
46.0929,21.6953,60.7104,86,59,71,1950,7800,6.56421,160,9.46252,50705693857
38.3528,26.0737,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50731736211
44.652,22.3954,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50754131633
39.4088,25.3751,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50779507121
40.5903,24.6364,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50804143777
46.5162,21.4979,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50825641926
41.1457,24.3039,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50849946629
48.8393,20.4753,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50870422113
40.9405,24.4257,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50894847774
48.9649,20.4228,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50915270987
40.0014,24.9991,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50940270196
50.1879,19.9251,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50960195873
40.8964,24.452,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,50984648195
38.0213,26.301,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51010949515
44.7972,22.3228,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51033272891
40.3459,24.7857,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51058058755
44.039,22.7072,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51080766404
43.1204,23.1909,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51103957459
46.191,21.6492,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51125607027
42.5019,23.5284,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51149136123
46.5669,21.4745,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51170610619
47.1868,21.1923,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51191803187
37.0855,26.9647,60.4526,90,60,71,1950,7800,6.56421,163,9.45785,51218797050
50.7768,19.694,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51238462681
40.7723,24.5265,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51262989180
38.4558,26.0039,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51288993878
47.3503,21.1192,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51310112979
42.6187,23.4639,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51333577268
44.9801,22.2321,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51355809662
37.2948,26.8134,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51382623590
39.9511,25.0306,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51407654654
43.4537,23.013,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51430667768
43.3788,23.0527,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51453721149
44.3088,22.5689,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51476290870
41.2305,24.2539,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51500544717
48.7271,20.5225,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51521067619
42.0364,23.7889,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51544856794
40.6403,24.6061,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51569463165
44.4782,22.4829,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51591946629
38.567,25.9289,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51617875636
48.333,20.6898,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51638565507
46.956,21.2965,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51659862458
47.6513,20.9858,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51680848674
38.3095,26.1032,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51706952394
33.8663,29.5279,59.7838,90,60,70,1950,7800,6.5213,166,9.45893,51736505112
39.4467,25.3507,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51761831194
50.8362,19.671,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51781502375
42.31,23.6351,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51805138184
44.3847,22.5303,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51827668984
40.6039,24.6282,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51852297183
50.7346,19.7104,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51872007896
43.2238,23.1354,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51895143916
38.102,26.2453,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51921389139
46.8181,21.3593,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51942748843
44.7504,22.3462,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51965095818
50.2631,19.8953,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,51984990807
42.6037,23.4721,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52008463841
46.8456,21.3467,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52029810829
41.0861,24.3391,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52054149764
48.7524,20.5118,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52074662253
44.3782,22.5336,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52097195761
49.6214,20.1526,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52117349179
42.2998,23.6408,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52140989849
41.2336,24.252,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52165242319
44.2113,22.6186,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52187861145
44.1711,22.6392,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52210501157
46.4348,21.5356,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52232036809
40.9689,24.4087,60.2537,93,59,70,1950,7800,6.51239,162,9.4519,52256471789
48.0855,20.7963,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52277242480
38.6846,25.85,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52303092483
41.0925,24.3353,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52327429057
46.7265,21.4011,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52348829848
41.6677,23.9994,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52372829618
45.1802,22.1336,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52394963903
42.6519,23.4456,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52418409551
51.5611,19.3945,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52437804659
45.8592,21.8059,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52459610349
47.4492,21.0752,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52480686295
43.4888,22.9944,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52503680547
40.4216,24.7393,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52528420282
45.6763,21.8932,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52550313890
44.6065,22.4183,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52572732439
47.0552,21.2516,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52593984497
46.559,21.4781,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52615462525
54.3164,18.4106,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52633873619
40.4272,24.7358,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52658609770
46.9264,21.3099,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52679919943
42.7409,23.3968,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52703317097
36.7769,27.191,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52730508445
51.6771,19.3509,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52749859510
43.071,23.2175,59.9594,93,59,71,1950,7800,6.50214,170,9.43948,52773101997
43.5037,22.9865,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52796064392
44.4548,22.4947,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52818559661
43.5255,22.9751,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52841538100
44.1139,22.6686,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52864204562
44.99,22.2272,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52886432059
46.9526,21.2981,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52907731047
43.3887,23.0475,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52930778318
51.2878,19.4978,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52950276271
42.4067,23.5812,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52973857731
50.9308,19.6345,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,52993492891
37.4548,26.6989,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53020191757
48.099,20.7905,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53040983781
45.2661,22.0916,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53063074437
42.1479,23.726,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53086800727
47.3344,21.1263,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53107927474
42.6381,23.4532,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53131380699
55.0964,18.15,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53149531070
43.8251,22.818,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53172349847
38.9591,25.6679,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53198017530
44.2567,22.5955,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53220613296
47.141,21.213,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53241826595
46.2018,21.6442,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53263471083
39.7735,25.1424,61.7172,98,59,71,1950,7800,6.49487,173,9.42706,53288636654
47.59,21.0128,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53309626943
42.6212,23.4625,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53333089947
47.2664,21.1567,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53354247064
41.7791,23.9354,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53378182546
42.9732,23.2703,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53401453154
44.6513,22.3958,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53423849637
44.6014,22.4208,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53446270784
45.9601,21.758,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53468029349
37.6583,26.5546,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53494584092
50.9861,19.6132,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53514197486
39.8994,25.063,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53539260774
40.9599,24.4141,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53563675815
48.4272,20.6495,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53584325204
24.6591,40.5529,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53624878284
41.1513,24.3006,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53649179564
44.5203,22.4616,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53671641594
40.7247,24.5551,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53696196684
51.4917,19.4206,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53715619280
39.6605,25.214,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53740831675
41.2154,24.2628,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53765094842
45.8971,21.7878,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53786883051
40.7418,24.5448,60.572,98,59,71,1950,7800,6.4975,173,9.40653,53811455398
47.4428,21.078,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53832506426
37.9764,26.3321,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53858839379
44.5238,22.4599,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53881298996
43.9592,22.7483,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53904047579
43.1209,23.1906,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53927239177
46.8305,21.3536,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53948593098
41.3112,24.2065,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53972799546
46.417,21.5438,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,53994343422
39.3922,25.3857,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54019729448
46.122,21.6816,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54041411584
44.3272,22.5595,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54063970996
42.1677,23.7148,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54087686296
46.6298,21.4455,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54109132045
41.0764,24.3449,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54133477308
49.0028,20.407,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54153885018
42.9268,23.2955,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54177180232
47.8241,20.9099,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54198090835
39.2591,25.4718,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54223562564
44.8944,22.2745,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54245837854
42.7843,23.373,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54269210686
40.7655,24.5306,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54293741531
47.7394,20.947,61.4919,96,61,71,1950,7800,6.50378,166,9.40547,54314723626
38.0225,26.3002,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54340989275
38.977,25.6562,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54366646376
48.4701,20.6313,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54387277889
40.991,24.3956,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54411673575
45.4717,21.9917,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54433665564
40.159,24.901,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54458566939
38.3344,26.0862,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54484654373
41.4698,24.1139,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54508767773
36.4418,27.441,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54536209204
40.2851,24.8231,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54561032769
39.3696,25.4003,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54586433083
37.9681,26.3379,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54612771311
45.5373,21.96,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54634731692
40.36,24.777,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54659509206
30.7927,32.4753,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54691984501
48.6479,20.5559,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54712540820
38.0865,26.256,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54738797271
34.5613,28.9341,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54767731618
42.545,23.5045,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54791237188
39.6296,25.2337,61.5873,96,61,71,1950,7800,6.50391,167,9.39623,54816499592
44.9231,22.2603,61.4887,91,60,70,1950,7800,6.50684,153,9.44328,54838731027
39.9865,25.0084,61.4887,91,60,70,1950,7800,6.50684,153,9.44328,54863739505
40.6314,24.6115,61.4887,91,60,70,1950,7800,6.50684,153,9.44328,54888351510
6.38132,156.707,61.4887,91,60,70,1950,7800,6.50684,153,9.44328,55045059809
43.0331,23.2379,61.4887,91,60,70,1950,7800,6.50684,153,9.44328,55068297676
43.0159,23.2472,61.4887,91,60,70,1950,7800,6.50684,153,9.44328,55091545054
