os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
146.488,7466,24.6193,0,69,0,0,0,0,3.33375,40331190987
143.78,4802,25.0633,0,68,0,0,0,0,3.33375,40431257154
143.279,4876,25.0633,0,68,0,0,0,0,3.33375,40531338889
143.021,7575,25.0633,0,68,0,0,0,0,3.33375,40631412142
143.671,5704,25.0633,0,68,0,0,0,0,3.33375,40731498351
143.849,5836,25.0633,0,68,0,0,0,0,3.33375,40831556188
143.809,5195,24.7475,0,68,0,0,0,0,3.33374,40931572611
144.079,5739,24.7475,0,68,0,0,0,0,3.33374,41031720773
143.967,5579,24.7475,0,68,0,0,0,0,3.33374,41131776091
143.512,7753,24.7475,0,68,0,0,0,0,3.33374,41231833401
143.883,5631,24.7475,0,68,0,0,0,0,3.33374,41331909632
144.423,5703,25.8145,0,68,0,0,0,0,3.33374,41431957230
144.292,4531,25.8145,0,68,0,0,0,0,3.33374,41532016854
142.704,9304,25.8145,0,68,0,0,0,0,3.33374,41632092631
144.047,5630,25.8145,0,68,0,0,0,0,3.33374,41732148077
144.622,4692,25.8145,0,68,0,0,0,0,3.33374,41832238989
153.325,4501,24.6914,0,66,0,0,0,0,3.33376,41932300896
151.556,5919,24.6914,0,66,0,0,0,0,3.33376,42032356808
150.124,4417,24.6914,0,66,0,0,0,0,3.33376,42132491571
149.148,6031,24.6914,0,66,0,0,0,0,3.33376,42232547795
149.033,4594,24.6914,0,66,0,0,0,0,3.33376,42332640201
149.974,5727,24.4499,0,66,0,0,0,0,3.33376,42432702541
149.254,6346,24.4499,0,66,0,0,0,0,3.33376,42532763328
148.831,4434,24.4499,0,66,0,0,0,0,3.33376,42632840540
149.491,6151,24.4499,0,66,0,0,0,0,3.33376,42732926195
150.28,6182,24.4499,0,66,0,0,0,0,3.33376,42833006505
154.366,4540,25.3041,0,70,0,0,0,0,3.33377,42933066683
151.928,6258,25.3041,0,70,0,0,0,0,3.33377,43033128120
150.906,4540,25.3041,0,70,0,0,0,0,3.33377,43133218861
151.129,6082,25.3041,0,70,0,0,0,0,3.33377,43233282260
152.426,5026,25.3041,0,70,0,0,0,0,3.33377,43333350941
158.318,4945,26.4851,0,70,0,0,0,0,3.33401,43433487388
157.709,6137,26.4851,0,70,0,0,0,0,3.33401,43533543368
156.916,6461,26.4851,0,70,0,0,0,0,3.33401,43633609408
154.716,7341,26.4851,0,70,0,0,0,0,3.33401,43733666511
153.869,6047,26.4851,0,70,0,0,0,0,3.33401,43833754344
151.181,6514,25.5696,0,69,0,0,0,0,3.33401,43933810047
153.019,6355,25.5696,0,69,0,0,0,0,3.33401,44033866397
150.379,6269,25.5696,0,69,0,0,0,0,3.33401,44133923088
150.235,6183,25.5696,0,69,0,0,0,0,3.33401,44234010741
149.332,4577,25.5696,0,69,0,0,0,0,3.33401,44334090441
150.502,5647,26.1084,0,69,0,0,0,0,3.33401,44434192080
149.466,6326,26.1084,0,69,0,0,0,0,3.33401,44534280158
148.752,7352,26.1084,0,69,0,0,0,0,3.33401,44634353554
148.646,5356,26.1084,0,69,0,0,0,0,3.33401,44734486346
148.747,4627,26.1084,0,69,0,0,0,0,3.33401,44834561972
148.782,5589,25.8065,0,69,0,0,0,0,3.33401,44934643104
144.894,5395,25.8065,0,69,0,0,0,0,3.33401,45034730556
143.924,6280,25.8065,0,69,0,0,0,0,3.33401,45134787674
145.083,7996,25.8065,0,69,0,0,0,0,3.33401,45234843997
145.463,5296,25.8065,0,69,0,0,0,0,3.33401,45334918643
154.009,4594,25.9169,0,69,0,0,0,0,3.33791,45435004252
153.899,6700,25.9169,0,69,0,0,0,0,3.33791,45535060565
154.146,4597,25.9169,0,69,0,0,0,0,3.33791,45635125605
153.979,6720,25.9169,0,69,0,0,0,0,3.33791,45735215639
153.647,6681,25.9169,0,69,0,0,0,0,3.33791,45835297081
151.24,4900,26.0546,0,70,0,0,0,0,3.33801,45935353715
151.226,4408,26.0546,0,70,0,0,0,0,3.33801,46035410238
149.189,5271,26.0546,0,70,0,0,0,0,3.33801,46135464812
148.495,6521,26.0546,0,70,0,0,0,0,3.33801,46235640745
148.133,5933,26.0546,0,70,0,0,0,0,3.33801,46335700869
147.985,7264,24.5,0,70,0,0,0,0,3.33825,46435764705
142.566,7766,24.5,0,70,0,0,0,0,3.33825,46535848731
140.034,7034,24.5,0,70,0,0,0,0,3.33825,46635907951
139.789,5688,24.5,0,70,0,0,0,0,3.33825,46735963148
140.652,5444,24.5,0,70,0,0,0,0,3.33825,46836019478
140.753,6520,23.9401,0,70,0,0,0,0,3.33824,46936076382
143.235,6035,23.9401,0,70,0,0,0,0,3.33824,47036133866
144.345,6776,23.9401,0,70,0,0,0,0,3.33824,47136188933
144.094,5954,23.9401,0,70,0,0,0,0,3.33824,47236265228
143.779,5622,23.9401,0,70,0,0,0,0,3.33824,47336321169
137.844,5731,24,0,70,0,0,0,0,3.338,47436376287
137.085,7488,24,0,70,0,0,0,0,3.338,47536460319
136.663,5542,24,0,70,0,0,0,0,3.338,47636536775
136.526,5547,24,0,70,0,0,0,0,3.338,47736593255
137.098,6159,24,0,70,0,0,0,0,3.338,47836649778
148.17,4627,24.0099,0,67,0,0,0,0,3.33777,47936704824
144.515,5594,24.0099,0,67,0,0,0,0,3.33777,48036765168
144.669,6254,24.0099,0,67,0,0,0,0,3.33777,48136842189
145.591,7043,24.0099,0,67,0,0,0,0,3.33777,48236899231
146.846,7635,24.0099,0,67,0,0,0,0,3.33777,48336979117
151.999,6337,24.2424,0,67,0,0,0,0,3.33777,48437035285
150.432,6098,24.2424,0,67,0,0,0,0,3.33777,48537113882
148.476,7830,24.2424,0,67,0,0,0,0,3.33777,48637176341
147.551,7767,24.2424,0,67,0,0,0,0,3.33777,48737235242
148.034,4886,24.2424,0,67,0,0,0,0,3.33777,48837292505
147.597,7565,25.1889,0,67,0,0,0,0,3.33776,48937367927
146.067,7773,25.1889,0,67,0,0,0,0,3.33776,49037432825
146.319,7987,25.1889,0,67,0,0,0,0,3.33776,49137489388
147.42,5967,25.1889,0,67,0,0,0,0,3.33776,49237567058
147.693,5918,25.1889,0,67,0,0,0,0,3.33776,49337644573
144.567,7730,26.7327,0,71,0,0,0,0,3.33776,49437705978
146.125,7820,26.7327,0,71,0,0,0,0,3.33776,49537763226
147.882,4689,26.7327,0,71,0,0,0,0,3.33776,49637820572
147.978,5330,26.7327,0,71,0,0,0,0,3.33776,49737915637
147.736,7882,26.7327,0,71,0,0,0,0,3.33776,49837974557
159.827,7317,24.5,0,71,0,0,0,0,3.33777,49938043151
151.908,5888,24.5,0,71,0,0,0,0,3.33777,50038120416
148.817,9102,24.5,0,71,0,0,0,0,3.33777,50138202519
149.034,7460,24.5,0,71,0,0,0,0,3.33777,50238266758
149.29,4655,24.5,0,71,0,0,0,0,3.33777,50338356211
148.39,5790,24.2424,0,69,0,0,0,0,3.33777,50438411680
148.845,6196,24.2424,0,69,0,0,0,0,3.33777,50538494663
148.286,7315,24.2424,0,69,0,0,0,0,3.33777,50638579256
147.855,7731,24.2424,0,69,0,0,0,0,3.33777,50738661099
148.236,7727,24.2424,0,69,0,0,0,0,3.33777,50838740021
136.618,8775,25.7426,0,69,0,0,0,0,3.33776,50938799062
147.622,7479,25.7426,0,69,0,0,0,0,3.33776,51038856248
148.278,8761,25.7426,0,69,0,0,0,0,3.33776,51138911954
148.925,7711,25.7426,0,69,0,0,0,0,3.33776,51238974722
149.105,8781,25.7426,0,69,0,0,0,0,3.33776,51339052077
132.298,8726,24.9364,0,70,0,0,0,0,3.33775,51439117532
146.882,7410,24.9364,0,70,0,0,0,0,3.33775,51539175427
148.252,6536,24.9364,0,70,0,0,0,0,3.33775,51639259473
148.138,6694,24.9364,0,70,0,0,0,0,3.33775,51739329191
148.965,6505,24.9364,0,70,0,0,0,0,3.33775,51839385542
143.802,7528,25.3133,0,70,0,0,0,0,3.33776,51939455180
149.544,6348,25.3133,0,70,0,0,0,0,3.33776,52039510068
148.248,7846,25.3133,0,70,0,0,0,0,3.33776,52139592980
147.916,8164,25.3133,0,70,0,0,0,0,3.33776,52239649361
148.824,7746,25.3133,0,70,0,0,0,0,3.33776,52339705511
172.637,6294,24.937,0,70,0,0,0,0,3.33776,52439761399
150.145,7917,24.937,0,70,0,0,0,0,3.33776,52539818114
147.965,8158,24.937,0,70,0,0,0,0,3.33776,52639875781
147.843,9124,24.937,0,70,0,0,0,0,3.33776,52739932425
147.767,7304,24.937,0,70,0,0,0,0,3.33776,52840017304
148.115,7628,24.7475,0,70,0,0,0,0,3.33776,52940078811
146.244,8888,24.7475,0,70,0,0,0,0,3.33776,53040135162
147.519,7659,24.7475,0,70,0,0,0,0,3.33776,53140211071
147.146,7587,24.7475,0,70,0,0,0,0,3.33776,53240294068
146.93,8479,24.7475,0,70,0,0,0,0,3.33776,53340352296
133.262,7504,24.4275,0,67,0,0,0,0,3.33776,53440435709
145.521,7415,24.4275,0,67,0,0,0,0,3.33776,53540496571
145.698,8842,24.4275,0,67,0,0,0,0,3.33776,53640554079
146.377,7537,24.4275,0,67,0,0,0,0,3.33776,53740608907
146.762,7711,24.4275,0,67,0,0,0,0,3.33776,53840689509
118.273,8455,25.5639,0,67,0,0,0,0,3.33776,53940768424
146.164,7462,25.5639,0,67,0,0,0,0,3.33776,54040859564
146.163,7707,25.5639,0,67,0,0,0,0,3.33776,54140937026
148.169,7943,25.5639,0,67,0,0,0,0,3.33776,54240995590
148.091,9030,25.5639,0,67,0,0,0,0,3.33776,54341053665
148.512,7425,25.5,0,67,0,0,0,0,3.33775,54441130094
145.741,7589,25.5,0,67,0,0,0,0,3.33775,54541190307
146.755,8407,25.5,0,67,0,0,0,0,3.33775,54641274787
147.295,8998,25.5,0,67,0,0,0,0,3.33775,54741332815
147.814,7106,25.5,0,67,0,0,0,0,3.33775,54841418061
147.19,8317,25.2525,0,67,0,0,0,0,3.33776,54941488534
148.587,7830,25.2525,0,67,0,0,0,0,3.33776,55041576706
147.72,8745,25.2525,0,67,0,0,0,0,3.33776,55141641186
147.775,7506,25.2525,0,67,0,0,0,0,3.33776,55241697895
148.193,5908,25.2525,0,67,0,0,0,0,3.33776,55341753289
147.451,8258,26.7857,0,72,0,0,0,0,3.33776,55441821161
148.897,7324,26.7857,0,72,0,0,0,0,3.33776,55541901902
148.369,8790,26.7857,0,72,0,0,0,0,3.33776,55641968613
148.554,7414,26.7857,0,72,0,0,0,0,3.33776,55742024053
148.669,5742,26.7857,0,72,0,0,0,0,3.33776,55842080691
148.051,8372,26.7857,0,72,0,0,0,0,3.33776,55942142510
145.952,7639,28.8177,0,72,0,0,0,0,3.33776,56042199843
146.074,8820,28.8177,0,72,0,0,0,0,3.33776,56142268250
146.343,7526,28.8177,0,72,0,0,0,0,3.33776,56242331797
145.597,9250,28.8177,0,72,0,0,0,0,3.33776,56342400070
145.294,8680,28.8177,0,72,0,0,0,0,3.33776,56442487377
143.164,5170,27.0202,0,68,0,0,0,0,3.33776,56542565931
142.571,7829,27.0202,0,68,0,0,0,0,3.33776,56642628490
144.091,5918,27.0202,0,68,0,0,0,0,3.33776,56742682969
143.48,9064,27.0202,0,68,0,0,0,0,3.33776,56842739314
144.494,5772,27.0202,0,68,0,0,0,0,3.33776,56942795779
145.704,8962,26.1307,0,68,0,0,0,0,3.33776,57042871069
146.585,7491,26.1307,0,68,0,0,0,0,3.33776,57142930317
146.882,5044,26.1307,0,68,0,0,0,0,3.33776,57242985865
145.794,7804,26.1307,0,68,0,0,0,0,3.33776,57343062639
145.58,8459,26.1307,0,68,0,0,0,0,3.33776,57443118043
147.362,8995,25.6281,0,67,0,0,0,0,3.33776,57543200280
147.86,5003,25.6281,0,67,0,0,0,0,3.33776,57643257680
147.369,4677,25.6281,0,67,0,0,0,0,3.33776,57743314294
146.083,9174,25.6281,0,67,0,0,0,0,3.33776,57843371793
145.648,7565,25.6281,0,67,0,0,0,0,3.33776,57943448244
145.432,5864,26.7813,0,67,0,0,0,0,3.33774,58043504375
144.148,5826,26.7813,0,67,0,0,0,0,3.33774,58143564809
143.468,8062,26.7813,0,67,0,0,0,0,3.33774,58243590553
144.593,8989,26.7813,0,67,0,0,0,0,3.33774,58343652951
147.472,4744,26.7813,0,67,0,0,0,0,3.33774,58443718500
161.607,5042,25.5,0,67,0,0,0,0,3.33774,58543782709
162.129,4585,25.5,0,67,0,0,0,0,3.33774,58643840685
160.167,4907,25.5,0,67,0,0,0,0,3.33774,58743897438
157.209,5287,25.5,0,67,0,0,0,0,3.33774,58843958256
154.49,7667,25.5,0,67,0,0,0,0,3.33774,58944020216
145.56,6186,28.6802,0,67,0,0,0,0,3.33776,59044094642
144.48,7028,28.6802,0,67,0,0,0,0,3.33776,59144179948
145.409,4814,28.6802,0,67,0,0,0,0,3.33776,59244239831
144.552,4903,28.6802,0,67,0,0,0,0,3.33776,59344295442
143.79,8691,28.6802,0,67,0,0,0,0,3.33776,59444355819
145.25,5760,29.397,0,70,0,0,0,0,3.33776,59544414531
144.459,8110,29.397,0,70,0,0,0,0,3.33776,59644491203
146.645,5630,29.397,0,70,0,0,0,0,3.33776,59744576695
147.117,5414,29.397,0,70,0,0,0,0,3.33776,59844640396
147.627,5789,29.397,0,70,0,0,0,0,3.33776,59944720375
147.241,5097,33.7349,0,70,0,0,0,0,3.33775,60045170566
146.165,7554,33.7349,0,70,0,0,0,0,3.33775,60145226600
147.064,5980,33.7349,0,70,0,0,0,0,3.33775,60245282767
146.851,5290,33.7349,0,70,0,0,0,0,3.33775,60345342966
146.555,7630,33.7349,0,70,0,0,0,0,3.33775,60445399347
142.563,6163,29.5285,0,71,0,0,0,0,3.33776,60545489430
144.85,5257,29.5285,0,71,0,0,0,0,3.33776,60645580648
145.437,4784,29.5285,0,71,0,0,0,0,3.33776,60745713160
145.532,5652,29.5285,0,71,0,0,0,0,3.33776,60845797214
145.835,4648,29.5285,0,71,0,0,0,0,3.33776,60945854277
145.491,5693,27.1144,0,71,0,0,0,0,3.33776,61045918837
143.843,9206,27.1144,0,71,0,0,0,0,3.33776,61145974472
144.912,4832,27.1144,0,71,0,0,0,0,3.33776,61246034266
144.669,5765,27.1144,0,71,0,0,0,0,3.33776,61346091216
144.752,4731,27.1144,0,71,0,0,0,0,3.33776,61446146640
149.642,5909,24.8139,0,68,0,0,0,0,3.33776,61546203096
147.601,4802,24.8139,0,68,0,0,0,0,3.33776,61646270609
146.655,4604,24.8139,0,68,0,0,0,0,3.33776,61746325733
145.623,7487,24.8139,0,68,0,0,0,0,3.33776,61846381693
145.335,5312,24.8139,0,68,0,0,0,0,3.33776,61946458123
141.639,6095,24.557,0,68,0,0,0,0,3.33775,62046527818
142.613,6296,24.557,0,68,0,0,0,0,3.33775,62146588021
143.315,4612,24.557,0,68,0,0,0,0,3.33775,62246660894
142.29,9153,24.557,0,68,0,0,0,0,3.33775,62346718034
143.054,6692,24.557,0,68,0,0,0,0,3.33775,62446775852
143.223,5533,24.8756,0,70,0,0,0,0,3.33776,62546853097
143.456,5716,24.8756,0,70,0,0,0,0,3.33776,62646911004
143.558,5053,24.8756,0,70,0,0,0,0,3.33776,62746966513
143.874,5787,24.8756,0,70,0,0,0,0,3.33776,62847042032
144.348,5711,24.8756,0,70,0,0,0,0,3.33776,62947100325
150.145,4861,25.3071,0,70,0,0,0,0,3.33776,63047156420
148.011,5525,25.3071,0,70,0,0,0,0,3.33776,63147232036
147.278,5564,25.3071,0,70,0,0,0,0,3.33776,63247288267
146.44,4822,25.3071,0,70,0,0,0,0,3.33776,63347343882
145.048,5716,25.3071,0,70,0,0,0,0,3.33776,63447418478
146.028,7455,23.6776,0,68,0,0,0,0,3.33776,63547474929
144.961,5953,23.6776,0,68,0,0,0,0,3.33776,63647535447
144.38,6230,23.6776,0,68,0,0,0,0,3.33776,63747566574
144.012,5113,23.6776,0,68,0,0,0,0,3.33776,63847621385
143.823,5832,23.6776,0,68,0,0,0,0,3.33776,63947692395
141.692,5681,26.9802,0,68,0,0,0,0,3.33777,64047749919
141.503,5415,26.9802,0,68,0,0,0,0,3.33777,64147805489
140.581,5901,26.9802,0,68,0,0,0,0,3.33777,64247878203
140.146,8881,26.9802,0,68,0,0,0,0,3.33777,64347957552
140.945,5703,26.9802,0,68,0,0,0,0,3.33777,64448041949
143.434,5920,25,0,69,0,0,0,0,3.33776,64548107127
145.322,5914,25,0,69,0,0,0,0,3.33776,64648165374
145.061,4936,25,0,69,0,0,0,0,3.33776,64748241023
145.314,5901,25,0,69,0,0,0,0,3.33776,64848297416
145.412,5824,25,0,69,0,0,0,0,3.33776,64948376403
149.241,4488,24.1117,0,69,0,0,0,0,3.33776,65048472330
146.184,4654,24.1117,0,69,0,0,0,0,3.33776,65148554314
144.239,6087,24.1117,0,69,0,0,0,0,3.33776,65248608805
144.093,6299,24.1117,0,69,0,0,0,0,3.33776,65348682770
144.286,5919,24.1117,0,69,0,0,0,0,3.33776,65448758561
149.154,5934,27.1186,0,67,0,0,0,0,3.33776,65548831175
145.385,4687,27.1186,0,67,0,0,0,0,3.33776,65648890652
144.439,5407,27.1186,0,67,0,0,0,0,3.33776,65748946643
143.225,6351,27.1186,0,67,0,0,0,0,3.33776,65849002449
143.77,5929,27.1186,0,67,0,0,0,0,3.33776,65949058944
140.92,5741,26.1728,0,67,0,0,0,0,3.33776,66049139567
141.219,5602,26.1728,0,67,0,0,0,0,3.33776,66149195894
141.115,7181,26.1728,0,67,0,0,0,0,3.33776,66249250755
140.8,6055,26.1728,0,67,0,0,0,0,3.33776,66349326729
140.831,7261,26.1728,0,67,0,0,0,0,3.33776,66449382322
138.057,7170,25.1232,0,69,0,0,0,0,3.33776,66549443222
139.972,7540,25.1232,0,69,0,0,0,0,3.33776,66649501712
141.613,4804,25.1232,0,69,0,0,0,0,3.33776,66749593749
142.36,4924,25.1232,0,69,0,0,0,0,3.33776,66849654554
142.979,4674,25.1232,0,69,0,0,0,0,3.33776,66949723390
149.159,5572,25,0,69,0,0,0,0,3.33776,67049809277
143.748,6043,25,0,69,0,0,0,0,3.33776,67149880346
143.729,4458,25,0,69,0,0,0,0,3.33776,67249965503
142.546,5566,25,0,69,0,0,0,0,3.33776,67350046674
142.509,4449,25,0,69,0,0,0,0,3.33776,67450102448
151.837,4988,24.0695,0,70,0,0,0,0,3.33776,67550158971
143.426,5908,24.0695,0,70,0,0,0,0,3.33776,67650216108
142.954,6025,24.0695,0,70,0,0,0,0,3.33776,67750272810
144.828,4669,24.0695,0,70,0,0,0,0,3.33776,67850340524
144.78,4632,24.0695,0,70,0,0,0,0,3.33776,67950406373
144.383,4842,24.1895,0,70,0,0,0,0,3.33776,68050463942
143.16,7421,24.1895,0,70,0,0,0,0,3.33776,68150546369
142.523,5289,24.1895,0,70,0,0,0,0,3.33776,68250722887
143.226,5512,24.1895,0,70,0,0,0,0,3.33776,68350807246
143.172,7016,24.1895,0,70,0,0,0,0,3.33776,68450883969
151.4,5682,25.0627,0,71,0,0,0,0,3.33776,68550964858
144.02,5912,25.0627,0,71,0,0,0,0,3.33776,68651053100
143.255,7429,25.0627,0,71,0,0,0,0,3.33776,68751133429
143.63,5870,25.0627,0,71,0,0,0,0,3.33776,68851219402
143.945,7515,25.0627,0,71,0,0,0,0,3.33776,68951279322
169.607,5896,26.3547,0,71,0,0,0,0,3.33776,69051363477
148.052,6013,26.3547,0,71,0,0,0,0,3.33776,69151420181
145.801,5985,26.3547,0,71,0,0,0,0,3.33776,69251500517
145.034,7489,26.3547,0,71,0,0,0,0,3.33776,69351594460
144.98,5785,26.3547,0,71,0,0,0,0,3.33776,69451652122
167.56,5968,25.9259,0,69,0,0,0,0,3.338,69551708013
144.747,7348,25.9259,0,69,0,0,0,0,3.338,69651764040
144.938,5766,25.9259,0,69,0,0,0,0,3.338,69751821094
143.558,7766,25.9259,0,69,0,0,0,0,3.338,69851891255
142.922,7336,25.9259,0,69,0,0,0,0,3.338,69951973669
142.645,7337,25.062,0,69,0,0,0,0,3.338,70052046949
144.462,5606,25.062,0,69,0,0,0,0,3.338,70152135868
142.847,7945,25.062,0,69,0,0,0,0,3.338,70252274354
143.622,7470,25.062,0,69,0,0,0,0,3.338,70352332388
143.306,5431,25.062,0,69,0,0,0,0,3.338,70452389479
142.595,5535,25.062,0,69,0,0,0,0,3.338,70552465760
143.372,6347,23.75,0,67,0,0,0,0,3.338,70652552632
140.946,6233,23.75,0,67,0,0,0,0,3.338,70752637488
139.822,5726,23.75,0,67,0,0,0,0,3.338,70852695273
139.646,7594,23.75,0,67,0,0,0,0,3.338,70952769045
140.302,8726,23.75,0,67,0,0,0,0,3.338,71052844004
139.274,8932,23.0576,0,67,0,0,0,0,3.338,71152899395
139.462,8887,23.0576,0,67,0,0,0,0,3.338,71252974410
140.009,6050,23.0576,0,67,0,0,0,0,3.338,71353034541
139.747,5566,23.0576,0,67,0,0,0,0,3.338,71453125151
139.572,5372,23.0576,0,67,0,0,0,0,3.338,71553208926
141.108,8605,23.9899,0,69,0,0,0,0,3.338,71653279529
144.244,5859,23.9899,0,69,0,0,0,0,3.338,71753335155
143.556,7559,23.9899,0,69,0,0,0,0,3.338,71853390900
143.138,9177,23.9899,0,69,0,0,0,0,3.338,71953473920
143.544,7368,23.9899,0,69,0,0,0,0,3.338,72053551512
140.805,5855,24.1814,0,69,0,0,0,0,3.338,72153608608
141.181,4910,24.1814,0,69,0,0,0,0,3.338,72253664190
141.315,7611,24.1814,0,69,0,0,0,0,3.338,72353719323
141.238,7573,24.1814,0,69,0,0,0,0,3.338,72453798506
140.874,8671,24.1814,0,69,0,0,0,0,3.338,72553854447
138.266,8812,24.6231,0,69,0,0,0,0,3.338,72653932697
138.978,8850,24.6231,0,69,0,0,0,0,3.338,72753991173
139.095,8889,24.6231,0,69,0,0,0,0,3.338,72854057089
139.346,8845,24.6231,0,69,0,0,0,0,3.338,72954113770
139.27,7043,24.6231,0,69,0,0,0,0,3.338,73054198383
138.691,6699,25.0633,0,69,0,0,0,0,3.338,73154255707
139.687,7105,25.0633,0,69,0,0,0,0,3.338,73254311925
139.166,7241,25.0633,0,69,0,0,0,0,3.338,73354397634
138.317,8866,25.0633,0,69,0,0,0,0,3.338,73454494948
137.989,8778,25.0633,0,69,0,0,0,0,3.338,73554550678
139.764,8863,27.6119,0,71,0,0,0,0,3.33819,73654634225
140.422,5976,27.6119,0,71,0,0,0,0,3.33819,73754722232
140.033,8811,27.6119,0,71,0,0,0,0,3.33819,73854795582
140.028,8989,27.6119,0,71,0,0,0,0,3.33819,73954853497
140.552,8762,27.6119,0,71,0,0,0,0,3.33819,74054927243
142.596,7699,26.7327,0,71,0,0,0,0,3.33842,74154987741
141.863,6667,26.7327,0,71,0,0,0,0,3.33842,74255046807
141.691,7025,26.7327,0,71,0,0,0,0,3.33842,74355131524
141.036,8642,26.7327,0,71,0,0,0,0,3.33842,74455201586
141.037,5826,26.7327,0,71,0,0,0,0,3.33842,74555281959
139.203,6573,27.027,0,69,0,0,0,0,3.33842,74655359003
139.456,7263,27.027,0,69,0,0,0,0,3.33842,74755417952
139.655,7008,27.027,0,69,0,0,0,0,3.33842,74855474727
139.747,7353,27.027,0,69,0,0,0,0,3.33842,74955533091
139.503,7432,27.027,0,69,0,0,0,0,3.33842,75055575086
142.598,7533,25.3807,0,69,0,0,0,0,3.33842,75155635514
140.833,8307,25.3807,0,69,0,0,0,0,3.33842,75255691919
141.881,6778,25.3807,0,69,0,0,0,0,3.33842,75355747657
142.236,6545,25.3807,0,69,0,0,0,0,3.33842,75455808407
142.516,7019,25.3807,0,69,0,0,0,0,3.33842,75555865926
133.473,7858,28,0,73,0,0,0,0,3.33866,75655934994
135.177,6626,28,0,73,0,0,0,0,3.33866,75756005868
135.312,8207,28,0,73,0,0,0,0,3.33866,75856078125
134.688,6869,28,0,73,0,0,0,0,3.33866,75956133759
134.123,8571,28,0,73,0,0,0,0,3.33866,76056211119
134.136,8072,30.0971,0,73,0,0,0,0,3.33866,76156273200
136.265,7600,30.0971,0,73,0,0,0,0,3.33866,76256338533
137.305,7092,30.0971,0,73,0,0,0,0,3.33866,76356424511
139.607,6515,30.0971,0,73,0,0,0,0,3.33866,76456484364
140.503,6696,30.0971,0,73,0,0,0,0,3.33866,76556541154
150.079,6354,27.2265,0,69,0,0,0,0,3.33866,76656596517
141.994,7072,27.2265,0,69,0,0,0,0,3.33866,76756654842
139.796,8175,27.2265,0,69,0,0,0,0,3.33866,76857164847
139.697,8456,27.2265,0,69,0,0,0,0,3.33866,76957319490
139.645,8081,27.2265,0,69,0,0,0,0,3.33866,77057396963
136.98,7657,29.1045,0,69,0,0,0,0,3.3389,77157459707
140.923,7319,29.1045,0,69,0,0,0,0,3.3389,77257516883
139.933,7471,29.1045,0,69,0,0,0,0,3.3389,77357587112
137.472,7335,29.1045,0,69,0,0,0,0,3.3389,77457656737
135.594,7256,29.1045,0,69,0,0,0,0,3.3389,77557715380
122.366,8884,29.25,0,72,0,0,0,0,3.33886,77657781190
124.805,7599,29.25,0,72,0,0,0,0,3.33886,77757839235
125.09,8742,29.25,0,72,0,0,0,0,3.33886,77857901166
124.412,8903,29.25,0,72,0,0,0,0,3.33886,77957977156
125.042,8041,29.25,0,72,0,0,0,0,3.33886,78058068145
130.911,7011,28.5714,0,72,0,0,0,0,3.3389,78158147221
127.387,8212,28.5714,0,72,0,0,0,0,3.3389,78258212505
126.94,8501,28.5714,0,72,0,0,0,0,3.3389,78358272358
126.161,8182,28.5714,0,72,0,0,0,0,3.3389,78458414160
128.306,6900,28.5714,0,72,0,0,0,0,3.3389,78558486087
144.379,6611,28.7154,0,69,0,0,0,0,3.33889,78658546574
140.027,6713,28.7154,0,69,0,0,0,0,3.33889,78758617365
143.48,7100,28.7154,0,69,0,0,0,0,3.33889,78858703133
134.325,8305,28.7154,0,69,0,0,0,0,3.33889,78958771944
132.625,7107,28.7154,0,69,0,0,0,0,3.33889,79058847023
126.346,7925,30.8861,0,69,0,0,0,0,3.33891,79158903900
126.901,8158,30.8861,0,69,0,0,0,0,3.33891,79258962190
126.801,7785,30.8861,0,69,0,0,0,0,3.33891,79359030313
126.999,6733,30.8861,0,69,0,0,0,0,3.33891,79459102707
129.713,6337,30.8861,0,69,0,0,0,0,3.33891,79559182206
135.993,7138,33.9196,0,71,0,0,0,0,3.33939,79659241286
135.391,7181,33.9196,0,71,0,0,0,0,3.33939,79759297981
138.261,6624,33.9196,0,71,0,0,0,0,3.33939,79859403725
138.928,7375,33.9196,0,71,0,0,0,0,3.33939,79959499709
139.911,6897,33.9196,0,71,0,0,0,0,3.33939,80059599791
148.706,5900,36.2745,0,71,0,0,0,0,3.33939,80159661228
139.751,6699,36.2745,0,71,0,0,0,0,3.33939,80259716188
140.098,6027,36.2745,0,71,0,0,0,0,3.33939,80359773122
138.911,8231,36.2745,0,71,0,0,0,0,3.33939,80459830696
138.977,8537,36.2745,0,71,0,0,0,0,3.33939,80559890315
141.283,7907,34.6535,0,70,0,0,0,0,3.33939,80659964552
139.292,8464,34.6535,0,70,0,0,0,0,3.33939,80760020945
139.179,7126,34.6535,0,70,0,0,0,0,3.33939,80860106968
139.285,7786,34.6535,0,70,0,0,0,0,3.33939,80960171452
139.141,8407,34.6535,0,70,0,0,0,0,3.33939,81060243651
129.157,8236,34.1584,0,70,0,0,0,0,3.33939,81160346151
138.66,6367,34.1584,0,70,0,0,0,0,3.33939,81260409355
138.461,5871,34.1584,0,70,0,0,0,0,3.33939,81360479277
