os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6 Mesa 23.1.7-arch1.1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
365.608,2.73517,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25521196927
480.878,2.07953,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25523280180
356.304,2.80659,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25526083627
425.212,2.35177,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25528435979
386.341,2.58839,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25531028127
337.685,2.96134,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25533986790
463.429,2.15783,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25536147623
351.009,2.84893,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25538994474
392.205,2.54968,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25541546993
359.994,2.77783,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25544322040
388.328,2.57514,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25546900490
335.345,2.982,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25549883044
339.204,2.94808,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25552831914
385.463,2.59429,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25555423313
424.12,2.35782,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25557781137
386.719,2.58585,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25560370506
381.636,2.6203,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25562991278
308.449,3.24203,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25566230483
452.46,2.21014,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25568440477
397.304,2.51696,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25570957617
399.577,2.50264,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25573461260
467.16,2.14059,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25575604997
298.456,3.35057,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25578952549
375.682,2.66183,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25581614897
424.491,2.35576,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25583970525
401.478,2.4908,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25586464882
458.999,2.17865,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25588643864
348.438,2.86995,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25591514320
327.814,3.05051,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25594562096
400.068,2.49957,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25597061998
427.972,2.3366,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25599401803
454.23,2.20153,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25601603797
351.703,2.84331,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25604444220
400.295,2.49816,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25606945943
343.686,2.90964,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25609852939
373.319,2.67867,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25612531757
486.868,2.05395,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25614585569
381.82,2.61904,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25617204855
387.746,2.57901,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25619787746
355.871,2.81,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25622595289
405.772,2.46444,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25625062871
311.435,3.21094,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25628270877
447.01,2.23709,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25630519292
430.258,2.32419,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25632836356
370.6,2.69833,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25635535023
351.246,2.84701,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25638378696
393.673,2.54018,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25640919391
407.941,2.45134,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25643370975
446.121,2.24154,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25645616010
347.004,2.88181,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25648498356
418.59,2.38897,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25650884060
321.34,3.11197,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25653999988
383.945,2.60454,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25656605298
463.288,2.15849,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25658763758
356.571,2.80449,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25661568904
415.475,2.40688,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25663972297
392.583,2.54723,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25666519418
223.759,4.46909,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25670992294
486.239,2.0566,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25673049111
349.7,2.8596,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25675905938
468.076,2.13641,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25678042326
309.117,3.23502,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25681280893
305.07,3.27793,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25684555907
443.338,2.25561,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25686815201
342.483,2.91985,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25689731914
433.52,2.3067,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25692038808
310.033,3.22547,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25695267955
310.835,3.21714,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25698481938
440.348,2.27093,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25700756801
351.533,2.84469,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25703601524
416.773,2.39939,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25705997892
370.355,2.70011,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25708701721
308.031,3.24643,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25711948410
403.248,2.47986,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25714428765
351.851,2.84211,14.875,69,100,69,1875,7000,2.21979,111,8.59162,25717271149
444.228,2.2511,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25719523130
327.874,3.04995,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25722573083
409.949,2.43933,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25725012779
329.568,3.03428,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25728047487
319.571,3.12919,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25731177075
427.362,2.33994,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25733513628
364.757,2.74155,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25736255469
386.514,2.58723,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25738846295
427.945,2.33675,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25741183263
272.448,3.67042,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25744850645
409.515,2.44191,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25747292676
352.345,2.83813,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25750134772
409.699,2.44082,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25752572222
404.124,2.47449,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25755050338
315.57,3.16887,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25758221348
440.408,2.27062,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25760487299
354.302,2.82245,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25763313453
406.961,2.45724,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25765767286
482.525,2.07243,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25767843731
333.279,3.00049,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25770844223
374.174,2.67255,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25773513806
346.853,2.88307,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25776400548
412.556,2.42392,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25778821417
445.443,2.24496,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25781073292
345.029,2.8983,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25783972247
476.091,2.10044,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25786069368
304.972,3.27899,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25789348492
380.924,2.6252,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25791974248
232.399,4.30294,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25796277133
478.577,2.08953,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25798370372
419.141,2.38583,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25800753164
303.963,3.28987,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25804047282
413.322,2.41942,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25806468131
436.679,2.29001,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25808757767
372.71,2.68305,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25811441288
453.225,2.20641,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25813648423
363.159,2.75361,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25816402232
340.734,2.93484,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25819337719
421.699,2.37136,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25821710455
369.328,2.70762,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25824417469
430.748,2.32154,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25826735731
362.726,2.7569,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25829496538
420.127,2.38023,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25831878057
379.562,2.63461,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25834512649
344.694,2.90112,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25837413371
438.543,2.28028,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25839690696
350.554,2.85262,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25842543612
354.729,2.81906,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25845366503
373.878,2.67467,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25848041519
356.842,2.80236,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25850844881
474.697,2.10661,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25852951030
349.038,2.86502,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25855812847
392.32,2.54894,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25858361903
476.568,2.09834,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25860463900
293.205,3.41058,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25863871430
458.347,2.18175,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25866056959
342.428,2.92032,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25868974093
414.994,2.40967,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25871384040
425.174,2.35198,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25873736104
346.149,2.88893,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25876625110
355.343,2.81418,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25879439677
352.754,2.83483,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25882274630
379.869,2.63249,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25884907411
386.678,2.58613,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25887494142
397.943,2.51292,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25890006610
329.381,3.036,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25893043051
374.719,2.66866,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25895711959
379.412,2.63565,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25898347425
453.763,2.2038,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25900551384
353.681,2.82741,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25903378959
393.533,2.54108,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25905920760
316.51,3.15946,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25909080839
331.326,3.01818,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25912102309
409.02,2.44487,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25914547722
315.795,3.16661,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25917715350
478.086,2.09168,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25919803379
298.876,3.34587,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25923149958
361.922,2.76303,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25925912688
417.099,2.39752,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25928314110
340.386,2.93784,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25931248848
412.769,2.42267,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25933671832
352.38,2.83785,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25936513496
330.624,3.02459,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25939538490
401.677,2.48956,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25942028579
363.405,2.75175,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25944780861
391.351,2.55525,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25947332339
348.513,2.86933,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25950205749
291.525,3.43024,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25953633009
456.465,2.19075,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25955823581
329.005,3.03946,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25958867969
426.935,2.34228,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25961206080
340.05,2.94075,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25964147318
387.072,2.5835,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25966734288
375.986,2.65967,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25969394347
327.728,3.05132,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25972443199
431.443,2.3178,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25974760561
336.01,2.9761,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25977736990
385.967,2.59089,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25980331975
354.579,2.82025,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25983152558
348.474,2.86966,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25986020755
450.773,2.21841,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25988237872
351.315,2.84645,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25991085106
419.462,2.38401,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25993472350
418.031,2.39216,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25995861445
303.371,3.29629,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,25999158020
457.539,2.18561,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26001343548
333.505,2.99846,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26004342279
399.58,2.50263,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26006844917
435.452,2.29646,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26009141832
336.647,2.97047,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26012115815
342.233,2.92198,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26015034787
387.162,2.5829,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26017617770
385.792,2.59207,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26020210126
407.276,2.45534,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26022665779
391.644,2.55334,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26025223066
366.512,2.72842,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26027948056
324.244,3.0841,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26031032339
460.848,2.16991,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26033205847
323.161,3.09444,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26036297013
407.444,2.45432,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26038751811
354.8,2.81849,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26041573976
283.47,3.52771,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26045099097
358.87,2.78652,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26047885277
371.06,2.69498,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26050584109
393.969,2.53827,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26053122529
358.9,2.78629,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26055905649
350.991,2.84907,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26058758444
320.676,3.11841,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26061873536
425.813,2.34845,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26064225999
301.029,3.32194,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26067548438
390.039,2.56384,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26070112496
285.385,3.50404,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26073617217
340.749,2.93471,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26076552074
366.315,2.72989,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26079278734
321.417,3.11122,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26082390149
377.373,2.6499,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26085043574
269.295,3.71339,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26088757542
383.695,2.60624,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26091364167
272.518,3.66948,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26095034476
344.438,2.90328,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26097937749
259.814,3.8489,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26101787425
313.312,3.19171,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26104975638
198.405,5.0402,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26110019677
473.47,2.11207,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26112128652
230.414,4.34002,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26116472696
266.524,3.75201,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26120224763
224.569,4.45298,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26124678795
342.015,2.92385,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26127602540
291.508,3.43044,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26131029742
206.75,4.83675,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26135867105
412.745,2.4228,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26138293474
216.409,4.62088,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26142911478
355.597,2.81218,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26145732704
192.201,5.20289,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26150935555
283.119,3.53209,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26154471790
291.58,3.42959,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26157901412
303.217,3.29796,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26161199841
234.988,4.25553,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26165455683
293.629,3.40566,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26168861748
292.03,3.42431,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26172282888
268.484,3.72461,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26176011380
362.263,2.76043,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26178768470
211.377,4.73088,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26183503458
386.925,2.58448,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26186088253
230.77,4.33331,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26190421604
361.573,2.7657,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26193184308
201.4,4.96525,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26198165535
285.279,3.50534,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26201655673
325.677,3.07052,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26204729928
243.525,4.10635,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26208836801
333.052,3.00254,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26211836162
235.198,4.25173,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26216097043
380.997,2.62469,15.2393,53,100,68,1875,7000,2.23151,106,8.60513,26218713412
223.696,4.47036,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26223187449
313.808,3.18666,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26226374522
248.567,4.02306,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26230398218
318.24,3.14228,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26233540681
291.04,3.43595,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26236977078
230.259,4.34293,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26241316987
346.035,2.88988,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26244206863
256.693,3.8957,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26248106775
360.095,2.77704,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26250883578
219.062,4.56492,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26255445861
372.121,2.6873,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26258133431
246.898,4.05025,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26262187434
342.139,2.92279,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26265110400
243.108,4.11339,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26269220892
256.319,3.90139,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26273122081
327.734,3.05125,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26276177022
277.435,3.60444,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26279782112
333.627,2.99735,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26282779681
199.638,5.00906,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26287786158
402.558,2.48411,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26290273394
241.112,4.14745,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26294417557
343.411,2.91196,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26297333193
241.467,4.14136,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26301474985
314.876,3.17585,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26304647801
280.009,3.57131,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26308228592
275.395,3.63115,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26311850669
305.019,3.27849,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26315129080
237.644,4.20797,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26319337326
380.741,2.62646,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26321967280
259.613,3.85188,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26325816600
300.318,3.32981,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26329146426
237.392,4.21245,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26333359088
333.62,2.99742,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26336357671
278.513,3.59049,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26339948235
296.012,3.37824,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26343329810
264.213,3.78483,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26347122002
258.996,3.86106,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26350972869
328.071,3.04812,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26354024640
273.164,3.6608,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26357682598
285.588,3.50155,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26361187897
253.88,3.93887,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26365123894
340.749,2.93471,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26368062312
279.749,3.57463,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26371637331
274.586,3.64184,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26375276396
258.528,3.86805,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26379144566
304.296,3.28627,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26382431671
317.303,3.15157,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26385582962
257.567,3.88248,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26389469211
308.745,3.23892,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26392708541
235.707,4.24255,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26396948838
402.034,2.48735,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26399439105
250.651,3.9896,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26403429126
299.871,3.33477,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26406764606
248.085,4.03088,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26410792300
306.532,3.26231,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26414055649
336.793,2.96918,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26417027666
219.417,4.55754,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26421582556
437.936,2.28344,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26423869130
235.522,4.24588,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26428112211
372.795,2.68244,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26430798294
222.067,4.50314,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26435298416
353.765,2.82673,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26438128590
247.794,4.03561,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26442161326
289.191,3.45792,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26445620399
295.163,3.38796,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26449011297
231.51,4.31947,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26453327529
350.993,2.84906,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26456176580
251.395,3.9778,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26460154685
373.096,2.68027,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26462838536
219.014,4.56592,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26467402163
368.737,2.71196,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26470117473
242.45,4.12456,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26474238750
337.378,2.96403,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26477206411
217.819,4.59097,17.1393,51,100,68,1875,7000,2.23016,99,8.60102,26481794382
