os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
628.434,1359,30.9406,76,53,61,1935,7000,1.02521,100,2.44037,33318658563
665.66,1166,30.9406,76,53,61,1935,7000,1.02521,100,2.44037,33418664849
808.231,1221,27.204,97,53,61,1935,7000,1.02521,92,2.44038,33518671195
779.015,1498,27.204,97,53,61,1935,7000,1.02521,92,2.44038,33618679250
732.151,1445,27.204,97,53,61,1935,7000,1.02521,92,2.44038,33718686246
720.972,1423,27.204,97,53,61,1935,7000,1.02521,92,2.44038,33818692193
715.112,1448,27.204,97,53,61,1935,7000,1.02521,92,2.44038,33918697300
672.163,1475,28.5714,99,53,61,1935,7000,1.02521,94,2.44039,34018702837
660.493,2002,28.5714,99,53,61,1935,7000,1.02521,94,2.44039,34118708894
619.441,1819,28.5714,99,53,61,1935,7000,1.02521,94,2.44039,34218724681
595.75,1880,28.5714,99,53,61,1935,7000,1.02521,94,2.44039,34318732368
587.239,1672,28.5714,99,53,61,1935,7000,1.02521,94,2.44039,34418738044
567.953,1638,27.4559,99,52,61,1935,7000,1.02521,97,2.44012,34518744092
557.555,2040,27.4559,99,52,61,1935,7000,1.02521,97,2.44012,34618750808
544.117,2132,27.4559,99,52,61,1935,7000,1.02521,97,2.44012,34718759565
529.692,2112,27.4559,99,52,61,1935,7000,1.02521,97,2.44012,34818766923
521.925,1854,27.4559,99,52,61,1935,7000,1.02521,97,2.44012,34918775111
514.101,2063,26.1845,99,52,61,1935,7000,1.02521,101,2.44035,35018781929
513.431,1922,26.1845,99,52,61,1935,7000,1.02521,101,2.44035,35118788487
539.122,1667,26.1845,99,52,61,1935,7000,1.02521,101,2.44035,35218796205
548.619,1826,26.1845,99,52,61,1935,7000,1.02521,101,2.44035,35318802633
550.064,1811,26.1845,99,52,61,1935,7000,1.02521,101,2.44035,35418809191
568.631,1674,24.25,99,52,62,1935,7000,1.02521,103,2.44033,35518815589
584.399,1760,24.25,99,52,62,1935,7000,1.02521,103,2.44033,35618825637
594.157,1513,24.25,99,52,62,1935,7000,1.02521,103,2.44033,35718832235
597.599,1693,24.25,99,52,62,1935,7000,1.02521,103,2.44033,35818838984
597.861,1693,24.25,99,52,62,1935,7000,1.02521,103,2.44033,35918844423
603.763,1732,27.204,99,52,62,1935,7000,1.02521,104,2.44027,36018850262
601.502,1683,27.204,99,52,62,1935,7000,1.02521,104,2.44027,36118855501
604.507,1677,27.204,99,52,62,1935,7000,1.02521,104,2.44027,36218861060
602.854,1799,27.204,99,52,62,1935,7000,1.02521,104,2.44027,36318866879
576.714,2075,27.204,99,52,62,1935,7000,1.02521,104,2.44027,36418874458
523.807,1932,25,99,51,62,1935,7000,1.02521,101,2.4404,36518879467
523.189,1922,25,99,51,62,1935,7000,1.02521,101,2.4404,36618885887
505.202,2036,25,99,51,62,1935,7000,1.02521,101,2.4404,36718892676
499.319,2008,25,99,51,62,1935,7000,1.02521,101,2.4404,36818899296
499.065,1979,25,99,51,62,1935,7000,1.02521,101,2.4404,36918906896
511.287,1999,24.3655,99,51,62,1935,7000,1.02521,99,2.44039,37018915916
511.597,2004,24.3655,99,51,62,1935,7000,1.02521,99,2.44039,37118922476
515.103,1925,24.3655,99,51,62,1935,7000,1.02521,99,2.44039,37218930286
520.551,1903,24.3655,99,51,62,1935,7000,1.02521,99,2.44039,37318936756
524.135,1758,24.3655,99,51,62,1935,7000,1.02521,99,2.44039,37418943316
536.426,1945,25.5639,99,51,61,1935,7000,1.02521,96,2.44061,37518951186
536.127,1932,25.5639,99,51,61,1935,7000,1.02521,96,2.44061,37618961927
541.071,1863,25.5639,99,51,61,1935,7000,1.02521,96,2.44061,37718975627
541.704,1886,25.5639,99,51,61,1935,7000,1.02521,96,2.44061,37818980888
541.648,1820,25.5639,99,51,61,1935,7000,1.02521,96,2.44061,37918988399
533.006,1888,24.8082,99,51,61,1935,7000,1.02521,98,2.44072,38018996901
528.848,1900,24.8082,99,51,61,1935,7000,1.02521,98,2.44072,38119004782
524.908,1893,24.8082,99,51,61,1935,7000,1.02521,98,2.44072,38219012683
524.591,1924,24.8082,99,51,61,1935,7000,1.02521,98,2.44072,38319018384
526.056,1868,24.8082,99,51,61,1935,7000,1.02521,98,2.44072,38419024505
540.57,1859,24.0602,99,51,62,1935,7000,1.02521,99,2.44056,38519030116
546.261,1740,24.0602,99,51,62,1935,7000,1.02521,99,2.44056,38619041498
554.96,1789,24.0602,99,51,62,1935,7000,1.02521,99,2.44056,38719050449
563.909,1794,24.0602,99,51,62,1935,7000,1.02521,99,2.44056,38819058541
569.247,1544,24.0602,99,51,62,1935,7000,1.02521,99,2.44056,38919068163
658.165,1529,27.665,99,52,61,1935,7000,1.02521,96,2.44033,39019075626
555.393,2177,27.665,99,52,61,1935,7000,1.02521,96,2.44033,39119082838
517.99,2014,27.665,99,52,61,1935,7000,1.02521,96,2.44033,39219093420
510.486,1869,27.665,99,52,61,1935,7000,1.02521,96,2.44033,39319103213
505.575,1859,27.665,99,52,61,1935,7000,1.02521,96,2.44033,39419110905
487.211,1942,35,99,52,61,1935,7000,1.02521,95,2.44023,39519119077
519.914,1800,35,99,52,61,1935,7000,1.02521,95,2.44023,39619129229
549.92,1625,35,99,52,61,1935,7000,1.02521,95,2.44023,39719136612
564.656,1767,35,99,52,61,1935,7000,1.02521,95,2.44023,39819143655
574.934,1799,35,99,52,61,1935,7000,1.02521,95,2.44023,39919153238
624.043,1459,34.005,99,52,62,1935,7000,1.02521,103,2.43997,40019159562
648.508,1682,34.005,99,52,62,1935,7000,1.02521,103,2.43997,40119171505
671.278,1191,34.005,99,52,62,1935,7000,1.02521,103,2.43997,40219182168
674.46,1345,34.005,99,52,62,1935,7000,1.02521,103,2.43997,40319189612
685.844,1178,34.005,99,52,62,1935,7000,1.02521,103,2.43997,40419202405
734.962,2057,34.5178,91,52,62,1935,7000,1.02521,97,2.44012,40519209019
740.653,1279,34.5178,91,52,62,1935,7000,1.02521,97,2.44012,40619217552
736.568,1408,34.5178,91,52,62,1935,7000,1.02521,97,2.44012,40719223395
732.292,1400,34.5178,91,52,62,1935,7000,1.02521,97,2.44012,40819231250
731.726,1363,34.5178,91,52,62,1935,7000,1.02521,97,2.44012,40919239684
727.294,1595,34.6835,91,52,62,1935,7000,1.02521,96,2.44036,41019256559
725.335,1502,34.6835,91,52,62,1935,7000,1.02521,96,2.44036,41119263293
722.794,1393,34.6835,91,52,62,1935,7000,1.02521,96,2.44036,41219271347
718.752,1411,34.6835,91,52,62,1935,7000,1.02521,96,2.44036,41319286332
717.517,1323,34.6835,91,52,62,1935,7000,1.02521,96,2.44036,41419300516
712.737,1443,33.75,99,52,62,1935,7000,1.02521,97,2.44059,41519309270
705.208,1342,33.75,99,52,62,1935,7000,1.02521,97,2.44059,41619318415
696.942,1391,33.75,99,52,62,1935,7000,1.02521,97,2.44059,41719325039
692.197,1453,33.75,99,52,62,1935,7000,1.02521,97,2.44059,41819331755
700.674,1383,33.75,99,52,62,1935,7000,1.02521,97,2.44059,41919337700
695.663,1392,32.1608,99,52,62,1935,7000,1.02521,101,2.43942,42019345136
684.88,1358,32.1608,99,52,62,1935,7000,1.02521,101,2.43942,42119354561
685.175,1563,32.1608,99,52,62,1935,7000,1.02521,101,2.43942,42219361657
683.691,1440,32.1608,99,52,62,1935,7000,1.02521,101,2.43942,42319368592
682.802,1444,32.1608,99,52,62,1935,7000,1.02521,101,2.43942,42419376538
669.772,1583,29.8246,99,52,62,1935,7000,1.02521,99,2.43929,42519383883
665.724,1445,29.8246,99,52,62,1935,7000,1.02521,99,2.43929,42619391668
660.556,1614,29.8246,99,52,62,1935,7000,1.02521,99,2.43929,42719398684
660.881,1553,29.8246,99,52,62,1935,7000,1.02521,99,2.43929,42819407061
659.027,1494,29.8246,99,52,62,1935,7000,1.02521,99,2.43929,42919415227
703.859,1334,27.204,99,52,62,1935,7000,1.02521,98,2.44061,43019422244
676.585,1502,27.204,99,52,62,1935,7000,1.02521,98,2.44061,43119427910
684.474,1349,27.204,99,52,62,1935,7000,1.02521,98,2.44061,43219433177
686.377,1491,27.204,99,52,62,1935,7000,1.02521,98,2.44061,43319440273
689.784,1326,27.204,99,52,62,1935,7000,1.02521,98,2.44061,43419447090
701.508,1346,27.5,99,52,62,1935,7000,1.02521,94,2.4406,43519454386
719.25,1276,27.5,99,52,62,1935,7000,1.02521,94,2.4406,43619462393
733.635,1147,27.5,99,52,62,1935,7000,1.02521,94,2.4406,43719471099
735.458,1281,27.5,99,52,62,1935,7000,1.02521,94,2.4406,43819478577
735.122,1407,27.5,99,52,62,1935,7000,1.02521,94,2.4406,43919487585
735.036,1465,29.9748,99,52,62,1935,7000,1.02521,94,2.44064,44019495062
728.193,1374,29.9748,99,52,62,1935,7000,1.02521,94,2.44064,44119501910
696.094,1599,29.9748,99,52,62,1935,7000,1.02521,94,2.44064,44219510697
655.069,1978,29.9748,99,52,62,1935,7000,1.02521,94,2.44064,44319519625
619.874,1830,29.9748,99,52,62,1935,7000,1.02521,94,2.44064,44419534583
509.276,1941,35.1485,99,52,61,1935,7000,1.02521,88,2.44057,44519544920
515.271,1888,35.1485,99,52,61,1935,7000,1.02521,88,2.44057,44619552628
512.326,2082,35.1485,99,52,61,1935,7000,1.02521,88,2.44057,44719561266
513.517,1686,35.1485,99,52,61,1935,7000,1.02521,88,2.44057,44819568674
510.18,2243,35.1485,99,52,61,1935,7000,1.02521,88,2.44057,44919583063
469.721,2520,35.4271,99,53,61,1935,7000,1.02521,88,2.44056,45019590722
468.596,2344,35.4271,99,53,61,1935,7000,1.02521,88,2.44056,45119601060
470.276,2113,35.4271,99,53,61,1935,7000,1.02521,88,2.44056,45219610019
483.537,1982,35.4271,99,53,61,1935,7000,1.02521,88,2.44056,45319621637
500.543,1698,35.4271,99,53,61,1935,7000,1.02521,88,2.44056,45419631256
537.366,1776,34.6835,94,53,62,1935,7000,1.02521,97,2.44107,45519638825
529.602,1812,34.6835,94,53,62,1935,7000,1.02521,97,2.44107,45619646184
541.159,1740,34.6835,94,53,62,1935,7000,1.02521,97,2.44107,45719654483
541.02,1781,34.6835,94,53,62,1935,7000,1.02521,97,2.44107,45819660672
539.339,2063,34.6835,94,53,62,1935,7000,1.02521,97,2.44107,45919669062
655.359,1606,36.4322,94,53,62,1935,7000,1.02521,94,2.44131,46019675952
663.366,1563,36.4322,94,53,62,1935,7000,1.02521,94,2.44131,46119684271
660.386,1404,36.4322,94,53,62,1935,7000,1.02521,94,2.44131,46219692511
660.858,1437,36.4322,94,53,62,1935,7000,1.02521,94,2.44131,46319699251
661.007,1612,36.4322,94,53,62,1935,7000,1.02521,94,2.44131,46419719091
659.094,1619,29.8507,96,53,62,1935,7000,1.02521,98,2.44129,46519725830
632.152,1662,29.8507,96,53,62,1935,7000,1.02521,98,2.44129,46619731680
624.377,1629,29.8507,96,53,62,1935,7000,1.02521,98,2.44129,46719739980
619.723,1750,29.8507,96,53,62,1935,7000,1.02521,98,2.44129,46819749001
617.33,1667,29.8507,96,53,62,1935,7000,1.02521,98,2.44129,46919757111
592.956,1736,29.4416,96,53,62,1935,7000,1.02521,102,2.44128,47019763082
586.68,1844,29.4416,96,53,62,1935,7000,1.02521,102,2.44128,47119771243
587.714,1717,29.4416,96,53,62,1935,7000,1.02521,102,2.44128,47219781544
589.08,1729,29.4416,96,53,62,1935,7000,1.02521,102,2.44128,47319793504
588.655,1690,29.4416,96,53,62,1935,7000,1.02521,102,2.44128,47419802155
575.516,1732,30.75,99,53,62,1935,7000,1.02521,100,2.44163,47519808846
584.406,1659,30.75,99,53,62,1935,7000,1.02521,100,2.44163,47619817697
606.942,1461,30.75,99,53,62,1935,7000,1.02521,100,2.44163,47719824878
617.606,1576,30.75,99,53,62,1935,7000,1.02521,100,2.44163,47819838419
624.87,1501,30.75,99,53,62,1935,7000,1.02521,100,2.44163,47919844761
667.913,1491,28.5354,99,53,62,1935,7000,1.02521,98,2.44163,48019852553
667.128,1563,28.5354,99,53,62,1935,7000,1.02521,98,2.44163,48119859185
670.615,1469,28.5354,99,53,62,1935,7000,1.02521,98,2.44163,48219865767
677.254,1425,28.5354,99,53,62,1935,7000,1.02521,98,2.44163,48319872958
684.271,1435,28.5354,99,53,62,1935,7000,1.02521,98,2.44163,48419881110
684.162,1746,29.5739,99,53,62,1935,7000,1.02521,99,2.44162,48519888562
692.167,1459,29.5739,99,53,62,1935,7000,1.02521,99,2.44162,48619894194
696.155,1439,29.5739,99,53,62,1935,7000,1.02521,99,2.44162,48719901936
694.14,1385,29.5739,99,53,62,1935,7000,1.02521,99,2.44162,48819910389
675.975,1596,29.5739,99,53,62,1935,7000,1.02521,99,2.44162,48919918041
627.714,1800,30.2267,99,53,62,1935,7000,1.02521,96,2.4416,49019926414
617.774,1640,30.2267,99,53,62,1935,7000,1.02521,96,2.4416,49119937417
597.107,2003,30.2267,99,53,62,1935,7000,1.02521,96,2.4416,49219957890
582.047,1861,30.2267,99,53,62,1935,7000,1.02521,96,2.4416,49319965693
569.501,1936,30.2267,99,53,62,1935,7000,1.02521,96,2.4416,49419975376
545.716,1820,35.8396,99,53,62,1935,7000,1.02521,91,2.44165,49519982599
502.084,1870,35.8396,99,53,62,1935,7000,1.02521,91,2.44165,49619989372
517.953,1948,35.8396,99,53,62,1935,7000,1.02521,91,2.44165,49719996135
529.947,1982,35.8396,99,53,62,1935,7000,1.02521,91,2.44165,49820004218
537.057,1758,35.8396,99,53,62,1935,7000,1.02521,91,2.44165,49920024072
559.19,1741,35.101,99,53,62,1935,7000,1.02521,91,2.44167,50020032566
571.827,1900,35.101,99,53,62,1935,7000,1.02521,91,2.44167,50120040620
566.606,1699,35.101,99,53,62,1935,7000,1.02521,91,2.44167,50220046264
551.346,1865,35.101,99,53,62,1935,7000,1.02521,91,2.44167,50320058608
549.582,1611,35.101,99,53,62,1935,7000,1.02521,91,2.44167,50420066392
574.743,1606,35.5164,95,53,62,1935,7000,1.02521,97,2.44102,50520074346
574.693,1836,35.5164,95,53,62,1935,7000,1.02521,97,2.44102,50620081110
546.325,2200,35.5164,95,53,62,1935,7000,1.02521,97,2.44102,50720087744
523.468,2105,35.5164,95,53,62,1935,7000,1.02521,97,2.44102,50820095298
511.926,2060,35.5164,95,53,62,1935,7000,1.02521,97,2.44102,50920102854
573.664,1926,35.2645,95,53,62,1935,7000,1.02521,87,2.44102,51020110059
536.727,1491,35.2645,95,53,62,1935,7000,1.02521,87,2.44102,51120118133
552.847,1634,35.2645,95,53,62,1935,7000,1.02521,87,2.44102,51220125669
567.37,1544,35.2645,95,53,62,1935,7000,1.02521,87,2.44102,51320154433
576.492,1524,35.2645,95,53,62,1935,7000,1.02521,87,2.44102,51420160418
623.169,1729,34.005,95,53,62,1935,7000,1.02521,96,2.44105,51520168793
620.96,1362,34.005,95,53,62,1935,7000,1.02521,96,2.44105,51620176918
620.707,1530,34.005,95,53,62,1935,7000,1.02521,96,2.44105,51720184554
618.281,1709,34.005,95,53,62,1935,7000,1.02521,96,2.44105,51820192889
612.975,1662,34.005,95,53,62,1935,7000,1.02521,96,2.44105,51920201125
541.321,2433,32.2581,95,53,63,1935,7000,1.02521,100,2.44102,52020208321
551.524,1879,32.2581,95,53,63,1935,7000,1.02521,100,2.44102,52120215527
550.337,1843,32.2581,95,53,63,1935,7000,1.02521,100,2.44102,52220224533
552.591,1469,32.2581,95,53,63,1935,7000,1.02521,100,2.44102,52320233429
562.906,1579,32.2581,95,53,63,1935,7000,1.02521,100,2.44102,52420240965
584.188,1691,32.2581,95,53,63,1935,7000,1.02521,100,2.44102,52520248751
571.384,1736,30.9045,99,53,62,1935,7000,1.02521,98,2.44176,52620256867
555.156,1896,30.9045,99,53,62,1935,7000,1.02521,98,2.44176,52720264363
544.056,1587,30.9045,99,53,62,1935,7000,1.02521,98,2.44176,52820272671
532.334,1748,30.9045,99,53,62,1935,7000,1.02521,98,2.44176,52920280898
495.61,2117,30.9045,99,53,62,1935,7000,1.02521,98,2.44176,53020302755
492.971,1684,35.4271,99,53,62,1935,7000,1.02521,86,2.44175,53120310402
492.092,2046,35.4271,99,53,62,1935,7000,1.02521,86,2.44175,53220317379
492.34,1793,35.4271,99,53,62,1935,7000,1.02521,86,2.44175,53320325546
499.699,1648,35.4271,99,53,62,1935,7000,1.02521,86,2.44175,53420335103
570.939,1816,35.4271,99,53,62,1935,7000,1.02521,86,2.44175,53520350200
595.572,1240,35.1899,97,53,62,1935,7000,1.02521,87,2.44172,53620362677
634.077,1437,35.1899,97,53,62,1935,7000,1.02521,87,2.44172,53720371374
645.744,1523,35.1899,97,53,62,1935,7000,1.02521,87,2.44172,53820379952
651.1,1473,35.1899,97,53,62,1935,7000,1.02521,87,2.44172,53920395640
685.088,1535,33.2494,97,53,62,1935,7000,1.02521,96,2.4422,54020405638
687.515,1320,33.2494,97,53,62,1935,7000,1.02521,96,2.4422,54120418267
681.753,1306,33.2494,97,53,62,1935,7000,1.02521,96,2.4422,54220427355
676.849,1428,33.2494,97,53,62,1935,7000,1.02521,96,2.4422,54320434982
671.775,1552,33.2494,97,53,62,1935,7000,1.02521,96,2.4422,54420442601
645.63,1402,36.2963,96,53,63,1935,7000,1.02521,98,2.44247,54520453609
641.545,1556,36.2963,96,53,63,1935,7000,1.02521,98,2.44247,54620461157
637.858,1522,36.2963,96,53,63,1935,7000,1.02521,98,2.44247,54720481075
637.1,1455,36.2963,96,53,63,1935,7000,1.02521,98,2.44247,54820491144
646.495,1323,36.2963,96,53,63,1935,7000,1.02521,98,2.44247,54920498033
742.942,1349,36.2963,96,53,63,1935,7000,1.02521,98,2.44247,55020505143
706.581,1304,34.6633,96,53,62,1935,7000,1.02521,96,2.44247,55120512652
703.584,1591,34.6633,96,53,62,1935,7000,1.02521,96,2.44247,55220517421
698.317,1620,34.6633,96,53,62,1935,7000,1.02521,96,2.44247,55320526010
695.025,1348,34.6633,96,53,62,1935,7000,1.02521,96,2.44247,55420541569
663.57,1502,32.3308,99,53,63,1935,7000,1.02521,97,2.44248,55520560298
593.83,1461,32.3308,99,53,63,1935,7000,1.02521,97,2.44248,55620565057
614.672,1638,32.3308,99,53,63,1935,7000,1.02521,97,2.44248,55720573966
609.962,1916,32.3308,99,53,63,1935,7000,1.02521,97,2.44248,55820584077
612.27,1497,32.3308,99,53,63,1935,7000,1.02521,97,2.44248,55920590717
606.122,1256,34.6835,99,53,62,1935,7000,1.02521,93,2.4427,56020598317
613.419,1576,34.6835,99,53,62,1935,7000,1.02521,93,2.4427,56120607147
608.947,1838,34.6835,99,53,62,1935,7000,1.02521,93,2.4427,56220614447
608.361,1491,34.6835,99,53,62,1935,7000,1.02521,93,2.4427,56320626057
607.33,1482,34.6835,99,53,62,1935,7000,1.02521,93,2.4427,56420636928
677.966,1517,34.6835,99,53,62,1935,7000,1.02521,93,2.4427,56520645718
681.236,1348,33.3333,97,53,62,1935,7000,1.02521,93,2.4432,56620652748
681.907,1367,33.3333,97,53,62,1935,7000,1.02521,93,2.4432,56720667798
682.651,1530,33.3333,97,53,62,1935,7000,1.02521,93,2.4432,56820675639
681.254,1505,33.3333,97,53,62,1935,7000,1.02521,93,2.4432,56920683350
696.795,1353,29.703,97,53,63,1935,7000,1.02521,96,2.4432,57020690912
692.168,1510,29.703,97,53,63,1935,7000,1.02521,96,2.4432,57120698923
700.768,1278,29.703,97,53,63,1935,7000,1.02521,96,2.4432,57220705454
707.04,1413,29.703,97,53,63,1935,7000,1.02521,96,2.4432,57320713505
709.784,1472,29.703,97,53,63,1935,7000,1.02521,96,2.4432,57420719986
721.278,1548,29.703,97,53,63,1935,7000,1.02521,96,2.4432,57520727367
724.511,1373,30.597,99,53,62,1935,7000,1.02521,94,2.44318,57620733799
723.631,1425,30.597,99,53,62,1935,7000,1.02521,94,2.44318,57720739750
724.015,1396,30.597,99,53,62,1935,7000,1.02521,94,2.44318,57820746432
724.01,1393,30.597,99,53,62,1935,7000,1.02521,94,2.44318,57920754035
718.563,1411,30.597,99,53,62,1935,7000,1.02521,94,2.44318,58020762817
719.312,1420,29.1139,99,53,63,1935,7000,1.02521,95,2.4432,58120769989
720.243,1369,29.1139,99,53,63,1935,7000,1.02521,95,2.4432,58220777031
721.374,1415,29.1139,99,53,63,1935,7000,1.02521,95,2.4432,58320784544
722.308,1419,29.1139,99,53,63,1935,7000,1.02521,95,2.4432,58420793746
757.48,1178,29.2191,99,52,63,1935,7000,1.02521,96,2.4432,58520799768
745.622,1351,29.2191,99,52,63,1935,7000,1.02521,96,2.4432,58620805480
749.003,1331,29.2191,99,52,63,1935,7000,1.02521,96,2.4432,58720814632
753.949,1287,29.2191,99,52,63,1935,7000,1.02521,96,2.4432,58820830586
756.482,1339,29.2191,99,52,63,1935,7000,1.02521,96,2.4432,58920836529
702.445,1515,29.2191,99,52,63,1935,7000,1.02521,96,2.4432,59020844672
685.947,1456,30.75,99,52,62,1935,7000,1.02521,95,2.4432,59120850945
682.335,1561,30.75,99,52,62,1935,7000,1.02521,95,2.4432,59220856159
676.83,1486,30.75,99,52,62,1935,7000,1.02521,95,2.4432,59320861442
672.591,2114,30.75,99,52,62,1935,7000,1.02521,95,2.4432,59420879055
662.427,1549,34.25,99,53,62,1935,7000,1.02521,91,2.44384,59520887879
646.976,1605,34.25,99,53,62,1935,7000,1.02521,91,2.44384,59620895461
644.37,1428,34.25,99,53,62,1935,7000,1.02521,91,2.44384,59720903875
642.783,1451,34.25,99,53,62,1935,7000,1.02521,91,2.44384,59820911869
641.338,1688,34.25,99,53,62,1935,7000,1.02521,91,2.44384,59920920994
638.57,1424,34.7395,99,53,63,1935,7000,1.02521,95,2.44386,60020934638
576.554,2000,34.7395,99,53,63,1935,7000,1.02521,95,2.44386,60120944592
582.589,1851,34.7395,99,53,63,1935,7000,1.02521,95,2.44386,60220951236
583.636,1676,34.7395,99,53,63,1935,7000,1.02521,95,2.44386,60320958941
571.445,1935,34.7395,99,53,63,1935,7000,1.02521,95,2.44386,60420965935
453.241,2093,36.1809,99,53,62,1935,7000,1.02521,90,2.44382,60520974709
516.548,1738,36.1809,99,53,62,1935,7000,1.02521,90,2.44382,60620981684
507.501,2030,36.1809,99,53,62,1935,7000,1.02521,90,2.44382,60720989948
501.086,1719,36.1809,99,53,62,1935,7000,1.02521,90,2.44382,60820999083
498.814,1827,36.1809,99,53,62,1935,7000,1.02521,90,2.44382,60921005189
493.218,1966,36.1809,99,53,62,1935,7000,1.02521,90,2.44382,61021015294
495.932,2126,36.25,99,54,62,1935,7000,1.02521,88,2.44386,61121023779
488.713,2088,36.25,99,54,62,1935,7000,1.02521,88,2.44386,61221030634
480.956,2264,36.25,99,54,62,1935,7000,1.02521,88,2.44386,61321036870
473.511,2040,36.25,99,54,62,1935,7000,1.02521,88,2.44386,61421043695
465.441,2403,35.589,91,54,62,1935,7000,1.02521,83,2.44382,61521060260
445.167,2620,35.589,91,54,62,1935,7000,1.02521,83,2.44382,61621067876
435.093,2654,35.589,91,54,62,1935,7000,1.02521,83,2.44382,61721074671
437.517,2226,35.589,91,54,62,1935,7000,1.02521,83,2.44382,61821089597
437.046,2509,35.589,91,54,62,1935,7000,1.02521,83,2.44382,61921104414
390.625,2560,35.732,91,54,62,1935,7000,1.02521,82,2.44384,62021111560
403.305,2958,35.732,91,54,62,1935,7000,1.02521,82,2.44384,62121125306
390.264,2614,35.732,91,54,62,1935,7000,1.02521,82,2.44384,62221132403
384.394,2889,35.732,91,54,62,1935,7000,1.02521,82,2.44384,62321141079
386.604,2543,35.732,91,54,62,1935,7000,1.02521,82,2.44384,62421152065
334.336,2991,35.732,91,54,62,1935,7000,1.02521,82,2.44384,62521163552
396.227,2673,34.9246,83,54,61,1935,7000,1.02521,82,2.44435,62621171738
412.584,2054,34.9246,83,54,61,1935,7000,1.02521,82,2.44435,62721179154
428.474,2029,34.9246,83,54,61,1935,7000,1.02521,82,2.44435,62821191872
439.529,1846,34.9246,83,54,61,1935,7000,1.02521,82,2.44435,62921198939
439.56,2275,35.2357,83,54,62,1935,7000,1.02521,88,2.44431,63021205087
437.488,2332,35.2357,83,54,62,1935,7000,1.02521,88,2.44431,63121221824
445.986,2319,35.2357,83,54,62,1935,7000,1.02521,88,2.44431,63221229531
461.816,1887,35.2357,83,54,62,1935,7000,1.02521,88,2.44431,63321237409
483.757,1764,35.2357,83,54,62,1935,7000,1.02521,88,2.44431,63421245486
496.33,1883,35.2357,83,54,62,1935,7000,1.02521,88,2.44431,63521252903
566.33,1876,35.3383,82,54,63,1935,7000,1.02521,97,2.44494,63621260931
586.161,1650,35.3383,82,54,63,1935,7000,1.02521,97,2.44494,63721269538
603.038,1313,35.3383,82,54,63,1935,7000,1.02521,97,2.44494,63821277807
622.814,1508,35.3383,82,54,63,1935,7000,1.02521,97,2.44494,63921285595
631.548,1507,35.3383,82,54,63,1935,7000,1.02521,97,2.44494,64021291283
616.406,1748,33.6634,82,53,63,1935,7000,1.02521,94,2.44543,64121299852
607.63,1807,33.6634,82,53,63,1935,7000,1.02521,94,2.44543,64221307380
604.557,1686,33.6634,82,53,63,1935,7000,1.02521,94,2.44543,64321314048
603.676,1665,33.6634,82,53,63,1935,7000,1.02521,94,2.44543,64421320647
604.529,1559,33.6634,82,53,63,1935,7000,1.02521,94,2.44543,64521330115
604.224,1617,34.75,96,53,63,1935,7000,1.02521,97,2.44519,64621337694
604.583,1632,34.75,96,53,63,1935,7000,1.02521,97,2.44519,64721345602
605.428,1440,34.75,96,53,63,1935,7000,1.02521,97,2.44519,64821353941
604.471,1887,34.75,96,53,63,1935,7000,1.02521,97,2.44519,64921363851
605.7,1539,34.75,96,53,63,1935,7000,1.02521,97,2.44519,65021369860
593.543,1808,34.8148,96,53,63,1935,7000,1.02521,98,2.44523,65121376409
592.304,1776,34.8148,96,53,63,1935,7000,1.02521,98,2.44523,65221384219
588.306,1564,34.8148,96,53,63,1935,7000,1.02521,98,2.44523,65321398098
581.843,1640,34.8148,96,53,63,1935,7000,1.02521,98,2.44523,65421408408
580.153,1655,34.8148,96,53,63,1935,7000,1.02521,98,2.44523,65521417177
562.913,1819,36.4322,99,54,63,1935,7000,1.02521,91,2.44544,65621427316
562.096,1964,36.4322,99,54,63,1935,7000,1.02521,91,2.44544,65721433866
553.094,2138,36.4322,99,54,63,1935,7000,1.02521,91,2.44544,65821444286
548.596,1897,36.4322,99,54,63,1935,7000,1.02521,91,2.44544,65921454467
544.164,2060,36.4322,99,54,63,1935,7000,1.02521,91,2.44544,66021461547
511.21,2496,36.0902,99,54,62,1935,7000,1.02521,88,2.44549,66121468288
507.828,2067,36.0902,99,54,62,1935,7000,1.02521,88,2.44549,66221475278
503.669,2170,36.0902,99,54,62,1935,7000,1.02521,88,2.44549,66321481238
500.133,1937,36.0902,99,54,62,1935,7000,1.02521,88,2.44549,66421490969
498.679,2059,36.0902,99,54,62,1935,7000,1.02521,88,2.44549,66521498489
480.21,1862,35.6436,92,54,62,1935,7000,1.02521,85,2.44547,66621506039
481.135,2242,35.6436,92,54,62,1935,7000,1.02521,85,2.44547,66721513840
475.34,2217,35.6436,92,54,62,1935,7000,1.02521,85,2.44547,66821523472
474.601,2139,35.6436,92,54,62,1935,7000,1.02521,85,2.44547,66921544873
472.787,2213,35.6436,92,54,62,1935,7000,1.02521,85,2.44547,67021552705
445.192,2283,35.5,92,54,62,1935,7000,1.02521,83,2.44586,67121564896
