os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.6777,12395,31.1367,99,71,74,1713,875,6.65529,145,5.77707,33502401130
83.4446,11984,31.1367,99,71,74,1713,875,6.65529,145,5.77707,33602405139
79.8339,12526,31.1367,99,71,74,1713,875,6.65529,145,5.77707,33702411558
87.0928,11482,31.1367,99,71,74,1713,875,6.65529,145,5.77707,33802417728
80.5672,12412,31.1367,99,71,74,1713,875,6.65529,145,5.77707,33902423207
83.2293,12015,30.5419,99,71,73,1713,875,6.65529,145,5.77816,34002430836
80.3536,12445,30.5419,99,71,73,1713,875,6.65529,145,5.77816,34102438915
78.9702,12663,30.5419,99,71,73,1713,875,6.65529,145,5.77816,34202447894
81.5195,12267,30.5419,99,71,73,1713,875,6.65529,145,5.77816,34302453053
78.9827,12661,30.5419,99,71,73,1713,875,6.65529,145,5.77816,34402459042
83.9137,11917,30.5882,99,71,74,1713,875,6.65529,145,5.7784,34502466101
82.2301,12161,30.5882,99,71,74,1713,875,6.65529,145,5.7784,34602475220
79.9361,12510,30.5882,99,71,74,1713,875,6.65529,145,5.7784,34702483509
80.0384,12494,30.5882,99,71,74,1713,875,6.65529,145,5.7784,34802488688
80.3406,12447,30.5882,99,71,74,1713,875,6.65529,145,5.7784,34902494107
86.2366,11596,30.9484,99,71,74,1712,875,6.65529,146,5.7796,35002499026
83.1878,12021,30.9484,99,71,74,1712,875,6.65529,146,5.7796,35102502736
85.1064,11750,30.9484,99,71,74,1712,875,6.65529,146,5.7796,35202509215
80.1282,12480,30.9484,99,71,74,1712,875,6.65529,146,5.7796,35302515534
80.36,12444,30.9484,99,71,74,1712,875,6.65529,146,5.7796,35402521533
83.0151,12046,31.3725,99,71,74,1713,875,6.65529,146,5.77996,35502530232
85.8885,11643,31.3725,99,71,74,1713,875,6.65529,146,5.77996,35602538091
79.6876,12549,31.3725,99,71,74,1713,875,6.65529,146,5.77996,35702543910
81.1096,12329,31.3725,99,71,74,1713,875,6.65529,146,5.77996,35802551899
85.1064,11750,31.3725,99,71,74,1713,875,6.65529,146,5.77996,35902557918
82.96,12054,30.8848,99,71,74,1713,875,6.65529,146,5.78032,36002562847
77.8756,12841,30.8848,99,71,74,1713,875,6.65529,146,5.78032,36102573486
80.9782,12349,30.8848,99,71,74,1713,875,6.65529,146,5.78032,36202578925
88.4486,11306,30.8848,99,71,74,1713,875,6.65529,146,5.78032,36302584704
78.7154,12704,30.8848,99,71,74,1713,875,6.65529,146,5.78032,36402595944
80.6192,12404,30.8848,99,71,74,1713,875,6.65529,146,5.78032,36502604543
83.7521,11940,31.1037,99,71,74,1712,875,6.65529,145,5.78115,36602609092
86.8659,11512,31.1037,99,71,74,1712,875,6.65529,145,5.78115,36702613411
88.1523,11344,31.1037,99,71,74,1712,875,6.65529,145,5.78115,36802618500
87.3973,11442,31.1037,99,71,74,1712,875,6.65529,145,5.78115,36902624609
84.8752,11782,31.1037,99,71,74,1712,875,6.65529,145,5.78115,37002632748
85.1064,11750,32.5041,99,71,73,1713,875,6.65529,145,5.78163,37102638027
88.1679,11342,32.5041,99,71,73,1713,875,6.65529,145,5.78163,37202645156
92.3617,10827,32.5041,99,71,73,1713,875,6.65529,145,5.78163,37302650005
85.955,11634,32.5041,99,71,73,1713,875,6.65529,145,5.78163,37402656134
86.5726,11551,32.5041,99,71,73,1713,875,6.65529,145,5.78163,37502660823
88.9838,11238,33.1148,99,71,73,1713,875,6.65529,145,5.782,37602665312
81.5195,12267,33.1148,99,71,73,1713,875,6.65529,145,5.782,37702669781
84.3455,11856,33.1148,99,71,73,1713,875,6.65529,145,5.782,37802676511
85.2733,11727,33.1148,99,71,73,1713,875,6.65529,145,5.782,37902680880
85.4628,11701,33.1148,99,71,73,1713,875,6.65529,145,5.782,38002686809
86.0437,11622,33.7134,99,71,74,1713,875,6.65529,145,5.78331,38102693238
85.6898,11670,33.7134,99,71,74,1713,875,6.65529,145,5.78331,38202699137
80.5412,12416,33.7134,99,71,74,1713,875,6.65529,145,5.78331,38302703166
88.5975,11287,33.7134,99,71,74,1713,875,6.65529,145,5.78331,38402708495
90.4159,11060,33.7134,99,71,74,1713,875,6.65529,145,5.78331,38502714274
83.4307,11986,32.9451,99,71,74,1713,875,6.65654,145,5.78379,38602720203
84.0972,11891,32.9451,99,71,74,1713,875,6.65654,145,5.78379,38702730812
89.7747,11139,32.9451,99,71,74,1713,875,6.65654,145,5.78379,38802735401
88.9363,11244,32.9451,99,71,74,1713,875,6.65654,145,5.78379,38902741810
86.0289,11624,32.9451,99,71,74,1713,875,6.65654,145,5.78379,39002750379
88.5191,11297,32.2689,99,71,74,1713,875,6.65654,146,5.78452,39102756449
88.3002,11325,32.2689,99,71,74,1713,875,6.65654,146,5.78452,39202765118
89.815,11134,32.2689,99,71,74,1713,875,6.65654,146,5.78452,39302772767
91.4327,10937,32.2689,99,71,74,1713,875,6.65654,146,5.78452,39402779166
87.3897,11443,32.2689,99,71,74,1713,875,6.65654,146,5.78452,39502782465
85.3461,11717,32.7815,99,71,74,1713,875,6.65654,146,5.78511,39602788714
86.9565,11500,32.7815,99,71,74,1713,875,6.65654,146,5.78511,39702794343
91.9287,10878,32.7815,99,71,74,1713,875,6.65654,146,5.78511,39802801282
89.7989,11136,32.7815,99,71,74,1713,875,6.65654,146,5.78511,39902804631
92.0133,10868,32.7815,99,71,74,1713,875,6.65654,146,5.78511,40002808990
89.9119,11122,33.2242,99,71,74,1713,875,6.65654,146,5.78583,40102813519
92.5155,10809,33.2242,99,71,74,1713,875,6.65654,146,5.78583,40202817068
90.0171,11109,33.2242,99,71,74,1713,875,6.65654,146,5.78583,40302825617
91.8442,10888,33.2242,99,71,74,1713,875,6.65654,146,5.78583,40402829856
90.1795,11089,33.2242,99,71,74,1713,875,6.65654,146,5.78583,40502833786
88.1912,11339,33.3333,99,72,74,1713,875,6.65654,145,5.78692,40602840135
91.8695,10885,33.3333,99,72,74,1713,875,6.65654,145,5.78692,40702846704
91.5332,10925,33.3333,99,72,74,1713,875,6.65654,145,5.78692,40802852213
90.7359,11021,33.3333,99,72,74,1713,875,6.65654,145,5.78692,40902856722
90.0333,11107,33.3333,99,72,74,1713,875,6.65654,145,5.78692,41002861171
94.5001,10582,33.8284,99,71,74,1713,875,6.65654,146,5.78703,41102865170
88.9126,11247,33.8284,99,71,74,1713,875,6.65654,146,5.78703,41202869289
93.2662,10722,33.8284,99,71,74,1713,875,6.65654,146,5.78703,41302874898
94.6701,10563,33.8284,99,71,74,1713,875,6.65654,146,5.78703,41402880297
90.876,11004,33.8284,99,71,74,1713,875,6.65654,146,5.78703,41502885276
92.3702,10826,33.8284,99,72,73,1713,875,6.65654,146,5.78776,41602890225
99.5718,10043,33.8284,99,72,73,1713,875,6.65654,146,5.78776,41702896014
105.252,9501,33.8284,99,72,73,1713,875,6.65654,146,5.78776,41802901534
97.6562,10240,33.8284,99,72,73,1713,875,6.65654,146,5.78776,41902906123
96.8429,10326,33.8284,99,72,73,1713,875,6.65654,146,5.78776,42002914092
97.3141,10276,34.3234,99,72,74,1714,875,6.65654,145,5.78921,42102919331
90.8018,11013,34.3234,99,72,74,1714,875,6.65654,145,5.78921,42202924590
94.688,10561,34.3234,99,72,74,1714,875,6.65654,145,5.78921,42302932089
95.8497,10433,34.3234,99,72,74,1714,875,6.65654,145,5.78921,42402936288
94.3396,10600,34.3234,99,72,74,1714,875,6.65654,145,5.78921,42502941857
98.2801,10175,35.468,99,72,74,1714,875,6.65654,144,5.79026,42602949856
95.1928,10505,35.468,99,72,74,1714,875,6.65654,144,5.79026,42702953945
93.3184,10716,35.468,99,72,74,1714,875,6.65654,144,5.79026,42802957814
97.6849,10237,35.468,99,72,74,1714,875,6.65654,144,5.79026,42902963253
101.729,9830,35.468,99,72,74,1714,875,6.65654,144,5.79026,43002968212
101.082,9893,35.4305,99,72,74,1714,875,6.65654,145,5.79125,43102973212
104.998,9524,35.4305,99,72,74,1714,875,6.65654,145,5.79125,43202980111
99.0001,10101,35.4305,99,72,74,1714,875,6.65654,145,5.79125,43302984600
96.609,10351,35.4305,99,72,74,1714,875,6.65654,145,5.79125,43402990099
94.5001,10582,35.4305,99,72,74,1714,875,6.65654,145,5.79125,43502998578
100.857,9915,36.9205,99,72,74,1713,875,6.65654,144,5.78976,43603008577
99.4629,10054,36.9205,99,72,74,1713,875,6.65654,144,5.78976,43703015696
99.2753,10073,36.9205,99,72,74,1713,875,6.65654,144,5.78976,43803026985
89.7747,11139,36.9205,99,72,74,1713,875,6.65654,144,5.78976,43903033734
93.9673,10642,36.9205,99,72,74,1713,875,6.65654,144,5.78976,44003041273
95.048,10521,36.9028,99,72,74,1713,875,6.65654,145,5.78854,44103049812
101.719,9831,36.9028,99,72,74,1713,875,6.65654,145,5.78854,44203056351
95.3561,10487,36.9028,99,72,74,1713,875,6.65654,145,5.78854,44303065300
90.6947,11026,36.9028,99,72,74,1713,875,6.65654,145,5.78854,44403072739
101.051,9896,36.9028,99,72,74,1713,875,6.65654,145,5.78854,44503076349
96.0707,10409,36.3787,98,72,74,1714,875,6.65654,144,5.781,44603081968
97.4944,10257,36.3787,98,72,74,1714,875,6.65654,144,5.781,44703085547
91.5667,10921,36.3787,98,72,74,1714,875,6.65654,144,5.781,44803091386
95.7029,10449,36.3787,98,72,74,1714,875,6.65654,144,5.781,44903096865
96.7867,10332,36.3787,98,72,74,1714,875,6.65654,144,5.781,45003101574
97.6467,10241,36.8249,99,72,74,1713,875,6.65654,145,5.78083,45103107353
98.7752,10124,36.8249,99,72,74,1713,875,6.65654,145,5.78083,45203112592
94.9037,10537,36.8249,99,72,74,1713,875,6.65654,145,5.78083,45303118171
95.7671,10442,36.8249,99,72,74,1713,875,6.65654,145,5.78083,45403121820
97.972,10207,36.8249,99,72,74,1713,875,6.65654,145,5.78083,45503129459
85.063,11756,36.8421,99,72,74,1713,875,6.65654,144,5.78203,45603138068
91.0084,10988,36.8421,99,72,74,1713,875,6.65654,144,5.78203,45703156187
86.8131,11519,36.8421,99,72,74,1713,875,6.65654,144,5.78203,45803166817
92.1829,10848,36.8421,99,72,74,1713,875,6.65654,144,5.78203,45903172876
93.8262,10658,36.8421,99,72,74,1713,875,6.65654,144,5.78203,46003178655
95.3743,10485,36.8421,99,72,74,1713,875,6.65654,144,5.78203,46103182494
92.8074,10775,35.6436,99,72,74,1713,875,6.65654,145,5.78275,46203192143
93.1012,10741,35.6436,99,72,74,1713,875,6.65654,145,5.78275,46303198932
90.3506,11068,35.6436,99,72,74,1713,875,6.65654,145,5.78275,46403205571
90.0009,11111,35.6436,99,72,74,1713,875,6.65654,145,5.78275,46503210440
95.1203,10513,35.6436,99,72,74,1713,875,6.65654,145,5.78275,46603215139
89.5736,11164,35.7143,99,73,74,1714,875,6.65654,144,5.78299,46703222358
90.0901,11100,35.7143,99,73,74,1714,875,6.65654,144,5.78299,46803230707
86.9943,11495,35.7143,99,73,74,1714,875,6.65654,144,5.78299,46903235206
91.7179,10903,35.7143,99,73,74,1714,875,6.65654,144,5.78299,47003241115
89.7263,11145,35.7143,99,73,74,1714,875,6.65654,144,5.78299,47103248875
91.6842,10907,34.66,99,73,74,1714,875,6.65654,145,5.78384,47203253744
86.9716,11498,34.66,99,73,74,1714,875,6.65654,145,5.78384,47303258373
89.0155,11234,34.66,99,73,74,1714,875,6.65654,145,5.78384,47403264912
91.9118,10880,34.66,99,73,74,1714,875,6.65654,145,5.78384,47503274341
87.2448,11462,34.66,99,73,74,1714,875,6.65654,145,5.78384,47603279580
90.3669,11066,33.7229,99,72,74,1714,875,6.65654,145,5.78358,47703286439
88.8021,11261,33.7229,99,72,74,1714,875,6.65654,145,5.78358,47803291368
88.1213,11348,33.7229,99,72,74,1714,875,6.65654,145,5.78358,47903296677
91.1993,10965,33.7229,99,72,74,1714,875,6.65654,145,5.78358,48003302456
88.0282,11360,33.7229,99,72,74,1714,875,6.65654,145,5.78358,48103308295
84.488,11836,33.0606,99,72,74,1714,875,6.65654,144,5.78588,48203312764
89.7263,11145,33.0606,99,72,74,1714,875,6.65654,144,5.78588,48303320343
88.4173,11310,33.0606,99,72,74,1714,875,6.65654,144,5.78588,48403327322
86.7002,11534,33.0606,99,72,74,1714,875,6.65654,144,5.78588,48503336312
85.9476,11635,33.0606,99,72,74,1714,875,6.65654,144,5.78588,48603343841
86.6551,11540,31.3333,99,72,74,1714,875,6.65654,146,5.78551,48703349980
87.3973,11442,31.3333,99,72,74,1714,875,6.65654,146,5.78551,48803356499
83.1324,12029,31.3333,99,72,74,1714,875,6.65654,146,5.78551,48903365088
85.6458,11676,31.3333,99,72,74,1714,875,6.65654,146,5.78551,49003370597
90.9918,10990,31.3333,99,72,74,1714,875,6.65654,146,5.78551,49103378306
88.7784,11264,30.7692,98,72,75,1714,875,6.65654,147,5.786,49203383515
86.5651,11552,30.7692,98,72,75,1714,875,6.65654,147,5.786,49303390354
86.1104,11613,30.7692,98,72,75,1714,875,6.65654,147,5.786,49403395463
84.5023,11834,30.7692,98,72,75,1714,875,6.65654,147,5.786,49503401682
86.3111,11586,30.7692,98,72,75,1714,875,6.65654,147,5.786,49603407971
89.2698,11202,28.6913,99,72,74,1714,875,6.65654,146,5.78708,49703411570
87.4585,11434,28.6913,99,72,74,1714,875,6.65654,146,5.78708,49803416630
81.5794,12258,28.6913,99,72,74,1714,875,6.65654,146,5.78708,49903421919
80.1218,12481,28.6913,99,72,74,1714,875,6.65654,146,5.78708,50003430088
86.5127,11559,28.6913,99,72,74,1714,875,6.65654,146,5.78708,50103440167
85.0485,11758,28.2392,99,72,75,1713,875,6.65654,147,5.78756,50203446086
84.2176,11874,28.2392,99,72,75,1713,875,6.65654,147,5.78756,50303452955
77.2022,12953,28.2392,99,72,75,1713,875,6.65654,147,5.78756,50403461644
82.8981,12063,28.2392,99,72,75,1713,875,6.65654,147,5.78756,50503466243
99.96,10004,28.2392,99,72,75,1713,875,6.65654,147,5.78756,50603471912
81.3008,12300,28.125,98,72,75,1713,875,6.65654,147,5.78827,50703478071
74.6659,13393,28.125,98,72,75,1713,875,6.65654,147,5.78827,50803485780
88.968,11240,28.125,98,72,75,1713,875,6.65654,147,5.78827,50903491859
86.1104,11613,28.125,98,72,75,1713,875,6.65654,147,5.78827,51003496388
87.727,11399,28.125,98,72,75,1713,875,6.65654,147,5.78827,51103500747
81.367,12290,26.2458,99,72,74,1713,875,6.65654,147,5.78948,51203507917
93.0925,10742,26.2458,99,72,74,1713,875,6.65654,147,5.78948,51303513716
84.4167,11846,26.2458,99,72,74,1713,875,6.65654,147,5.78948,51403520645
84.2673,11867,26.2458,99,72,74,1713,875,6.65654,147,5.78948,51503524884
87.2677,11459,26.2458,99,72,74,1713,875,6.65654,147,5.78948,51603529933
100.756,9925,26.5442,98,72,75,1713,875,6.65654,147,5.78934,51703535892
79.5229,12575,26.5442,98,72,75,1713,875,6.65654,147,5.78934,51803543521
91.4411,10936,26.5442,98,72,75,1713,875,6.65654,147,5.78934,51903550210
76.0514,13149,26.5442,98,72,75,1713,875,6.65654,147,5.78934,52003555989
74.912,13349,26.5442,98,72,75,1713,875,6.65654,147,5.78934,52103564478
85.6972,11669,27.9339,99,72,74,1714,875,6.65654,147,5.79029,52203570007
90.5059,11049,27.9339,99,72,74,1714,875,6.65654,147,5.79029,52303574446
101.451,9857,27.9339,99,72,74,1714,875,6.65654,147,5.79029,52403580745
87.7501,11396,27.9339,99,72,74,1714,875,6.65654,147,5.79029,52503586625
90.629,11034,27.9339,99,72,74,1714,875,6.65654,147,5.79029,52603590424
84.6597,11812,26.3333,99,72,75,1714,875,6.65654,146,5.791,52703597433
100.857,9915,26.3333,99,72,75,1714,875,6.65654,146,5.791,52803602712
84.631,11816,26.3333,99,72,75,1714,875,6.65654,146,5.791,52903608341
90.5059,11049,26.3333,99,72,75,1714,875,6.65654,146,5.791,53003616380
92.5069,10810,26.3333,99,72,75,1714,875,6.65654,146,5.791,53103623809
95.6755,10452,27.4797,99,72,75,1714,875,6.65654,146,5.79113,53203631548
86.5426,11555,27.4797,99,72,75,1714,875,6.65654,146,5.79113,53303639077
83.1739,12023,27.4797,99,72,75,1714,875,6.65654,146,5.79113,53403644516
97.1062,10298,27.4797,99,72,75,1714,875,6.65654,146,5.79113,53503649705
87.0853,11483,27.4797,99,72,75,1714,875,6.65654,146,5.79113,53603654644
95.6206,10458,27.3333,98,72,75,1713,875,6.65654,146,5.79196,53703659753
86.3856,11576,27.3333,98,72,75,1713,875,6.65654,146,5.79196,53803665403
94.4198,10591,27.3333,98,72,75,1713,875,6.65654,146,5.79196,53903670542
90.9918,10990,27.3333,98,72,75,1713,875,6.65654,146,5.79196,54003677241
87.6655,11407,27.3333,98,72,75,1713,875,6.65654,146,5.79196,54103684780
92.9195,10762,28.2219,99,72,75,1713,875,6.65654,146,5.79277,54203689519
92.73,10784,28.2219,99,72,75,1713,875,6.65654,146,5.79277,54303698658
93.3707,10710,28.2219,99,72,75,1713,875,6.65654,146,5.79277,54403702937
89.2299,11207,28.2219,99,72,75,1713,875,6.65654,146,5.79277,54503707776
91.7347,10901,28.2219,99,72,75,1713,875,6.65654,146,5.79277,54603712855
89.8715,11127,28.9689,99,72,75,1714,875,6.65654,146,5.793,54703720094
101.802,9823,28.9689,99,72,75,1714,875,6.65654,146,5.793,54803727393
101.143,9887,28.9689,99,72,75,1714,875,6.65654,146,5.793,54903731592
91.6254,10914,28.9689,99,72,75,1714,875,6.65654,146,5.793,55003736241
91.7768,10896,28.9689,99,72,75,1714,875,6.65654,146,5.793,55103740660
83.3403,11999,28.0328,99,72,75,1713,875,6.65654,146,5.79366,55203747800
96.0246,10414,28.0328,99,72,75,1713,875,6.65654,146,5.79366,55303751969
94.3307,10601,28.0328,99,72,75,1713,875,6.65654,146,5.79366,55403756158
103.788,9635,28.0328,99,72,75,1713,875,6.65654,146,5.79366,55503763257
91.4327,10937,28.0328,99,72,75,1713,875,6.65654,146,5.79366,55603768856
95.6663,10453,28.0265,99,72,75,1713,875,6.65654,146,5.79409,55703773595
101.276,9874,28.0265,99,72,75,1713,875,6.65654,146,5.79409,55803777674
93.5979,10684,28.0265,99,72,75,1713,875,6.65654,146,5.79409,55903782813
105.641,9466,28.0265,99,72,75,1713,875,6.65654,146,5.79409,56003790452
101.133,9888,28.0265,99,72,75,1713,875,6.65654,146,5.79409,56103796461
98.5999,10142,28.0265,99,72,75,1713,875,6.65654,146,5.79409,56203808330
84.6453,11814,28.1046,99,72,75,1714,875,6.65654,145,5.79433,56303814589
95.5201,10469,28.1046,99,72,75,1714,875,6.65654,145,5.79433,56403821588
85.0991,11751,28.1046,99,72,75,1714,875,6.65654,145,5.79433,56503827798
94.4109,10592,28.1046,99,72,75,1714,875,6.65654,145,5.79433,56603836687
93.7559,10666,28.1046,99,72,75,1714,875,6.65654,145,5.79433,56703842346
86.4155,11572,27.6949,99,72,75,1714,875,6.65654,145,5.79505,56803846445
87.4738,11432,27.6949,99,72,75,1714,875,6.65654,145,5.79505,56903852344
98.3574,10167,27.6949,99,72,75,1714,875,6.65654,145,5.79505,57003856623
94.6163,10569,27.6949,99,72,75,1714,875,6.65654,145,5.79505,57103861812
98.6388,10138,27.6949,99,72,75,1714,875,6.65654,145,5.79505,57203867651
96.4878,10364,28.1198,99,72,75,1714,875,6.65654,145,5.79589,57303876810
99.2753,10073,28.1198,99,72,75,1714,875,6.65654,145,5.79589,57403883219
98.3768,10165,28.1198,99,72,75,1714,875,6.65654,145,5.79589,57503888538
92.7042,10787,28.1198,99,72,75,1714,875,6.65654,145,5.79589,57603898117
91.8274,10890,28.1198,99,72,75,1714,875,6.65654,145,5.79589,57703905196
90.876,11004,28.7582,99,72,75,1714,875,6.65654,145,5.79589,57803908755
95.5658,10464,28.7582,99,72,75,1714,875,6.65654,145,5.79589,57903913085
93.3358,10714,28.7582,99,72,75,1714,875,6.65654,145,5.79589,58003916764
97.6276,10243,28.7582,99,72,75,1714,875,6.65654,145,5.79589,58103921393
91.8274,10890,28.7582,99,72,75,1714,875,6.65654,145,5.79589,58203931132
93.4317,10703,28.595,99,72,75,1715,875,6.65654,143,5.79649,58303936361
96.2094,10394,28.595,99,72,75,1715,875,6.65654,143,5.79649,58403945990
98.1258,10191,28.595,99,72,75,1715,875,6.65654,143,5.79649,58503953789
91.7768,10896,28.595,99,72,75,1715,875,6.65654,143,5.79649,58603959568
95.3107,10492,28.595,99,72,75,1715,875,6.65654,143,5.79649,58703964067
98.0392,10200,28.3361,99,72,75,1714,875,6.65654,146,5.79743,58803968276
99.4233,10058,28.3361,99,72,75,1714,875,6.65654,146,5.79743,58903973615
101.051,9896,28.3361,99,72,75,1714,875,6.65654,146,5.79743,59003978494
91.2825,10955,28.3361,99,72,75,1714,875,6.65654,146,5.79743,59103983943
96.609,10351,28.3361,99,72,75,1714,875,6.65654,146,5.79743,59203988473
96.5531,10357,28.7356,99,72,75,1715,875,6.65654,143,5.79767,59303996122
97.1157,10297,28.7356,99,72,75,1715,875,6.65654,143,5.79767,59404002471
99.226,10078,28.7356,99,72,75,1715,875,6.65654,143,5.79767,59504008950
96.6744,10344,28.7356,99,72,75,1715,875,6.65654,143,5.79767,59604015569
90.2283,11083,28.7356,99,72,75,1715,875,6.65654,143,5.79767,59704020718
98.668,10135,28.8303,99,72,75,1714,875,6.65654,146,5.79826,59804025077
99.0491,10096,28.8303,99,72,75,1714,875,6.65654,146,5.79826,59904032436
95.9969,10417,28.8303,99,72,75,1714,875,6.65654,146,5.79826,60004036355
100.241,9976,28.8303,99,72,75,1714,875,6.65654,146,5.79826,60104040474
86.8583,11513,28.8303,99,72,75,1714,875,6.65654,146,5.79826,60204045163
97.5324,10253,28.2392,99,72,75,1715,875,6.65654,143,5.79862,60304051512
95.7579,10443,28.2392,99,72,75,1715,875,6.65654,143,5.79862,60404056031
62.4103,16023,28.2392,99,72,75,1715,875,6.65654,143,5.79862,60504062211
62.6684,15957,28.2392,99,72,75,1715,875,6.65654,143,5.79862,60604067120
62.7313,15941,28.2392,99,72,75,1715,875,6.65654,143,5.79862,60704071959
61.4326,16278,23.8806,49,72,67,877,875,6.65654,90,5.80088,60804076868
60.9125,16417,23.8806,49,72,67,877,875,6.65654,90,5.80088,60904082477
60.4011,16556,23.8806,49,72,67,877,875,6.65654,90,5.80088,61004087556
60.241,16600,23.8806,49,72,67,877,875,6.65654,90,5.80088,61104093335
59.9413,16683,23.8806,49,72,67,877,875,6.65654,90,5.80088,61204099344
60.931,16412,22.3491,9,72,66,203,875,6.65654,41,5.80146,61304104483
