os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0745,16901,28,43,42,55,2025,4498,2.8595,6.26661,36924262053
59.9831,16878,28,43,42,55,2025,4498,2.8595,6.26661,37024317231
59.9941,16637,28,43,42,55,2025,4498,2.8595,6.26661,37124373030
59.2101,16889,27,43,42,55,2025,4498,2.8595,6.26829,37224428138
59.9577,16751,27,43,42,55,2025,4498,2.8595,6.26829,37324483517
59.6456,17735,27,43,42,55,2025,4498,2.8595,6.26829,37424543264
59.7958,17517,27,43,42,55,2025,4498,2.8595,6.26829,37524597911
59.8665,17547,27,43,42,55,2025,4498,2.8595,6.26829,37624652759
56.3031,17761,29,50,42,55,2025,4498,2.86157,6.27117,37724709811
59.7912,17265,29,50,42,55,2025,4498,2.86157,6.27117,37824764869
59.8827,16949,29,50,42,55,2025,4498,2.86157,6.27117,37924820258
59.9329,16718,29,50,42,55,2025,4498,2.86157,6.27117,38024877280
59.9201,16014,29,50,42,55,2025,4498,2.86157,6.27117,38124933851
58.4795,17100,29,50,41,55,2025,4498,2.86157,6.25877,38224990632
59.9515,16622,29,50,41,55,2025,4498,2.86157,6.25877,38325047685
59.899,17245,29,50,41,55,2025,4498,2.86157,6.25877,38425105308
59.9874,16559,29,50,41,55,2025,4498,2.86157,6.25877,38525161198
59.8795,17549,29,50,41,55,2025,4498,2.86157,6.25877,38625217799
59.9989,16835,28,50,41,55,2025,4498,2.86157,6.25998,38725237792
59.4807,17540,28,50,41,55,2025,4498,2.86157,6.25998,38825293481
59.9763,16817,28,50,41,55,2025,4498,2.86157,6.25998,38925348810
59.9856,16859,28,50,41,55,2025,4498,2.86157,6.25998,39025404750
59.9853,16592,28,50,41,55,2025,4498,2.86157,6.25998,39125460169
60.0143,16696,28,50,41,55,2025,4498,2.86157,6.25998,39225517021
60.0247,16534,28,51,41,55,2025,4498,2.86157,6.26214,39325576468
59.9194,16967,28,51,41,55,2025,4498,2.86157,6.26214,39425632909
59.981,16703,28,51,41,55,2025,4498,2.86157,6.26214,39525688168
59.8547,17309,28,51,41,55,2025,4498,2.86157,6.26214,39625744359
59.9625,16967,28,51,41,55,2025,4498,2.86157,6.26214,39725801011
60.042,16712,29,51,41,55,2025,4498,2.86157,6.26382,39825858644
60.0073,16674,29,51,41,55,2025,4498,2.86157,6.26382,39925914695
60.0229,16568,29,51,41,55,2025,4498,2.86157,6.26382,40025971507
60.0296,16710,29,51,41,55,2025,4498,2.86157,6.26382,40126031475
59.9979,16909,29,51,41,55,2025,4498,2.86157,6.26382,40226087726
59.8337,16761,29,53,41,55,2025,4498,2.86157,6.25349,40326144598
59.7489,17307,29,53,41,55,2025,4498,2.86157,6.25349,40426207913
59.0718,20611,29,53,41,55,2025,4498,2.86157,6.25349,40526268682
59.9617,16876,29,53,41,55,2025,4498,2.86157,6.25349,40626328490
59.7554,10952,29,53,41,55,2025,4498,2.86157,6.25349,40726385152
60.0402,16650,29,52,41,55,2025,4498,2.86157,6.25565,40826441023
60.112,16635,29,52,41,55,2025,4498,2.86157,6.25565,40926496993
59.9675,16823,29,52,41,55,2025,4498,2.86157,6.25565,41026557532
59.4823,16498,29,52,41,55,2025,4498,2.86157,6.25565,41126614084
59.6142,15613,29,52,41,55,2025,4498,2.86157,6.25565,41226670896
60.596,16522,29,49,41,55,2025,4498,2.86157,6.25837,41326731236
60.1113,16783,29,49,41,55,2025,4498,2.86157,6.25837,41426787147
60.1237,16321,29,49,41,55,2025,4498,2.86157,6.25837,41526844019
60.0916,16779,29,49,41,55,2025,4498,2.86157,6.25837,41626905190
59.997,17026,29,49,41,55,2025,4498,2.86157,6.25837,41726961592
60.6171,16316,29,50,41,55,2025,4498,2.86157,6.25975,41827018494
60.2692,16502,29,50,41,55,2025,4498,2.86157,6.25975,41927074886
60.1945,16428,29,50,41,55,2025,4498,2.86157,6.25975,42027130897
60.1406,16140,29,50,41,55,2025,4498,2.86157,6.25975,42127187629
60.0998,16605,29,50,41,55,2025,4498,2.86157,6.25975,42227240204
59.9179,16802,29,50,41,55,2025,4498,2.86157,6.26143,42327296205
59.9885,16137,29,50,41,55,2025,4498,2.86157,6.26143,42427355372
60.0284,16399,29,50,41,55,2025,4498,2.86157,6.26143,42527412346
60.0118,16756,29,50,41,55,2025,4498,2.86157,6.26143,42627469439
60.052,15760,29,50,41,55,2025,4498,2.86157,6.26143,42727525911
61.5006,16260,29,51,41,55,2025,4498,2.86157,6.2636,42827583175
60.1421,16405,29,51,41,55,2025,4498,2.86157,6.2636,42927642112
60.0304,16483,29,51,41,55,2025,4498,2.86157,6.2636,43027699415
60.0373,16733,29,51,41,55,2025,4498,2.86157,6.2636,43127756017
60.0488,16623,29,51,41,55,2025,4498,2.86157,6.2636,43227819062
60.0582,16300,29,52,41,55,2025,4498,2.86157,6.26528,43327876707
59.6677,16745,29,52,41,55,2025,4498,2.86157,6.26528,43427934341
59.5203,18011,29,52,41,55,2025,4498,2.86157,6.26528,43527993078
59.9353,15890,29,52,41,55,2025,4498,2.86157,6.26528,43628049050
59.9393,16583,29,52,41,55,2025,4498,2.86157,6.26528,43728105211
59.9265,16872,29,52,41,55,2025,4498,2.86157,6.26672,43828161153
60.2162,16668,29,52,41,55,2025,4498,2.86157,6.26672,43928217806
59.9571,17075,29,52,41,55,2025,4498,2.86157,6.26672,44028274488
60.0561,16524,29,52,41,55,2025,4498,2.86157,6.26672,44128331873
59.9876,16115,29,52,41,55,2025,4498,2.86157,6.26672,44228389006
58.2881,16922,29,52,41,55,2025,4498,2.86157,6.26672,44328414190
60.2882,16743,35,51,41,55,2025,4498,2.86157,6.17903,44428470923
60.0368,16951,35,51,41,55,2025,4498,2.86157,6.17903,44528528839
59.9821,16921,35,51,41,55,2025,4498,2.86157,6.17903,44628631408
60.0275,16441,35,51,41,55,2025,4498,2.86157,6.17903,44728742293
60.027,16603,35,51,41,55,2025,4498,2.86157,6.17903,44828798605
60.1287,16680,31,52,41,56,2025,4498,2.86157,6.16519,44928854947
60.0161,16710,31,52,41,56,2025,4498,2.86157,6.16519,45028912903
60.0779,16674,31,52,41,56,2025,4498,2.86157,6.16519,45128969406
60.0293,16795,31,52,41,56,2025,4498,2.86157,6.16519,45229025438
59.8645,17667,31,52,41,56,2025,4498,2.86157,6.16519,45329082301
59.0203,17526,30,50,41,56,2025,4498,2.86157,6.16519,45429222231
59.6216,17534,30,50,41,56,2025,4498,2.86157,6.16519,45529241374
60.0211,16660,30,50,41,56,2025,4498,2.86157,6.16519,45629297596
59.9918,16753,30,50,41,56,2025,4498,2.86157,6.16519,45729354851
59.9988,16856,30,50,41,56,2025,4498,2.86157,6.16519,45829411494
60.0685,16715,28,50,41,55,2025,4498,2.86157,6.16541,45929467466
59.707,17266,28,50,41,55,2025,4498,2.86157,6.16541,46029523418
60.0161,16921,28,50,41,55,2025,4498,2.86157,6.16541,46129578649
59.9935,16907,28,50,41,55,2025,4498,2.86157,6.16541,46229635061
59.9723,16970,28,50,41,55,2025,4498,2.86157,6.16541,46329690883
59.4001,17059,29,48,41,55,2025,4498,2.86157,6.16541,46429751925
59.9516,16849,29,48,41,55,2025,4498,2.86157,6.16541,46529808298
60.0137,16643,29,48,41,55,2025,4498,2.86157,6.16541,46629864912
59.9902,16623,29,48,41,55,2025,4498,2.86157,6.16541,46729923449
60.0009,16800,29,48,41,55,2025,4498,2.86157,6.16541,46829980924
59.8086,16061,29,51,41,55,2025,4498,2.86157,6.16709,46930038149
60.1133,16523,29,51,41,55,2025,4498,2.86157,6.16709,47030094682
59.9605,17187,29,51,41,55,2025,4498,2.86157,6.16709,47130150854
59.9918,16800,29,51,41,55,2025,4498,2.86157,6.16709,47230206586
60.0283,16702,29,51,41,55,2025,4498,2.86157,6.16709,47330262539
60.8976,16787,29,49,41,55,2025,4498,2.86157,6.15358,47430319253
60.1147,16844,29,49,41,55,2025,4498,2.86157,6.15358,47530376999
60.1122,16721,29,49,41,55,2025,4498,2.86157,6.15358,47630436929
60.0826,16800,29,49,41,55,2025,4498,2.86157,6.15358,47730495156
60.1053,16544,29,49,41,55,2025,4498,2.86157,6.15358,47830551408
60.5877,16505,28,48,41,55,2025,4498,2.86157,6.15526,47930608844
59.9346,15823,28,48,41,55,2025,4498,2.86157,6.15526,48030665758
59.9874,16862,28,48,41,55,2025,4498,2.86157,6.15526,48130723253
59.967,16582,28,48,41,55,2025,4498,2.86157,6.15526,48230782382
59.9664,17093,28,48,41,55,2025,4498,2.86157,6.15526,48330838455
64.6162,15476,29,47,41,55,2025,4498,2.86157,6.15622,48430894879
60.5473,16495,29,47,41,55,2025,4498,2.86157,6.15622,48530950441
60.2963,16404,29,47,41,55,2025,4498,2.86157,6.15622,48631006383
60.177,16636,29,47,41,55,2025,4498,2.86157,6.15622,48731062767
60.1434,16613,29,47,41,55,2025,4498,2.86157,6.15622,48831119812
60.1213,16897,29,47,41,55,2025,4498,2.86157,6.15742,48931182347
59.8898,16994,29,47,41,55,2025,4498,2.86157,6.15742,49031238330
60.0069,16819,29,47,41,55,2025,4498,2.86157,6.15742,49131294513
59.9804,16805,29,47,41,55,2025,4498,2.86157,6.15742,49231350907
60.0203,16759,29,47,41,55,2025,4498,2.86157,6.15742,49331407821
60.0054,16892,29,47,41,55,2025,4498,2.86157,6.15742,49431466449
59.6331,17207,29,47,41,55,2025,4498,2.86157,6.15862,49531526781
60.0214,16785,29,47,41,55,2025,4498,2.86157,6.15862,49631583365
60.0293,16643,29,47,41,55,2025,4498,2.86157,6.15862,49731641081
60.0361,16762,29,47,41,55,2025,4498,2.86157,6.15862,49831698126
60.0161,16930,29,47,41,55,2025,4498,2.86157,6.15862,49931754380
60.116,17038,29,46,41,55,2025,4498,2.86157,6.16024,50031811024
60.1811,16141,29,46,41,55,2025,4498,2.86157,6.16024,50131867749
60.0758,17027,29,46,41,55,2025,4498,2.86157,6.16024,50231926227
60.0556,16994,29,46,41,55,2025,4498,2.86157,6.16024,50331982821
60.065,16735,29,46,41,55,2025,4498,2.86157,6.16024,50432040728
60.1805,16877,28,48,41,55,2025,4498,2.86157,6.14847,50532099817
60.1564,16820,28,48,41,55,2025,4498,2.86157,6.14847,50632158626
60.1407,16639,28,48,41,55,2025,4498,2.86157,6.14847,50732215080
60.0932,16661,28,48,41,55,2025,4498,2.86157,6.14847,50832271144
60.0532,16798,28,48,41,55,2025,4498,2.86157,6.14847,50932327147
59.7854,16028,28,46,41,55,2025,4498,2.86157,6.14919,51032383601
59.935,16899,28,46,41,55,2025,4498,2.86157,6.14919,51132439575
60.0447,16577,28,46,41,55,2025,4498,2.86157,6.14919,51232495087
60.0458,16775,28,46,41,55,2025,4498,2.86157,6.14919,51332568323
60.0467,16733,28,46,41,55,2025,4498,2.86157,6.14919,51432624317
59.997,16545,28,45,41,55,2025,4498,2.86157,6.15111,51532680651
60.0731,16543,28,45,41,55,2025,4498,2.86157,6.15111,51632735903
57.0371,17366,28,45,41,55,2025,4498,2.86157,6.15111,51732791556
58.0938,16400,28,45,41,55,2025,4498,2.86157,6.15111,51832848582
58.5195,16432,28,45,41,55,2025,4498,2.86157,6.15111,51932904776
59.7407,16739,29,45,41,55,2025,4498,2.86157,6.15207,52032960539
60.1767,16635,29,45,41,55,2025,4498,2.86157,6.15207,52133016362
60.1356,16320,29,45,41,55,2025,4498,2.86157,6.15207,52233075562
60.0756,16550,29,45,41,55,2025,4498,2.86157,6.15207,52333131035
58.0046,16245,29,45,41,55,2025,4498,2.86157,6.15207,52433185987
58.3099,17420,34,44,41,55,2025,4498,2.86157,6.154,52533232583
60.5865,16463,34,44,41,55,2025,4498,2.86157,6.154,52633288938
60.1223,17125,34,44,41,55,2025,4498,2.86157,6.154,52733344832
60.2081,16359,34,44,41,55,2025,4498,2.86157,6.154,52833401367
60.1596,16225,34,44,41,55,2025,4498,2.86157,6.154,52933460707
58.0805,33420,34,44,41,55,2025,4498,2.86157,6.154,53033517152
60.9875,16189,32,45,41,55,2025,4498,2.86157,6.15572,53133575460
60.5154,16760,32,45,41,55,2025,4498,2.86157,6.15572,53233633397
60.6082,16221,32,45,41,55,2025,4498,2.86157,6.15572,53333684673
45.5986,26048,32,45,41,55,2025,4498,2.86157,6.15572,53433741809
49.0686,16189,32,45,41,55,2025,4498,2.86157,6.15572,53533798715
58.8152,17389,25,23,41,55,2025,4498,2.86157,6.14172,53633854499
59.7271,16283,25,23,41,55,2025,4498,2.86157,6.14172,53733913338
59.9163,16874,25,23,41,55,2025,4498,2.86157,6.14172,53833969132
59.988,16874,25,23,41,55,2025,4498,2.86157,6.14172,53934027450
60.0291,16530,25,23,41,55,2025,4498,2.86157,6.14172,54034083164
59.997,15682,30,53,41,56,2025,4498,2.86157,6.1443,54134139038
60.019,16650,30,53,41,56,2025,4498,2.86157,6.1443,54234194481
60.0314,16591,30,53,41,56,2025,4498,2.86157,6.1443,54334249925
60.0332,16714,30,53,41,56,2025,4498,2.86157,6.1443,54434305288
60.0156,16080,30,53,41,56,2025,4498,2.86157,6.1443,54534361403
59.6347,18044,30,53,41,55,2025,4498,2.86157,6.14598,54634418679
60.3049,16337,30,53,41,55,2025,4498,2.86157,6.14598,54734474684
60.1416,16580,30,53,41,55,2025,4498,2.86157,6.14598,54834531710
60.1021,16778,30,53,41,55,2025,4498,2.86157,6.14598,54934589147
59.8989,18182,30,53,41,55,2025,4498,2.86157,6.14598,55034646514
59.9006,16883,29,51,41,56,2025,4498,2.86157,6.14814,55134702749
59.9676,16413,29,51,41,56,2025,4498,2.86157,6.14814,55234760357
59.9401,16865,29,51,41,56,2025,4498,2.86157,6.14814,55334818215
59.9582,14278,29,51,41,56,2025,4498,2.86157,6.14814,55434876203
59.9398,17012,29,51,41,56,2025,4498,2.86157,6.14814,55534934232
59.9502,16679,29,49,41,55,2025,4498,2.86157,6.15033,55634990056
60.0452,16698,29,49,41,55,2025,4498,2.86157,6.15033,55735053355
60.0567,16670,29,49,41,55,2025,4498,2.86157,6.15033,55835109720
59.9878,16252,29,49,41,55,2025,4498,2.86157,6.15033,55935168480
59.9901,16823,29,49,41,55,2025,4498,2.86157,6.15033,56035343668
59.0145,16945,30,50,41,55,2025,4498,2.86157,6.15242,56135401937
59.951,16560,30,50,41,55,2025,4498,2.86157,6.15242,56235461458
59.9493,16660,30,50,41,55,2025,4498,2.86157,6.15242,56335521461
60.0045,16769,30,50,41,55,2025,4498,2.86157,6.15242,56435581103
60.0046,16512,30,50,41,55,2025,4498,2.86157,6.15242,56535638590
59.9706,17101,28,49,41,55,2025,4498,2.86157,6.15386,56635695848
60.2144,16589,28,49,41,55,2025,4498,2.86157,6.15386,56735754618
60.0916,16898,28,49,41,55,2025,4498,2.86157,6.15386,56835813979
60.0727,16804,28,49,41,55,2025,4498,2.86157,6.15386,56935873681
59.9814,17086,28,49,41,55,2025,4498,2.86157,6.15386,57035934736
60.044,16583,28,49,41,55,2025,4498,2.86157,6.15386,57135991001
60.0478,15481,27,50,41,55,2025,4498,2.86157,6.15482,57236049561
59.9743,16550,27,50,41,55,2025,4498,2.86157,6.15482,57336108271
59.9759,16383,27,50,41,55,2025,4498,2.86157,6.15482,57436166300
60.0102,16631,27,50,41,55,2025,4498,2.86157,6.15482,57536224419
59.9847,16849,27,50,41,55,2025,4498,2.86157,6.15482,57636283631
60.1012,16580,29,51,41,55,2025,4498,2.86157,6.15554,57736343162
59.7797,17593,29,51,41,55,2025,4498,2.86157,6.15554,57836411421
60.0548,16526,29,51,41,55,2025,4498,2.86157,6.15554,57936472065
60.0351,16761,29,51,41,55,2025,4498,2.86157,6.15554,58036528781
59.9642,16859,29,51,41,55,2025,4498,2.86157,6.15554,58136585508
60.2722,16165,29,50,41,55,2025,4498,2.86157,6.15674,58236642134
60.0388,16778,29,50,41,55,2025,4498,2.86157,6.15674,58336702999
60.0637,16646,29,50,41,55,2025,4498,2.86157,6.15674,58436758744
59.9171,16124,29,50,41,55,2025,4498,2.86157,6.15674,58536814379
60.0224,16812,29,50,41,55,2025,4498,2.86157,6.15674,58636870715
59.53,16694,30,50,41,55,2025,4498,2.86157,6.15794,58736927452
59.5873,16798,30,50,41,55,2025,4498,2.86157,6.15794,58836982645
59.9691,16673,30,50,41,55,2025,4498,2.86157,6.15794,58937037699
59.9321,16887,30,50,41,55,2025,4498,2.86157,6.15794,59037092683
59.2878,21984,30,50,41,55,2025,4498,2.86157,6.15794,59137151183
62.8249,17109,38,50,41,55,2025,4498,2.86157,6.16007,59237208812
59.9959,19485,38,50,41,55,2025,4498,2.86157,6.16007,59337237877
60.4529,16176,38,50,41,55,2025,4498,2.86157,6.16007,59437295165
60.2761,15969,38,50,41,55,2025,4498,2.86157,6.16007,59537352223
60.2857,16373,38,50,41,55,2025,4498,2.86157,6.16007,59637409761
61.1783,16517,31,50,41,56,2025,4498,2.86157,6.1666,59737466558
60.3723,15882,31,50,41,56,2025,4498,2.86157,6.1666,59837522454
55.9425,16577,31,50,41,56,2025,4498,2.86157,6.1666,59937578430
57.1383,16557,31,50,41,56,2025,4498,2.86157,6.1666,60037634406
57.7708,16683,31,50,41,56,2025,4498,2.86157,6.1666,60137690010
59.5291,16710,30,48,41,55,2025,4498,2.86157,6.1541,60237745986
59.7952,16951,30,48,41,55,2025,4498,2.86157,6.1541,60337802343
59.9526,16686,30,48,41,55,2025,4498,2.86157,6.1541,60437859231
60.0019,16878,30,48,41,55,2025,4498,2.86157,6.1541,60537917361
60.0133,16416,30,48,41,55,2025,4498,2.86157,6.1541,60637980300
60.1449,16715,29,45,41,55,2025,4498,2.86157,6.15554,60738037618
60.1269,16412,29,45,41,55,2025,4498,2.86157,6.15554,60838098754
60.1049,16905,29,45,41,55,2025,4498,2.86157,6.15554,60938156854
60.0976,16641,29,45,41,55,2025,4498,2.86157,6.15554,61038212499
60.0485,16492,29,45,41,55,2025,4498,2.86157,6.15554,61138270178
60.2337,16602,28,45,41,55,2025,4498,2.86157,6.15746,61238325212
60.0621,16656,28,45,41,55,2025,4498,2.86157,6.15746,61338381199
59.9313,17006,28,45,41,55,2025,4498,2.86157,6.15746,61438437586
59.9653,14924,28,45,41,55,2025,4498,2.86157,6.15746,61538493021
59.981,16778,28,45,41,55,2025,4498,2.86157,6.15746,61638547364
59.7693,16731,29,44,41,55,2025,4498,2.86157,6.15918,61738604773
59.8112,17142,29,44,41,55,2025,4498,2.86157,6.15918,61838659607
59.9285,16366,29,44,41,55,2025,4498,2.86157,6.15918,61938715443
60.0365,16752,29,44,41,55,2025,4498,2.86157,6.15918,62038773934
59.9907,16652,29,44,41,55,2025,4498,2.86157,6.15918,62138829259
59.7229,16744,28,45,41,55,2025,4498,2.86157,6.16281,62238884243
59.8756,16931,28,45,41,55,2025,4498,2.86157,6.16281,62338941001
59.9263,17176,28,45,41,55,2025,4498,2.86157,6.16281,62438995996
60.0443,16908,28,45,41,55,2025,4498,2.86157,6.16281,62539051321
59.6279,19615,28,45,41,55,2025,4498,2.86157,6.16281,62639106967
60.0051,16744,28,45,41,55,2025,4498,2.86157,6.16281,62739162542
60.1685,16836,30,44,41,55,2025,4498,2.86157,6.16425,62839219611
60.0634,16699,30,44,41,55,2025,4498,2.86157,6.16425,62939231645
60.0589,15484,30,44,41,55,2025,4498,2.86157,6.16425,63039290667
60.0212,16626,30,44,41,55,2025,4498,2.86157,6.16425,63139347275
60.0232,16769,30,44,41,55,2025,4498,2.86157,6.16425,63239402941
59.9204,11764,26,44,41,55,2025,4498,2.86157,6.16545,63339458397
59.8467,16802,26,44,41,55,2025,4498,2.86157,6.16545,63439514003
60.0066,15951,26,44,41,55,2025,4498,2.86157,6.16545,63539570040
59.9196,16761,26,44,41,55,2025,4498,2.86157,6.16545,63639625736
59.3887,18258,26,44,41,55,2025,4498,2.86157,6.16545,63739682133
60.0334,17754,29,45,41,55,2025,4498,2.86157,6.16789,63839739022
60.5097,18567,29,45,41,55,2025,4498,2.86157,6.16789,63939795610
60.6883,17203,29,45,41,55,2025,4498,2.86157,6.16789,64039851697
60.6195,16387,29,45,41,55,2025,4498,2.86157,6.16789,64139910879
60.4771,16505,29,45,41,55,2025,4498,2.86157,6.16789,64239966155
59.97,16623,30,46,41,55,2025,4498,2.86157,6.1736,64340027642
59.9492,16899,30,46,41,55,2025,4498,2.86157,6.1736,64440084030
59.9959,15667,30,46,41,55,2025,4498,2.86157,6.1736,64540139596
60.0037,16693,30,46,41,55,2025,4498,2.86157,6.1736,64640195553
59.9717,16870,30,46,41,55,2025,4498,2.86157,6.1736,64740251560
59.4731,17004,28,45,41,55,2025,4498,2.86157,6.17562,64840308499
59.8942,16805,28,45,41,55,2025,4498,2.86157,6.17562,64940363775
59.8798,17219,28,45,41,55,2025,4498,2.86157,6.17562,65040419391
60.0012,15946,28,45,41,55,2025,4498,2.86157,6.17562,65140479976
59.9158,17004,28,45,41,55,2025,4498,2.86157,6.17562,65240537577
62.7018,16691,26,27,41,55,2025,4498,2.86157,6.17713,65340593774
58.7303,16523,26,27,41,55,2025,4498,2.86157,6.17713,65440654691
59.3052,17292,26,27,41,55,2025,4498,2.86157,6.17713,65540709626
59.1658,16430,26,27,41,55,2025,4498,2.86157,6.17713,65640764491
59.4745,16226,26,27,41,55,2025,4498,2.86157,6.17713,65740820078
59.8958,16727,28,42,41,55,2025,4498,2.86157,6.17833,65840876155
59.8476,17310,28,42,41,55,2025,4498,2.86157,6.17833,65940932283
59.999,16431,28,42,41,55,2025,4498,2.86157,6.17833,66040988330
60.0264,16118,28,42,41,55,2025,4498,2.86157,6.17833,66141046812
59.9618,17182,28,42,41,55,2025,4498,2.86157,6.17833,66241102328
60.2627,16623,30,47,41,55,2025,4498,2.86157,6.16535,66341158226
59.9988,16720,30,47,41,55,2025,4498,2.86157,6.16535,66441213161
60.0335,17030,30,47,41,55,2025,4498,2.86157,6.16535,66541238241
60.0267,16693,30,47,41,55,2025,4498,2.86157,6.16535,66641293296
59.9971,16913,30,47,41,55,2025,4498,2.86157,6.16535,66741351127
58.4351,17113,27,45,41,55,2025,4498,2.86157,6.16648,66841406895
59.9433,16727,27,45,41,55,2025,4498,2.86157,6.16648,66941462291
59.9302,16954,27,45,41,55,2025,4498,2.86157,6.16648,67041520232
60.0083,16458,27,45,41,55,2025,4498,2.86157,6.16648,67141576771
59.972,16888,27,45,41,55,2025,4498,2.86157,6.16648,67241635213
60.3355,16574,26,42,41,55,2025,4498,2.86157,6.16743,67341693435
59.6003,17307,26,42,41,55,2025,4498,2.86157,6.16743,67441750595
59.9811,16297,26,42,41,55,2025,4498,2.86157,6.16743,67541808837
59.9371,17069,26,42,41,55,2025,4498,2.86157,6.16743,67641866488
59.9874,16800,26,42,41,55,2025,4498,2.86157,6.16743,67741924549
60.0122,16604,25,42,41,55,2025,4498,2.86157,6.16833,67841982711
59.5811,16656,25,42,41,55,2025,4498,2.86157,6.16833,67942039881
59.8411,17035,25,42,41,55,2025,4498,2.86157,6.16833,68042102942
59.9008,16718,25,42,41,55,2025,4498,2.86157,6.16833,68142160533
59.8991,16890,25,42,41,55,2025,4498,2.86157,6.16833,68242218865
59.9189,16898,26,43,41,55,2025,4498,2.86157,6.16954,68342276236
59.5344,16845,26,43,41,55,2025,4498,2.86157,6.16954,68442334088
59.5406,18210,26,43,41,55,2025,4498,2.86157,6.16954,68542391659
59.9524,16968,26,43,41,55,2025,4498,2.86157,6.16954,68642447917
59.9642,16987,26,43,41,55,2025,4498,2.86157,6.16954,68742505768
59.9878,16946,28,42,41,55,2025,4498,2.86157,6.17029,68842561085
59.6202,17280,28,42,41,55,2025,4498,2.86157,6.17029,68942619007
59.9323,16626,28,42,41,55,2025,4498,2.86157,6.17029,69042677530
59.8426,16808,28,42,41,55,2025,4498,2.86157,6.17029,69142735031
59.8665,16861,28,42,41,55,2025,4498,2.86157,6.17029,69242792742
59.8401,17196,28,40,41,55,2025,4498,2.86157,6.17098,69342851025
60.0962,17175,28,40,41,55,2025,4498,2.86157,6.17098,69442908366
60.2319,16655,28,40,41,55,2025,4498,2.86157,6.17098,69542966818
60.1112,16531,28,40,41,55,2025,4498,2.86157,6.17098,69643026574
60.0721,16806,28,40,41,55,2025,4498,2.86157,6.17098,69743082903
60.0982,17008,28,40,41,55,2025,4498,2.86157,6.17098,69843140233
59.7579,16712,29,41,41,55,2025,4498,2.86157,6.17194,69943195881
59.6902,17011,29,41,41,55,2025,4498,2.86157,6.17194,70043241690
59.8916,16837,29,41,41,55,2025,4498,2.86157,6.17194,70143297769
59.9713,16861,29,41,41,55,2025,4498,2.86157,6.17194,70243357574
59.899,17055,29,41,41,55,2025,4498,2.86157,6.17194,70343413623
59.6011,16881,27,41,41,55,2025,4498,2.86157,6.17242,70443470222
60.0617,16084,27,41,41,55,2025,4498,2.86157,6.17242,70543528385
59.0265,20718,27,41,41,55,2025,4498,2.86157,6.17242,70643586468
59.9758,17345,27,41,41,55,2025,4498,2.86157,6.17242,70743644420
59.9672,16981,27,41,41,55,2025,4498,2.86157,6.17242,70843701671
59.9664,16451,28,41,41,55,2025,4498,2.86157,6.17317,70943756327
59.9086,16302,28,41,41,55,2025,4498,2.86157,6.17317,71043817244
60.0134,16435,28,41,41,55,2025,4498,2.86157,6.17317,71143875036
59.9494,16680,28,41,41,55,2025,4498,2.86157,6.17317,71243930384
59.941,16902,28,41,41,55,2025,4498,2.86157,6.17317,71343985371
59.7807,16454,28,41,41,55,2025,4498,2.86157,6.17578,71444041149
59.8842,17115,28,41,41,55,2025,4498,2.86157,6.17578,71544096647
60.027,16590,28,41,41,55,2025,4498,2.86157,6.17578,71644153007
59.9478,17276,28,41,41,55,2025,4498,2.86157,6.17578,71744208244
60.0193,16995,28,41,41,55,2025,4498,2.86157,6.17578,71844269392
57.0117,18822,27,41,41,55,2025,4498,2.86157,6.17606,71944325121
59.2442,17593,27,41,41,55,2025,4498,2.86157,6.17606,72044383113
59.544,15527,27,41,41,55,2025,4498,2.86157,6.17606,72144439132
59.7625,17080,27,41,41,55,2025,4498,2.86157,6.17606,72244494039
59.8851,16292,27,41,41,55,2025,4498,2.86157,6.17606,72344550659
59.7881,16426,34,47,41,55,2025,4498,2.86157,6.17726,72444622808
59.8466,17485,34,47,41,55,2025,4498,2.86157,6.17726,72544678337
60.0752,16510,34,47,41,55,2025,4498,2.86157,6.17726,72644735668
60.0378,16968,34,47,41,55,2025,4498,2.86157,6.17726,72744792058
60.0719,15814,34,47,41,55,2025,4498,2.86157,6.17726,72844849710
59.7419,16624,30,45,41,55,2025,4498,2.86157,6.17797,72944907022
59.9205,17023,30,45,41,55,2025,4498,2.86157,6.17797,73044964093
59.3996,19056,30,45,41,55,2025,4498,2.86157,6.17797,73145021024
59.9242,16770,30,45,41,55,2025,4498,2.86157,6.17797,73245078035
60.0233,16283,30,45,41,55,2025,4498,2.86157,6.17797,73345134916
60.1793,16826,31,46,41,55,2025,4498,2.86157,6.16379,73445194221
59.9181,16888,31,46,41,55,2025,4498,2.86157,6.16379,73545236515
60.0916,16772,31,46,41,55,2025,4498,2.86157,6.16379,73645295620
60.0968,16450,31,46,41,55,2025,4498,2.86157,6.16379,73745351319
60.0019,16984,31,46,41,55,2025,4498,2.86157,6.16379,73845407228
60.2482,16851,32,49,41,55,2025,4498,2.86157,6.16571,73945461995
60.0655,16854,32,49,41,55,2025,4498,2.86157,6.16571,74045517804
59.9513,16338,32,49,41,55,2025,4498,2.86157,6.16571,74145572941
59.9258,15677,32,49,41,55,2025,4498,2.86157,6.16571,74245630925
