144.342,6.928,36.992,87,53,67,1923.5,5508,1544.152,234.998,0,15298223
71.942,13.9,34.278,90,53,67,1898,5508,1544,245.404,0,15305151
143.616,6.963,34.278,90,53,67,1898,5508,1544,245.404,0,15319051
145.603,6.868,34.278,90,53,67,1898,5508,1544,245.404,0,15326014
143.699,6.959,34.278,90,53,67,1898,5508,1544,245.404,0,15332882
71.937,13.901,34.278,90,53,67,1898,5508,1544,245.404,0,15339841
142.878,6.999,34.278,90,53,67,1898,5508,1544,245.404,0,15353742
145.624,6.867,34.278,90,53,67,1898,5508,1544,245.404,0,15360741
142.572,7.014,34.278,90,53,67,1898,5508,1544,245.404,0,15367608
71.927,13.903,34.278,90,53,67,1898,5508,1544,245.404,0,15374622
146.263,6.837,34.278,90,53,67,1898,5508,1544,245.404,0,15388525
142.776,7.004,34.278,90,53,67,1898,5508,1544,245.404,0,15395362
144.425,6.924,34.278,90,53,67,1898,5508,1544,245.404,0,15402366
72.706,13.754,34.278,90,53,67,1898,5508,1544,245.404,0,15409290
141.743,7.055,34.278,90,53,67,1898,5508,1544,245.404,0,15423044
143.575,6.965,34.278,90,53,67,1898,5508,1544,245.404,0,15430099
144.467,6.922,34.278,90,53,67,1898,5508,1544,245.404,0,15437064
72.966,13.705,34.278,90,53,67,1898,5508,1544,245.404,0,15443986
139.919,7.147,34.278,90,53,67,1898,5508,1544,245.404,0,15457691
117.206,8.532,34.278,90,53,67,1898,5508,1544,245.404,0,15464838
183.891,5.438,34.278,90,53,67,1898,5508,1544,245.404,0,15473370
72.171,13.856,34.278,90,53,67,1898,5508,1544,245.404,0,15478808
144.051,6.942,34.278,90,53,67,1898,5508,1544,245.404,0,15492664
145.243,6.885,34.278,90,53,67,1898,5508,1544,245.404,0,15499606
142.98,6.994,34.278,90,53,67,1898,5508,1544,245.404,0,15506491
71.999,13.889,34.278,90,53,67,1898,5508,1544,245.404,0,15513485
143.596,6.964,34.278,90,53,67,1898,5508,1544,245.404,0,15527374
144.342,6.928,34.278,90,53,67,1898,5508,1544,245.404,0,15534338
141.784,7.053,34.278,90,53,67,1898,5508,1544,245.404,0,15541266
72.748,13.746,34.278,90,53,67,1898,5508,1544,245.404,0,15548319
144.113,6.939,34.278,90,53,67,1898,5508,1544,245.404,0,15562065
143.123,6.987,34.278,90,53,67,1898,5508,1544,245.404,0,15569004
72.495,13.794,34.278,90,53,67,1898,5508,1544,245.404,0,15575991
143,6.993,34.278,90,53,67,1898,5508,1544,245.404,0,15589785
144.238,6.933,34.278,90,53,67,1898,5508,1544,245.404,0,15596778
72.543,13.785,34.278,90,53,67,1898,5508,1544,245.404,0,15603711
141.965,7.044,34.278,90,53,67,1898,5508,1544,245.404,0,15617496
143.926,6.948,43.324,92,53,67,1885.5,5508,1544,229.319,0,15624540
72.453,13.802,43.324,92,53,67,1885.5,5508,1544,229.319,0,15631488
141.824,7.051,43.324,92,53,67,1885.5,5508,1544,229.319,0,15645290
144.051,6.942,43.324,92,53,67,1885.5,5508,1544,229.319,0,15652341
71.777,13.932,43.324,92,53,67,1885.5,5508,1544,229.319,0,15659283
139.334,7.177,43.324,92,53,67,1885.5,5508,1544,229.319,0,15673215
149.098,6.707,43.324,92,53,67,1885.5,5508,1544,229.319,0,15680392
71.865,13.915,43.324,92,53,67,1885.5,5508,1544,229.319,0,15687099
144.865,6.903,43.324,92,53,67,1885.5,5508,1544,229.319,0,15701014
144.279,6.931,43.324,92,53,67,1885.5,5508,1544,229.319,0,15707917
72.722,13.751,43.324,92,53,67,1885.5,5508,1544,229.319,0,15714848
139.841,7.151,43.324,92,53,67,1885.5,5508,1544,229.319,0,15728599
143.164,6.985,43.324,92,53,67,1885.5,5508,1544,229.319,0,15735750
144.592,6.916,43.324,92,53,67,1885.5,5508,1544,229.319,0,15742735
72.103,13.869,43.324,92,53,67,1885.5,5508,1544,229.319,0,15749651
144.802,6.906,43.324,92,53,67,1885.5,5508,1544,229.319,0,15763520
144.613,6.915,43.324,92,53,67,1885.5,5508,1544,229.319,0,15770426
72.727,13.75,43.324,92,53,67,1885.5,5508,1544,229.319,0,15777341
139.256,7.181,43.324,92,53,67,1885.5,5508,1544,229.319,0,15791091
145.18,6.888,43.324,92,53,67,1885.5,5508,1544,229.319,0,15798272
146.156,6.842,43.324,92,53,67,1885.5,5508,1544,229.319,0,15805160
72.595,13.775,43.324,92,53,67,1885.5,5508,1544,229.319,0,15812002
140.647,7.11,43.324,92,53,67,1885.5,5508,1544,229.319,0,15825777
144.676,6.912,43.324,92,53,67,1885.5,5508,1544,229.319,0,15832887
143.062,6.99,43.324,92,53,67,1885.5,5508,1544,229.319,0,15839799
72.244,13.842,43.324,92,53,67,1885.5,5508,1544,229.319,0,15846789
142.552,7.015,43.324,92,53,67,1885.5,5508,1544,229.319,0,15860631
145.539,6.871,43.324,92,53,67,1885.5,5508,1544,229.319,0,15867646
72.833,13.73,43.324,92,53,67,1885.5,5508,1544,229.319,0,15874517
140.726,7.106,43.324,92,53,67,1885.5,5508,1544,229.319,0,15888247
139.218,7.183,43.324,92,53,67,1885.5,5508,1544,229.319,0,15895353
149.009,6.711,43.324,92,53,67,1885.5,5508,1544,229.319,0,15902536
71.917,13.905,43.324,92,53,67,1885.5,5508,1544,229.319,0,15909247
142.43,7.021,39.852,88,54,67,1898,5508,1548.688,239.882,0,15923152
145.117,6.891,39.852,88,54,67,1898,5508,1548.688,239.882,0,15930173
143.637,6.962,39.852,88,54,67,1898,5508,1548.688,239.882,0,15937064
71.974,13.894,39.852,88,54,67,1898,5508,1548.688,239.882,0,15944026
144.175,6.936,39.852,88,54,67,1898,5508,1548.688,239.882,0,15957920
141.945,7.045,39.852,88,54,67,1898,5508,1548.688,239.882,0,15964856
146.714,6.816,39.852,88,54,67,1898,5508,1548.688,239.882,0,15971901
71.521,13.982,39.852,88,54,67,1898,5508,1548.688,239.882,0,15978717
146.327,6.834,39.852,88,54,67,1898,5508,1548.688,239.882,0,15992699
143.534,6.967,39.852,88,54,67,1898,5508,1548.688,239.882,0,15999533
140.964,7.094,39.852,88,54,67,1898,5508,1548.688,239.882,0,16006500
72.648,13.765,39.852,88,54,67,1898,5508,1548.688,239.882,0,16013594
144.009,6.944,39.852,88,54,67,1898,5508,1548.688,239.882,0,16027359
143.864,6.951,39.852,88,54,67,1898,5508,1548.688,239.882,0,16034303
72.036,13.882,39.852,88,54,67,1898,5508,1548.688,239.882,0,16041254
141.363,7.074,39.852,88,54,67,1898,5508,1548.688,239.882,0,16055136
147.037,6.801,39.852,88,54,67,1898,5508,1548.688,239.882,0,16062210
82.23,12.161,39.852,88,54,67,1898,5508,1548.688,239.882,0,16069011
115.207,8.68,39.852,88,54,67,1898,5508,1548.688,239.882,0,16081172
145.201,6.887,39.852,88,54,67,1898,5508,1548.688,239.882,0,16089852
142.328,7.026,39.852,88,54,67,1898,5508,1548.688,239.882,0,16096739
144.676,6.912,39.852,88,54,67,1898,5508,1548.688,239.882,0,16103765
72.791,13.738,39.852,88,54,67,1898,5508,1548.688,239.882,0,16110677
141.323,7.076,39.852,88,54,67,1898,5508,1548.688,239.882,0,16124415
118.511,8.438,39.852,88,54,67,1898,5508,1548.688,239.882,0,16131491
174.398,5.734,39.852,88,54,67,1898,5508,1548.688,239.882,0,16139929
73.997,13.514,39.852,88,54,67,1898,5508,1548.688,239.882,0,16145663
142.045,7.04,39.852,88,54,67,1898,5508,1548.688,239.882,0,16159177
145.285,6.883,39.852,88,54,67,1898,5508,1548.688,239.882,0,16166217
143.431,6.972,39.852,88,54,67,1898,5508,1548.688,239.882,0,16173100
72.01,13.887,39.852,88,54,67,1898,5508,1548.688,239.882,0,16180072
140.528,7.116,39.852,88,54,67,1898,5508,1548.688,239.882,0,16193959
147.71,6.77,39.852,88,54,67,1898,5508,1548.688,239.882,0,16201075
143.616,6.963,39.852,88,54,67,1898,5508,1548.688,239.882,0,16207845
72.27,13.837,39.852,88,54,67,1898,5508,1548.688,239.882,0,16214808
142.755,7.005,34.736,91,55,67,1898,5508,1550.625,249.246,0,16228645
144.446,6.923,34.736,91,55,67,1898,5508,1550.625,249.246,0,16235650
143.864,6.951,34.736,91,55,67,1898,5508,1550.625,249.246,0,16242573
72.202,13.85,34.736,91,55,67,1898,5508,1550.625,249.246,0,16249524
143.102,6.988,34.736,91,55,67,1898,5508,1550.625,249.246,0,16263374
144.092,6.94,34.736,91,55,67,1898,5508,1550.625,249.246,0,16270362
141.743,7.055,34.736,91,55,67,1898,5508,1550.625,249.246,0,16277302
72.312,13.829,34.736,91,55,67,1898,5508,1550.625,249.246,0,16284357
144.113,6.939,34.736,91,55,67,1898,5508,1550.625,249.246,0,16298186
144.196,6.935,34.736,91,55,67,1898,5508,1550.625,249.246,0,16305125
144.425,6.924,34.736,91,55,67,1898,5508,1550.625,249.246,0,16312060
72.674,13.76,34.736,91,55,67,1898,5508,1550.625,249.246,0,16318984
140.489,7.118,34.736,91,55,67,1898,5508,1550.625,249.246,0,16332744
145.012,6.896,34.736,91,55,67,1898,5508,1550.625,249.246,0,16339862
144.404,6.925,34.736,91,55,67,1898,5508,1550.625,249.246,0,16346758
72.166,13.857,34.736,91,55,67,1898,5508,1550.625,249.246,0,16353683
143,6.993,34.736,91,55,67,1898,5508,1550.625,249.246,0,16367540
141.303,7.077,34.736,91,55,67,1898,5508,1550.625,249.246,0,16374533
145.476,6.874,34.736,91,55,67,1898,5508,1550.625,249.246,0,16381610
72.727,13.75,34.736,91,55,67,1898,5508,1550.625,249.246,0,16388484
142.167,7.034,34.736,91,55,67,1898,5508,1550.625,249.246,0,16402234
144.655,6.913,34.736,91,55,67,1898,5508,1550.625,249.246,0,16409268
143.637,6.962,34.736,91,55,67,1898,5508,1550.625,249.246,0,16416181
71.849,13.918,34.736,91,55,67,1898,5508,1550.625,249.246,0,16423143
142.207,7.032,34.736,91,55,67,1898,5508,1550.625,249.246,0,16437061
145.9,6.854,34.736,91,55,67,1898,5508,1550.625,249.246,0,16444093
136.687,7.316,34.736,91,55,67,1898,5508,1550.625,249.246,0,16450947
74.118,13.492,34.736,91,55,67,1898,5508,1550.625,249.246,0,16458263
144.844,6.904,34.736,91,55,67,1898,5508,1550.625,249.246,0,16471755
142.898,6.998,34.736,91,55,67,1898,5508,1550.625,249.246,0,16478659
144.467,6.922,34.736,91,55,67,1898,5508,1550.625,249.246,0,16485657
71.767,13.934,34.736,91,55,67,1898,5508,1550.625,249.246,0,16492579
141.004,7.092,34.736,91,55,67,1898,5508,1550.625,249.246,0,16506513
146.671,6.818,34.736,91,55,67,1898,5508,1550.625,249.246,0,16513605
144.865,6.903,34.736,91,55,67,1898,5508,1550.625,249.246,0,16520423
72.511,13.791,34.736,91,55,67,1898,5508,1550.625,249.246,0,16527326
141.864,7.049,34.736,91,55,67,1898,5508,1550.625,249.246,0,16541117
143.864,6.951,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16548166
144.363,6.927,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16555117
72.046,13.88,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16562044
141.323,7.076,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16575924
145.012,6.896,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16583000
146.434,6.829,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16589896
72.754,13.745,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16596725
140.924,7.096,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16610470
143.39,6.974,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16617566
142.939,6.996,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16624540
72.155,13.859,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16631536
140.174,7.134,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16645395
148.92,6.715,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16652529
107.98,9.261,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16659244
86.348,11.581,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16668505
144.383,6.926,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16680086
142.613,7.012,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16687012
144.991,6.897,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16694024
142.308,7.027,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16700921
72.722,13.751,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16707948
143.699,6.959,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16721699
143.988,6.945,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16728658
143.451,6.971,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16735603
71.195,14.046,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16742574
143.575,6.965,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16756620
147.016,6.802,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16763585
139.938,7.146,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16770387
74.327,13.454,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16777533
140.39,7.123,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16790987
143.575,6.965,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16798110
141.143,7.085,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16805075
72.918,13.714,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16812160
142.45,7.02,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16825874
145.075,6.893,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16832894
144.196,6.935,40.148,91,53,67,1885.5,5508,1552.875,231.802,0,16839787
72.207,13.849,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16846722
143,6.993,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16860571
143.369,6.975,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16867564
139.88,7.149,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16874539
73.659,13.576,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16881688
141.784,7.053,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16895264
143.431,6.972,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16902317
145.285,6.883,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16909289
72.27,13.837,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16916172
142.491,7.018,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16930009
142.939,6.996,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16937027
145.603,6.868,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16944023
72.854,13.726,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16950891
135.373,7.387,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16964617
74.505,13.422,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16972004
138.16,7.238,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16985426
146.52,6.825,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16992664
141.743,7.055,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,16999489
72.854,13.726,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17006544
142.552,7.015,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17020270
143.947,6.947,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17027285
143.781,6.955,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17034232
72.443,13.804,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17041187
140.449,7.12,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17054991
73.051,13.689,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17062111
72.171,13.856,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17075800
140.924,7.096,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17089656
143.719,6.958,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17096752
143.41,6.973,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17103710
72.632,13.768,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17110683
142.776,7.004,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17124451
143.328,6.977,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17131455
145.433,6.876,40.329,93,53,67,1885.5,5508,1554.625,247.496,0,17138432
72.244,13.842,41.92,91,51,67,1885.5,5508,1556,187.888,0,17145308
141.804,7.052,41.92,91,51,67,1885.5,5508,1556,187.888,0,17159150
144.928,6.9,41.92,91,51,67,1885.5,5508,1556,187.888,0,17166202
71.999,13.889,41.92,91,51,67,1885.5,5508,1556,187.888,0,17173102
142.694,7.008,41.92,91,51,67,1885.5,5508,1556,187.888,0,17186991
142.837,7.001,41.92,91,51,67,1885.5,5508,1556,187.888,0,17193999
145.307,6.882,41.92,91,51,67,1885.5,5508,1556,187.888,0,17201000
72.082,13.873,41.92,91,51,67,1885.5,5508,1556,187.888,0,17207882
144.991,6.897,41.92,91,51,67,1885.5,5508,1556,187.888,0,17221755
142.511,7.017,41.92,91,51,67,1885.5,5508,1556,187.888,0,17228652
73.411,13.622,41.92,91,51,67,1885.5,5508,1556,187.888,0,17235669
138.715,7.209,41.92,91,51,67,1885.5,5508,1556,187.888,0,17249291
144.55,6.918,41.92,91,51,67,1885.5,5508,1556,187.888,0,17256500
144.886,6.902,41.92,91,51,67,1885.5,5508,1556,187.888,0,17263418
71.505,13.985,41.92,91,51,67,1885.5,5508,1556,187.888,0,17270320
143.864,6.951,41.92,91,51,67,1885.5,5508,1556,187.888,0,17284305
145.264,6.884,41.92,91,51,67,1885.5,5508,1556,187.888,0,17291256
71.844,13.919,41.92,91,51,67,1885.5,5508,1556,187.888,0,17298140
144.363,6.927,41.92,91,51,67,1885.5,5508,1556,187.888,0,17312059
144.592,6.916,41.92,91,51,67,1885.5,5508,1556,187.888,0,17318986
141.064,7.089,41.92,91,51,67,1885.5,5508,1556,187.888,0,17325902
73.131,13.674,41.92,91,51,67,1885.5,5508,1556,187.888,0,17332991
142.086,7.038,41.92,91,51,67,1885.5,5508,1556,187.888,0,17346665
144.425,6.924,41.92,91,51,67,1885.5,5508,1556,187.888,0,17353703
144.071,6.941,41.92,91,51,67,1885.5,5508,1556,187.888,0,17360627
71.777,13.932,41.92,91,51,67,1885.5,5508,1556,187.888,0,17367568
145.054,6.894,41.92,91,51,67,1885.5,5508,1556,187.888,0,17381500
143.493,6.969,41.92,91,51,67,1885.5,5508,1556,187.888,0,17388394
72.39,13.814,41.92,91,51,67,1885.5,5508,1556,187.888,0,17395363
142.694,7.008,41.92,91,51,67,1885.5,5508,1556,187.888,0,17409177
145.033,6.895,41.92,91,51,67,1885.5,5508,1556,187.888,0,17416185
73.078,13.684,41.92,91,51,67,1885.5,5508,1556,187.888,0,17423080
139.276,7.18,41.92,91,51,67,1885.5,5508,1556,187.888,0,17436764
144.425,6.924,41.92,91,51,67,1885.5,5508,1556,187.888,0,17443944
71.215,14.042,37.136,88,53,67,1885.5,5508,1556,256.126,0,17450868
146.284,6.836,37.136,88,53,67,1885.5,5508,1556,256.126,0,17464910
144.53,6.919,37.136,88,53,67,1885.5,5508,1556,256.126,0,17471746
67.6,14.793,37.136,88,53,67,1885.5,5508,1556,256.126,0,17478665
165.207,6.053,37.136,88,53,67,1885.5,5508,1556,256.126,0,17493458
71.87,13.914,37.136,88,53,67,1885.5,5508,1556,256.126,0,17499511
143.349,6.976,37.136,88,53,67,1885.5,5508,1556,256.126,0,17513425
144.886,6.902,37.136,88,53,67,1885.5,5508,1556,256.126,0,17520401
71.434,13.999,37.136,88,53,67,1885.5,5508,1556,256.126,0,17527303
146.177,6.841,37.136,88,53,67,1885.5,5508,1556,256.126,0,17541302
144.3,6.93,37.136,88,53,67,1885.5,5508,1556,256.126,0,17548143
71.818,13.924,37.136,88,53,67,1885.5,5508,1556,256.126,0,17555073
145.433,6.876,37.136,88,53,67,1885.5,5508,1556,256.126,0,17568997
144.113,6.939,37.136,88,53,67,1885.5,5508,1556,256.126,0,17575873
72.881,13.721,37.136,88,53,67,1885.5,5508,1556,256.126,0,17582812
139.665,7.16,37.136,88,53,67,1885.5,5508,1556,256.126,0,17596533
144.279,6.931,37.136,88,53,67,1885.5,5508,1556,256.126,0,17603693
72.574,13.779,37.136,88,53,67,1885.5,5508,1556,256.126,0,17610624
141.283,7.078,37.136,88,53,67,1885.5,5508,1556,256.126,0,17624403
144.383,6.926,37.136,88,53,67,1885.5,5508,1556,256.126,0,17631481
71.844,13.919,37.136,88,53,67,1885.5,5508,1556,256.126,0,17638407
143.102,6.988,37.136,88,53,67,1885.5,5508,1556,256.126,0,17652326
131.285,7.617,37.136,88,53,67,1885.5,5508,1556,256.126,0,17659314
77.024,12.983,37.136,88,53,67,1885.5,5508,1556,256.126,0,17666931
140.766,7.104,37.136,88,53,67,1885.5,5508,1556,256.126,0,17679914
144.071,6.941,37.136,88,53,67,1885.5,5508,1556,256.126,0,17687018
72.364,13.819,37.136,88,53,67,1885.5,5508,1556,256.126,0,17693959
143.308,6.978,37.136,88,53,67,1885.5,5508,1556,256.126,0,17707778
142.674,7.009,37.136,88,53,67,1885.5,5508,1556,256.126,0,17714756
72.722,13.751,37.136,88,53,67,1885.5,5508,1556,256.126,0,17721765
140.706,7.107,37.136,88,53,67,1885.5,5508,1556,256.126,0,17735516
145.794,6.859,37.136,88,53,67,1885.5,5508,1556,256.126,0,17742623
71.644,13.958,37.136,88,53,67,1885.5,5508,1556,256.126,0,17749482
138.619,7.214,37.136,88,53,67,1885.5,5508,1556,256.126,0,17763440
74.212,13.475,34.432,85,53,67,1873,5508,1556.875,228.608,0,17770654
141.563,7.064,34.432,85,53,67,1873,5508,1556.875,228.608,0,17784129
143.575,6.965,34.432,85,53,67,1873,5508,1556.875,228.608,0,17791193
72.072,13.875,34.432,85,53,67,1873,5508,1556.875,228.608,0,17798158
142.531,7.016,34.432,85,53,67,1873,5508,1556.875,228.608,0,17812033
144.907,6.901,34.432,85,53,67,1873,5508,1556.875,228.608,0,17819049
73.546,13.597,34.432,85,53,67,1873,5508,1556.875,228.608,0,17825950
139.899,7.148,34.432,85,53,67,1873,5508,1556.875,228.608,0,17839547
142.592,7.013,34.432,85,53,67,1873,5508,1556.875,228.608,0,17846695
142.43,7.021,34.432,85,53,67,1873,5508,1556.875,228.608,0,17853708
72.239,13.843,34.432,85,53,67,1873,5508,1556.875,228.608,0,17860729
146.37,6.832,34.432,85,53,67,1873,5508,1556.875,228.608,0,17874572
143.947,6.947,34.432,85,53,67,1873,5508,1556.875,228.608,0,17881404
72.192,13.852,34.432,85,53,67,1873,5508,1556.875,228.608,0,17888351
142.349,7.025,34.432,85,53,67,1873,5508,1556.875,228.608,0,17902203
143.554,6.966,34.432,85,53,67,1873,5508,1556.875,228.608,0,17909228
72.166,13.857,34.432,85,53,67,1873,5508,1556.875,228.608,0,17916194
142.878,6.999,34.432,85,53,67,1873,5508,1556.875,228.608,0,17930051
145.433,6.876,34.432,85,53,67,1873,5508,1556.875,228.608,0,17937050
72.327,13.826,34.432,85,53,67,1873,5508,1556.875,228.608,0,17943926
143.041,6.991,34.432,85,53,67,1873,5508,1556.875,228.608,0,17957752
132.17,7.566,34.432,85,53,67,1873,5508,1556.875,228.608,0,17964743
76.243,13.116,34.432,85,53,67,1873,5508,1556.875,228.608,0,17972309
140.076,7.139,34.432,85,53,67,1873,5508,1556.875,228.608,0,17985425
144.092,6.94,34.432,85,53,67,1873,5508,1556.875,228.608,0,17992564
73.185,13.664,34.432,85,53,67,1873,5508,1556.875,228.608,0,17999504
139.063,7.191,34.432,85,53,67,1873,5508,1556.875,228.608,0,18013168
144.802,6.906,34.432,85,53,67,1873,5508,1556.875,228.608,0,18020359
71.762,13.935,34.432,85,53,67,1873,5508,1556.875,228.608,0,18027265
144.76,6.908,34.432,85,53,67,1873,5508,1556.875,228.608,0,18041200
143.761,6.956,34.432,85,53,67,1873,5508,1556.875,228.608,0,18048108
67.259,14.868,34.432,85,53,67,1873,5508,1556.875,228.608,0,18055064
168.862,5.922,34.432,85,53,67,1873,5508,1556.875,228.608,0,18069932
72.301,13.831,34.432,85,53,67,1873,5508,1556.875,228.608,0,18075854
143.328,6.977,34.432,85,53,67,1873,5508,1556.875,228.608,0,18089685
142.511,7.017,38.783,89,51,67,1873,5508,1556.875,211.871,0,18096662
72.025,13.884,38.783,89,51,67,1873,5508,1556.875,211.871,0,18103679
143.225,6.982,38.783,89,51,67,1873,5508,1556.875,211.871,0,18117563
144.342,6.928,38.783,89,51,67,1873,5508,1556.875,211.871,0,18124545
72.501,13.793,38.783,89,51,67,1873,5508,1556.875,211.871,0,18131473
142.511,7.017,38.783,89,51,67,1873,5508,1556.875,211.871,0,18145266
143.637,6.962,38.783,89,51,67,1873,5508,1556.875,211.871,0,18152283
71.984,13.892,38.783,89,51,67,1873,5508,1556.875,211.871,0,18159245
144.907,6.901,38.783,89,51,67,1873,5508,1556.875,211.871,0,18173137
144.259,6.932,38.783,89,51,67,1873,5508,1556.875,211.871,0,18180038
71.746,13.938,38.783,89,51,67,1873,5508,1556.875,211.871,0,18186970
144.76,6.908,38.783,89,51,67,1873,5508,1556.875,211.871,0,18200908
143.082,6.989,38.783,89,51,67,1873,5508,1556.875,211.871,0,18207816
72.427,13.807,38.783,89,51,67,1873,5508,1556.875,211.871,0,18214805
143.184,6.984,38.783,89,51,67,1873,5508,1556.875,211.871,0,18228612
144.634,6.914,38.783,89,51,67,1873,5508,1556.875,211.871,0,18235596
72.611,13.772,38.783,89,51,67,1873,5508,1556.875,211.871,0,18242510
137.514,7.272,38.783,89,51,67,1873,5508,1556.875,211.871,0,18256282
147.842,6.764,38.783,89,51,67,1873,5508,1556.875,211.871,0,18263554
140.135,7.136,38.783,89,51,67,1873,5508,1556.875,211.871,0,18270318
74.156,13.485,38.783,89,51,67,1873,5508,1556.875,211.871,0,18277454
140.017,7.142,38.783,89,51,67,1873,5508,1556.875,211.871,0,18290939
144.363,6.927,38.783,89,51,67,1873,5508,1556.875,211.871,0,18298081
72.275,13.836,38.783,89,51,67,1873,5508,1556.875,211.871,0,18305008
141.523,7.066,38.783,89,51,67,1873,5508,1556.875,211.871,0,18318844
143.225,6.982,38.783,89,51,67,1873,5508,1556.875,211.871,0,18325910
72.696,13.756,38.783,89,51,67,1873,5508,1556.875,211.871,0,18332892
143.431,6.972,38.783,89,51,67,1873,5508,1556.875,211.871,0,18346648
143.184,6.984,38.783,89,51,67,1873,5508,1556.875,211.871,0,18353620
72.616,13.771,38.783,89,51,67,1873,5508,1556.875,211.871,0,18360604
139.528,7.167,38.783,89,51,67,1873,5508,1556.875,211.871,0,18374375
146.177,6.841,38.783,89,51,67,1873,5508,1556.875,211.871,0,18381542
72.438,13.805,38.783,89,51,67,1873,5508,1556.875,211.871,0,18388383
142.816,7.002,38.783,89,51,67,1873,5508,1556.875,211.871,0,18402188
144.676,6.912,38.86,89,53,67,1898,5508,1556.875,264.217,0,18409190
71.906,13.907,38.86,89,53,67,1898,5508,1556.875,264.217,0,18416102
142.837,7.001,38.86,89,53,67,1898,5508,1556.875,264.217,0,18430009
140.351,7.125,38.86,89,53,67,1898,5508,1556.875,264.217,0,18437010
72.532,13.787,38.86,89,53,67,1898,5508,1556.875,264.217,0,18444135
146.606,6.821,38.86,89,53,67,1898,5508,1556.875,264.217,0,18457922
141.203,7.082,38.86,89,53,67,1898,5508,1556.875,264.217,0,18464743
73.19,13.663,38.86,89,53,67,1898,5508,1556.875,264.217,0,18471825
141.483,7.068,38.86,89,53,67,1898,5508,1556.875,264.217,0,18485488
143.699,6.959,38.86,89,53,67,1898,5508,1556.875,264.217,0,18492556
