os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.5694,11954,35.5263,99,56,71,1755,875,2.9789,6.43986,35103025106
84.536,11861,35.5263,99,56,71,1755,875,2.9789,6.43986,35203030487
85.2261,12283,35.082,99,56,70,1755,875,2.9789,6.4401,35303035467
84.219,11605,35.082,99,56,70,1755,875,2.9789,6.4401,35403042919
83.93,11883,35.082,99,56,70,1755,875,2.9789,6.4401,35503048887
83.7072,12107,35.082,99,56,70,1755,875,2.9789,6.4401,35603054023
83.2291,12695,35.082,99,56,70,1755,875,2.9789,6.4401,35703060770
82.2436,12159,36.9281,99,56,71,1770,875,2.9789,6.44058,35803068287
83.5422,12437,36.9281,99,56,71,1770,875,2.9789,6.44058,35903073983
83.1063,11837,36.9281,99,56,71,1770,875,2.9789,6.44058,36003079816
82.5085,12741,36.9281,99,56,71,1770,875,2.9789,6.44058,36103085132
82.0923,8795,36.9281,99,56,71,1770,875,2.9789,6.44058,36203092943
81.1491,12323,38.255,99,56,71,1745,875,2.9789,6.44085,36303101578
80.9418,12610,38.255,99,56,71,1745,875,2.9789,6.44085,36403108553
80.962,12535,38.255,99,56,71,1745,875,2.9789,6.44085,36503118289
80.7441,12190,38.255,99,56,71,1745,875,2.9789,6.44085,36603128849
80.5342,12176,38.255,99,56,71,1745,875,2.9789,6.44085,36703150240
79.0952,12643,36.5772,99,55,70,1765,875,2.9789,6.44031,36803157903
80.6922,12559,36.5772,99,55,70,1765,875,2.9789,6.44031,36903163782
80.86,11731,36.5772,99,55,70,1765,875,2.9789,6.44031,37003168330
79.8485,16409,36.5772,99,55,70,1765,875,2.9789,6.44031,37103173627
80.9949,12382,36.5772,99,55,70,1765,875,2.9789,6.44031,37203179464
80.9897,12045,38.1579,99,55,70,1780,875,2.9789,6.44075,37303185647
80.9881,12010,38.1579,99,55,70,1780,875,2.9789,6.44075,37403194166
80.9585,12002,38.1579,99,55,70,1780,875,2.9789,6.44075,37503202372
80.9708,12151,38.1579,99,55,70,1780,875,2.9789,6.44075,37603210393
80.9422,12095,38.1579,99,55,70,1780,875,2.9789,6.44075,37703219201
80.9936,12246,38.4615,99,56,71,1750,875,2.9789,6.44082,37803224928
81.4755,12202,38.4615,99,56,71,1750,875,2.9789,6.44082,37903244537
81.338,12330,38.4615,99,56,71,1750,875,2.9789,6.44082,38003253660
81.4222,12833,38.4615,99,56,71,1750,875,2.9789,6.44082,38103260571
81.7031,12115,38.4615,99,56,71,1750,875,2.9789,6.44082,38203267388
81.7089,11613,38.4615,99,56,71,1750,875,2.9789,6.44082,38303276780
66.5764,24654,39.2617,99,56,71,1745,875,2.9789,6.44106,38403287049
81.1511,12060,39.2617,99,56,71,1745,875,2.9789,6.44106,38503292618
81.4894,12090,39.2617,99,56,71,1745,875,2.9789,6.44106,38603298531
81.3029,13425,39.2617,99,56,71,1745,875,2.9789,6.44106,38703305867
81.7897,11684,39.2617,99,56,71,1745,875,2.9789,6.44106,38803313148
82.96,10507,40.1338,99,56,71,1765,875,2.9789,6.44173,38903323437
82.0117,12654,40.1338,99,56,71,1765,875,2.9789,6.44173,39003330388
80.0142,14028,40.1338,99,56,71,1765,875,2.9789,6.44173,39103338829
82.1501,11796,40.1338,99,56,71,1765,875,2.9789,6.44173,39203345885
82.3155,11947,40.1338,99,56,71,1765,875,2.9789,6.44173,39303355320
82.8824,11436,45.5738,99,56,71,1765,875,2.9789,6.44271,39403361008
82.943,12044,45.5738,99,56,71,1765,875,2.9789,6.44271,39503366657
83.1213,11902,45.5738,99,56,71,1765,875,2.9789,6.44271,39603372866
83.2432,11583,45.5738,99,56,71,1765,875,2.9789,6.44271,39703379471
83.3231,11298,45.5738,99,56,71,1765,875,2.9789,6.44271,39803385237
82.2504,12434,37.7483,99,56,71,1745,875,2.9789,6.44228,39903391384
82.8404,12002,37.7483,99,56,71,1745,875,2.9789,6.44228,40003397255
82.6788,12210,37.7483,99,56,71,1745,875,2.9789,6.44228,40103412944
82.5953,12521,37.7483,99,56,71,1745,875,2.9789,6.44228,40203420438
82.6233,12013,37.7483,99,56,71,1745,875,2.9789,6.44228,40303427699
82.1164,12704,37.1711,99,56,71,1790,875,2.9789,6.44252,40403433357
82.4519,12171,37.1711,99,56,71,1790,875,2.9789,6.44252,40503438610
80.7345,12871,37.1711,99,56,71,1790,875,2.9789,6.44252,40603443266
81.6822,12350,37.1711,99,56,71,1790,875,2.9789,6.44252,40703448716
81.4536,12379,37.1711,99,56,71,1790,875,2.9789,6.44252,40803455234
81.1873,12414,41.8831,99,55,71,1765,875,2.9789,6.44177,40903462970
80.9979,12472,41.8831,99,55,71,1765,875,2.9789,6.44177,41003471265
81.2426,11702,41.8831,99,55,71,1765,875,2.9789,6.44177,41103480808
81.3462,12697,41.8831,99,55,71,1765,875,2.9789,6.44177,41203497934
81.5202,12033,41.8831,99,55,71,1765,875,2.9789,6.44177,41303506305
82.646,11598,37.5,99,55,71,1760,875,2.9789,6.44179,41403516168
82.6783,12036,37.5,99,55,71,1760,875,2.9789,6.44179,41503524330
82.6279,11735,37.5,99,55,71,1760,875,2.9789,6.44179,41603529942
82.9694,12257,37.5,99,55,71,1760,875,2.9789,6.44179,41703537098
83.1872,12207,37.5,99,55,71,1760,875,2.9789,6.44179,41803544093
82.1679,12690,37.7926,99,55,71,1780,875,2.9789,6.44168,41903574474
83.3072,11105,37.7926,99,55,71,1780,875,2.9789,6.44168,42003597658
83.2243,10359,37.7926,99,55,71,1780,875,2.9789,6.44168,42103608073
83.1423,12312,37.7926,99,55,71,1780,875,2.9789,6.44168,42203613867
83.1861,12029,37.7926,99,55,71,1780,875,2.9789,6.44168,42303618771
83.2795,12051,36.755,99,55,71,1790,875,2.9789,6.44262,42403626034
82.8976,12113,36.755,99,55,71,1790,875,2.9789,6.44262,42503631095
82.7439,12347,36.755,99,55,71,1790,875,2.9789,6.44262,42603637329
82.6958,11689,36.755,99,55,71,1790,875,2.9789,6.44262,42703645501
79.5707,27981,36.755,99,55,71,1790,875,2.9789,6.44262,42803653474
101.937,12226,37.8289,99,53,71,1920,875,2.9789,6.44291,42903663955
90.5001,12114,37.8289,99,53,71,1920,875,2.9789,6.44291,43003668541
87.4675,12394,37.8289,99,53,71,1920,875,2.9789,6.44291,43103673066
86.1955,11895,37.8289,99,53,71,1920,875,2.9789,6.44291,43203678624
85.4795,12052,37.8289,99,53,71,1920,875,2.9789,6.44291,43303686135
83.9895,12326,37.3737,99,53,71,1750,875,2.9789,6.44274,43403691538
83.7614,11439,37.3737,99,53,71,1750,875,2.9789,6.44274,43503699880
83.1314,12645,37.3737,99,53,71,1750,875,2.9789,6.44274,43603709932
82.9567,12673,37.3737,99,53,71,1750,875,2.9789,6.44274,43703716531
82.8838,11905,37.3737,99,53,71,1750,875,2.9789,6.44274,43803722681
83.0105,12095,38.8889,99,55,71,1750,875,2.9789,6.44292,43903729962
82.5274,11830,38.8889,99,55,71,1750,875,2.9789,6.44292,44003738531
82.5822,12292,38.8889,99,55,71,1750,875,2.9789,6.44292,44103744309
82.5825,11887,38.8889,99,55,71,1750,875,2.9789,6.44292,44203750603
82.4287,11992,38.8889,99,55,71,1750,875,2.9789,6.44292,44303757039
81.126,12023,37.6623,99,55,71,1770,875,2.9789,6.44365,44403768226
81.6107,12616,37.6623,99,55,71,1770,875,2.9789,6.44365,44503775637
81.5381,12037,37.6623,99,55,71,1770,875,2.9789,6.44365,44603781361
81.2516,12665,37.6623,99,55,71,1770,875,2.9789,6.44365,44703786661
81.0371,13093,37.6623,99,55,71,1770,875,2.9789,6.44365,44803791322
81.9504,12161,35.9322,99,55,71,1755,875,2.9789,6.44364,44903817845
80.9448,12854,35.9322,99,55,71,1755,875,2.9789,6.44364,45003827042
74.4383,13585,35.9322,99,55,71,1755,875,2.9789,6.44364,45103832423
77.3266,8838,35.9322,99,55,71,1755,875,2.9789,6.44364,45203840513
77.1569,8439,35.9322,99,55,71,1755,875,2.9789,6.44364,45303846912
95.8911,8219,42.0712,99,55,71,1765,875,3.01015,6.45094,45403855520
88.2807,12729,42.0712,99,55,71,1765,875,3.01015,6.45094,45503861050
81.2505,7796,42.0712,99,55,71,1765,875,3.01015,6.45094,45603868075
82.8585,11805,42.0712,99,55,71,1765,875,3.01015,6.45094,45703876625
81.1696,17352,42.0712,99,55,71,1765,875,3.01015,6.45094,45803884494
77.7786,12857,38.5382,99,55,71,1760,875,3.01015,6.45069,45903891631
79.075,13003,38.5382,99,55,71,1760,875,3.01015,6.45069,46003899587
79.4222,12359,38.5382,99,55,71,1760,875,3.01015,6.45069,46103905969
79.359,12707,38.5382,99,55,71,1760,875,3.01015,6.45069,46203915231
79.3565,12380,38.5382,99,55,71,1760,875,3.01015,6.45069,46303923687
82.6037,12106,36.8421,99,55,71,1735,875,3.01015,6.45149,46403930348
80.4628,12666,36.8421,99,55,71,1735,875,3.01015,6.45149,46503936512
78.3112,12734,36.8421,99,55,71,1735,875,3.01015,6.45149,46603943658
79.7494,12359,36.8421,99,55,71,1735,875,3.01015,6.45149,46703950263
79.8718,12378,36.8421,99,55,71,1735,875,3.01015,6.45149,46803958024
78.235,12782,37.5839,99,54,72,1785,875,3.01015,6.45181,46903965475
79.7279,12660,37.5839,99,54,72,1785,875,3.01015,6.45181,47003971956
79.9868,12454,37.5839,99,54,72,1785,875,3.01015,6.45181,47104003034
80.4283,11991,37.5839,99,54,72,1785,875,3.01015,6.45181,47204009561
80.6461,12077,37.5839,99,54,72,1785,875,3.01015,6.45181,47304017743
80.6474,12721,37.5,99,54,71,1770,875,3.01015,6.45113,47404026864
81.7639,12231,37.5,99,54,71,1770,875,3.01015,6.45113,47504032421
74.3086,12298,37.5,99,54,71,1770,875,3.01015,6.45113,47604038549
81.1322,12402,37.5,99,54,71,1770,875,3.01015,6.45113,47704043823
81.2234,12250,37.5,99,54,71,1770,875,3.01015,6.45113,47804050347
81.2857,11881,35.8804,99,56,71,1780,875,3.01015,6.45132,47904056823
81.6727,12352,35.8804,99,56,71,1780,875,3.01015,6.45132,48004067092
81.4652,10563,35.8804,99,56,71,1780,875,3.01015,6.45132,48104077811
81.42,12056,35.8804,99,56,71,1780,875,3.01015,6.45132,48204085372
81.3425,12079,35.8804,99,56,71,1780,875,3.01015,6.45132,48304091063
81.2957,12520,35.786,99,56,71,1770,875,3.01015,6.4333,48404095780
81.5361,12540,35.786,99,56,71,1770,875,3.01015,6.4333,48504101010
81.6985,12128,35.786,99,56,71,1770,875,3.01015,6.4333,48604106159
81.3286,12007,35.786,99,56,71,1770,875,3.01015,6.4333,48704113097
80.8971,12343,35.786,99,56,71,1770,875,3.01015,6.4333,48804119322
80.7653,12159,35.786,99,56,71,1770,875,3.01015,6.4333,48904126536
79.1864,12832,34.9835,99,54,71,1785,875,3.01015,6.43306,49004134089
78.9009,13084,34.9835,99,54,71,1785,875,3.01015,6.43306,49104139300
79.0041,12571,34.9835,99,54,71,1785,875,3.01015,6.43306,49204143626
79.0601,12463,34.9835,99,54,71,1785,875,3.01015,6.43306,49304149510
78.8747,12925,34.9835,99,54,71,1785,875,3.01015,6.43306,49404155012
78.1209,13064,31.8644,99,54,72,1735,875,3.01015,6.43305,49504163326
78.4701,12700,31.8644,99,54,72,1735,875,3.01015,6.43305,49604171886
73.6827,12611,31.8644,99,54,72,1735,875,3.01015,6.43305,49704178209
78.8501,12366,31.8644,99,54,72,1735,875,3.01015,6.43305,49804187899
78.161,12709,31.8644,99,54,72,1735,875,3.01015,6.43305,49904193491
86.5251,12270,35.0993,99,52,71,1960,875,3.01015,6.43994,50004200182
83.3313,12017,35.0993,99,52,71,1960,875,3.01015,6.43994,50104205614
80.755,17060,35.0993,99,52,71,1960,875,3.01015,6.43994,50204213682
81.9661,7683,35.0993,99,52,71,1960,875,3.01015,6.43994,50304220637
80.7397,12461,35.0993,99,52,71,1960,875,3.01015,6.43994,50404228008
80.5997,11622,37.2483,99,52,72,1760,875,3.01015,6.44157,50504233123
80.5718,12213,37.2483,99,52,72,1760,875,3.01015,6.44157,50604237583
80.7668,12357,37.2483,99,52,72,1760,875,3.01015,6.44157,50704242535
78.0363,7777,37.2483,99,52,72,1760,875,3.01015,6.44157,50804251126
78.5411,8066,37.2483,99,52,72,1760,875,3.01015,6.44157,50904260958
96.138,7398,36.8243,99,51,72,1995,875,3.01015,6.41133,51004266496
88.7942,12987,36.8243,99,51,72,1995,875,3.01015,6.41133,51104271893
86.3305,12122,36.8243,99,51,72,1995,875,3.01015,6.41133,51204278748
84.9993,12525,36.8243,99,51,72,1995,875,3.01015,6.41133,51304314829
84.4145,12067,36.8243,99,51,72,1995,875,3.01015,6.41133,51404323567
82.1882,12509,36.8078,99,51,71,1770,875,3.01015,6.41167,51504329775
83.0517,12309,36.8078,99,51,71,1770,875,3.01015,6.41167,51604335648
83.1792,11790,36.8078,99,51,71,1770,875,3.01015,6.41167,51704345945
83.0376,11995,36.8078,99,51,71,1770,875,3.01015,6.41167,51804352424
82.9482,12424,36.8078,99,51,71,1770,875,3.01015,6.41167,51904359912
79.877,7851,34.8243,99,54,72,1760,875,3.01015,6.41166,52004366533
88.8002,11045,34.8243,99,54,72,1760,875,3.01015,6.41166,52104372914
86.0498,12002,34.8243,99,54,72,1760,875,3.01015,6.41166,52204378722
85.3128,12157,34.8243,99,54,72,1760,875,3.01015,6.41166,52304385009
84.7465,11432,34.8243,99,54,72,1760,875,3.01015,6.41166,52404393165
83.1929,12232,33.3333,99,54,72,1760,875,3.01015,6.41218,52504400196
83.393,12236,33.3333,99,54,72,1760,875,3.01015,6.41218,52604406186
83.1943,12220,33.3333,99,54,72,1760,875,3.01015,6.41218,52704413962
83.2661,7453,33.3333,99,54,72,1760,875,3.01015,6.41218,52804420720
82.5967,7075,33.3333,99,54,72,1760,875,3.01015,6.41218,52904426660
82.4901,12982,34.5638,99,57,72,1730,875,3.01015,6.41336,53004434008
80.6298,11911,34.5638,99,57,72,1730,875,3.01015,6.41336,53104442561
82.5202,7176,34.5638,99,57,72,1730,875,3.01015,6.41336,53204450875
83.6595,11640,34.5638,99,57,72,1730,875,3.01015,6.41336,53304459483
81.39,7635,34.5638,99,57,72,1730,875,3.01015,6.41336,53404466001
82.1333,12573,38.0645,99,57,72,1755,875,3.01015,6.41283,53504470708
73.8825,11955,38.0645,99,57,72,1755,875,3.01015,6.41283,53604476554
83.8968,8198,38.0645,99,57,72,1755,875,3.01015,6.41283,53704482151
84.5048,11315,38.0645,99,57,72,1755,875,3.01015,6.41283,53804489870
84.5931,12072,38.0645,99,57,72,1755,875,3.01015,6.41283,53904495271
84.0866,11805,31.6667,99,56,71,1765,875,3.01015,6.41299,54004502160
85.1255,11783,31.6667,99,56,71,1765,875,3.01015,6.41299,54104507685
78.0914,12089,31.6667,99,56,71,1765,875,3.01015,6.41299,54204513236
82.611,12124,31.6667,99,56,71,1765,875,3.01015,6.41299,54304519665
83.6991,12429,31.6667,99,56,71,1765,875,3.01015,6.41299,54404525281
85.2733,12151,35.5263,99,56,71,1785,875,3.01015,6.41323,54504531712
84.4716,11513,35.5263,99,56,71,1785,875,3.01015,6.41323,54604537443
84.1229,12073,35.5263,99,56,71,1785,875,3.01015,6.41323,54704543443
84.0232,11628,35.5263,99,56,71,1785,875,3.01015,6.41323,54804549778
83.9546,12084,35.5263,99,56,71,1785,875,3.01015,6.41323,54904555299
83.5771,12324,31.3131,99,55,71,1745,875,3.01015,6.41294,55004561826
83.8265,11934,31.3131,99,55,71,1745,875,3.01015,6.41294,55104568626
83.7536,12194,31.3131,99,55,71,1745,875,3.01015,6.41294,55204574759
83.9203,11689,31.3131,99,55,71,1745,875,3.01015,6.41294,55304582495
84.066,12087,31.3131,99,55,71,1745,875,3.01015,6.41294,55404588436
87.4585,11434,31.6498,99,55,71,1785,875,3.01015,6.41412,55504595690
85.349,11350,31.6498,99,55,71,1785,875,3.01015,6.41412,55604600776
85.2753,11977,31.6498,99,55,71,1785,875,3.01015,6.41412,55704618622
85.3137,11950,31.6498,99,55,71,1785,875,3.01015,6.41412,55804635131
85.1882,12278,31.6498,99,55,71,1785,875,3.01015,6.41412,55904644298
83.8082,11932,35.082,99,54,72,1760,875,3.01015,6.4117,56004662485
85.9853,11283,35.082,99,54,72,1760,875,3.01015,6.4117,56104671800
85.645,11957,35.082,99,54,72,1760,875,3.01015,6.4117,56204677401
85.4794,11174,35.082,99,54,72,1760,875,3.01015,6.4117,56304684480
85.3817,11904,35.082,99,54,72,1760,875,3.01015,6.4117,56404690065
85.3868,11641,31.7568,99,54,71,1750,875,3.01015,6.412,56504695799
82.3851,7207,31.7568,99,54,71,1750,875,3.01015,6.412,56604701457
84.871,11616,31.7568,99,54,71,1750,875,3.01015,6.412,56704710448
84.6773,12282,31.7568,99,54,71,1750,875,3.01015,6.412,56804717431
84.5494,11682,31.7568,99,54,71,1750,875,3.01015,6.412,56904723525
84.4825,11878,32.8904,99,54,71,1745,875,3.01015,6.41196,57004728010
84.1751,11965,32.8904,99,54,71,1745,875,3.01015,6.41196,57104734333
83.9798,12378,32.8904,99,54,71,1745,875,3.01015,6.41196,57204741762
83.9349,11837,32.8904,99,54,71,1745,875,3.01015,6.41196,57304758766
83.8536,12061,32.8904,99,54,71,1745,875,3.01015,6.41196,57404767641
83.8223,12169,33.1104,99,54,71,1715,875,3.01015,6.41215,57504786983
83.8443,12133,33.1104,99,54,71,1715,875,3.01015,6.41215,57604795116
84.9041,11317,33.1104,99,54,71,1715,875,3.01015,6.41215,57704801267
85.1899,11098,33.1104,99,54,71,1715,875,3.01015,6.41215,57804807118
85.611,11125,33.1104,99,54,71,1715,875,3.01015,6.41215,57904812124
85.8355,11152,37.785,99,54,72,1765,875,3.01015,6.4139,58004817532
86.5024,11494,37.785,99,54,72,1765,875,3.01015,6.4139,58104824919
86.8025,11907,37.785,99,54,72,1765,875,3.01015,6.4139,58204831914
86.7022,11866,37.785,99,54,72,1765,875,3.01015,6.4139,58304837024
86.9363,10926,37.785,99,54,72,1765,875,3.01015,6.4139,58404846842
87.0264,11202,37.785,99,54,72,1765,875,3.01015,6.4139,58504853427
86.6701,10800,31.5254,99,54,71,1740,875,3.01015,6.41391,58604867826
81.4713,8740,31.5254,99,54,71,1740,875,3.01015,6.41391,58704873087
86.2911,11473,31.5254,99,54,71,1740,875,3.01015,6.41391,58804878748
86.3185,11489,31.5254,99,54,71,1740,875,3.01015,6.41391,58904884442
85.6556,13277,31.5254,99,54,71,1740,875,3.01015,6.41391,59004892574
88.169,10347,37.2168,99,57,71,1840,875,3.01015,6.43423,59104900286
86.3439,11580,37.2168,99,57,71,1840,875,3.01015,6.43423,59204907572
86.1654,11114,37.2168,99,57,71,1840,875,3.01015,6.43423,59304913487
86.2287,11770,37.2168,99,57,71,1840,875,3.01015,6.43423,59404921597
86.2737,12233,37.2168,99,57,71,1840,875,3.01015,6.43423,59504928797
86.1906,12863,41.0423,99,57,72,1815,875,3.01406,6.44913,59604935344
84.792,12003,41.0423,99,57,72,1815,875,3.01406,6.44913,59704942035
84.7438,11854,41.0423,99,57,72,1815,875,3.01406,6.44913,59804949321
84.5737,12261,41.0423,99,57,72,1815,875,3.01406,6.44913,59904954403
84.604,11821,41.0423,99,57,72,1815,875,3.01406,6.44913,60004962195
87.0428,11472,39.7394,99,56,72,1785,875,3.02188,6.45237,60104967971
84.8381,12176,39.7394,99,56,72,1785,875,3.02188,6.45237,60204974307
83.9469,12313,39.7394,99,56,72,1785,875,3.02188,6.45237,60304982502
83.5331,12380,39.7394,99,56,72,1785,875,3.02188,6.45237,60404991064
83.2537,12634,39.7394,99,56,72,1785,875,3.02188,6.45237,60504999118
83.9366,12487,38.1757,99,56,72,1765,875,3.02188,6.45166,60605006778
82.404,12275,38.1757,99,56,72,1765,875,3.02188,6.45166,60705015574
81.936,11736,38.1757,99,56,72,1765,875,3.02188,6.45166,60805022220
81.4254,11676,38.1757,99,56,72,1765,875,3.02188,6.45166,60905029909
78.8624,10051,38.1757,99,56,72,1765,875,3.02188,6.45166,61005037465
78.4027,13188,43.3775,99,56,71,1735,875,3.02188,6.44656,61105046996
80.9323,13449,43.3775,99,56,71,1735,875,3.02188,6.44656,61205053572
81.4996,12728,43.3775,99,56,71,1735,875,3.02188,6.44656,61305059544
81.6317,12543,43.3775,99,56,71,1735,875,3.02188,6.44656,61405066389
81.8481,11498,43.3775,99,56,71,1735,875,3.02188,6.44656,61505074425
82.8478,12567,44.5946,99,56,72,1780,875,3.02188,6.44683,61605082492
82.944,11517,44.5946,99,56,72,1780,875,3.02188,6.44683,61705088464
82.8954,12425,44.5946,99,56,72,1780,875,3.02188,6.44683,61805095036
82.8515,12002,44.5946,99,56,72,1780,875,3.02188,6.44683,61905102546
82.6619,12856,44.5946,99,56,72,1780,875,3.02188,6.44683,62005110365
83.3912,12458,46.3816,99,57,71,1780,875,3.01798,6.4377,62105118534
83.8888,11280,46.3816,99,57,71,1780,875,3.01798,6.4377,62205125944
84.5276,11869,46.3816,99,57,71,1780,875,3.01798,6.4377,62305133637
86.3134,10693,46.3816,99,57,71,1780,875,3.01798,6.4377,62405139765
88.956,9312,46.3816,99,57,71,1780,875,3.01798,6.4377,62505145603
105.035,9251,45.9016,99,57,72,1795,875,3.01798,6.436,62605153251
105.843,9453,45.9016,99,57,72,1795,875,3.01798,6.436,62705158399
106.781,8993,45.9016,99,57,72,1795,875,3.01798,6.436,62805167266
107.313,9755,45.9016,99,57,72,1795,875,3.01798,6.436,62905176707
108.204,9155,45.9016,99,57,72,1795,875,3.01798,6.436,63005186418
105.507,9333,46.732,99,53,71,1970,875,3.02188,6.44409,63105193863
118.543,8488,46.732,99,53,71,1970,875,3.02188,6.44409,63205201209
115.059,9430,46.732,99,53,71,1970,875,3.02188,6.44409,63305207744
109.353,11571,46.732,99,53,71,1970,875,3.02188,6.44409,63405217011
114.446,8093,46.732,99,53,71,1970,875,3.02188,6.44409,63505224540
128.098,7998,48.1605,99,53,72,1790,875,3.02188,6.44347,63605230649
125.184,8145,48.1605,99,53,72,1790,875,3.02188,6.44347,63705236185
124.868,8140,48.1605,99,53,72,1790,875,3.02188,6.44347,63805243103
124.795,8361,48.1605,99,53,72,1790,875,3.02188,6.44347,63905249048
124.669,6290,48.1605,99,53,72,1790,875,3.02188,6.44347,64005256471
122.145,7988,38.7417,99,53,71,1790,875,3.02188,6.44148,64105264643
123.129,7881,38.7417,99,53,71,1790,875,3.02188,6.44148,64205270578
124.92,7652,38.7417,99,53,71,1790,875,3.02188,6.44148,64305280781
119.005,8037,38.7417,99,53,71,1790,875,3.02188,6.44148,64405288571
124.858,7337,38.7417,99,53,71,1790,875,3.02188,6.44148,64505295934
134.33,7358,41.2162,99,54,72,1760,875,3.02188,6.44355,64605301795
133.206,7483,41.2162,99,54,72,1760,875,3.02188,6.44355,64705307022
133.059,7520,41.2162,99,54,72,1760,875,3.02188,6.44355,64805311970
133.482,7048,41.2162,99,54,72,1760,875,3.02188,6.44355,64905316090
133.974,7618,41.2162,99,54,72,1760,875,3.02188,6.44355,65005321423
134.807,7722,36.9637,99,54,72,1780,875,3.02188,6.43634,65105328091
135.289,7568,36.9637,99,54,72,1780,875,3.02188,6.43634,65205335581
135.357,6717,36.9637,99,54,72,1780,875,3.02188,6.43634,65305341099
135.974,7418,36.9637,99,54,72,1780,875,3.02188,6.43634,65405346121
136.147,7200,36.9637,99,54,72,1780,875,3.02188,6.43634,65505353437
140.036,7141,37.037,99,57,72,1755,875,3.02188,6.43521,65605359180
130.083,7078,37.037,99,57,72,1755,875,3.02188,6.43521,65705368442
144.276,6859,37.037,99,57,72,1755,875,3.02188,6.43521,65805375113
146.461,6799,37.037,99,57,72,1755,875,3.02188,6.43521,65905390901
148.851,6382,37.037,99,57,72,1755,875,3.02188,6.43521,66005396872
165.81,6031,38.9079,99,57,72,1765,875,3.01797,6.43157,66105403211
156.906,6366,38.9079,99,57,72,1765,875,3.01797,6.43157,66205411492
156.79,6576,38.9079,99,57,72,1765,875,3.01797,6.43157,66305417865
156.18,6460,38.9079,99,57,72,1765,875,3.01797,6.43157,66405422972
155.729,6618,38.9079,99,57,72,1765,875,3.01797,6.43157,66505429394
158.203,6321,38.5666,99,57,72,1800,875,3.01797,6.43184,66605435228
156.401,6508,38.5666,99,57,72,1800,875,3.01797,6.43184,66705441610
155.382,7399,38.5666,99,57,72,1800,875,3.01797,6.43184,66805446952
155.56,6377,38.5666,99,57,72,1800,875,3.01797,6.43184,66905453363
155.238,6698,38.5666,99,57,72,1800,875,3.01797,6.43184,67005481427
152.42,6713,40.3333,99,57,71,1760,875,3.01797,6.43224,67105487208
152.498,6457,40.3333,99,57,71,1760,875,3.01797,6.43224,67205493363
151.047,6705,40.3333,99,57,71,1760,875,3.01797,6.43224,67305499468
150.003,7074,40.3333,99,57,71,1760,875,3.01797,6.43224,67405505686
148.823,6067,40.3333,99,57,71,1760,875,3.01797,6.43224,67505511778
147.794,6865,38.6139,99,56,72,1800,875,3.01797,6.43183,67605517941
143.031,7235,38.6139,99,56,72,1800,875,3.01797,6.43183,67705524444
141.751,7323,38.6139,99,56,72,1800,875,3.01797,6.43183,67805532969
140.759,7714,38.6139,99,56,72,1800,875,3.01797,6.43183,67905541258
139.439,7444,38.6139,99,56,72,1800,875,3.01797,6.43183,68005548035
138.135,7577,38.6139,99,56,72,1800,875,3.01797,6.43183,68105554383
117.564,7950,39.1304,99,56,72,1790,875,3.01797,6.43182,68205560773
129.226,7868,39.1304,99,56,72,1790,875,3.01797,6.43182,68305566558
129.345,7313,39.1304,99,56,72,1790,875,3.01797,6.43182,68405572305
128.897,8213,39.1304,99,56,72,1790,875,3.01797,6.43182,68505579625
129.014,7762,39.1304,99,56,72,1790,875,3.01797,6.43182,68605587685
114.532,7850,40.1993,99,55,72,1775,875,3.01797,6.43215,68705595043
129.686,7665,40.1993,99,55,72,1775,875,3.01797,6.43215,68805601243
130.324,7357,40.1993,99,55,72,1775,875,3.01797,6.43215,68905608439
130.967,7387,40.1993,99,55,72,1775,875,3.01797,6.43215,69005614872
131.483,7317,40.1993,99,55,72,1775,875,3.01797,6.43215,69105621274
135.213,7035,36.9338,99,55,72,1760,875,3.01797,6.42255,69205627247
135.55,7291,36.9338,99,55,72,1760,875,3.01797,6.42255,69305634487
135.667,7610,36.9338,99,55,72,1760,875,3.01797,6.42255,69405640527
132.069,17127,36.9338,99,55,72,1760,875,3.01797,6.42255,69505646878
134.701,7710,36.9338,99,55,72,1760,875,3.01797,6.42255,69605654902
131.65,7848,39.4737,99,56,72,1770,875,3.01797,6.42211,69705661236
131.423,7535,39.4737,99,56,72,1770,875,3.01797,6.42211,69805667349
130.273,7428,39.4737,99,56,72,1770,875,3.01797,6.42211,69905674039
128.319,8206,39.4737,99,56,72,1770,875,3.01797,6.42211,70005679607
126.269,8180,39.4737,99,56,72,1770,875,3.01797,6.42211,70105684120
112.396,9548,41.9142,99,56,71,1780,875,3.01797,6.42217,70205690211
110.109,9588,41.9142,99,56,71,1780,875,3.01797,6.42217,70305696374
109.746,8928,41.9142,99,56,71,1780,875,3.01797,6.42217,70405702148
108.804,8727,41.9142,99,56,71,1780,875,3.01797,6.42217,70505707496
107.096,7135,41.9142,99,56,71,1780,875,3.01797,6.42217,70605714929
108.5,9109,43.3333,99,56,71,1800,875,3.01797,6.42222,70705720173
107.198,9751,43.3333,99,56,71,1800,875,3.01797,6.42222,70805730011
