os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073216,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.5251,12558,51.25,97,48,45,1340,2000,3.63444,98,4.56824,32480081214
80.8946,12073,51.25,97,48,45,1340,2000,3.63444,98,4.56824,32579870265
86.7314,11529,51.7327,91,48,45,1340,2000,3.63444,94,4.56973,32679660803
82.3849,11831,51.7327,91,48,45,1340,2000,3.63444,94,4.56973,32779473395
82.4371,12302,51.7327,91,48,45,1340,2000,3.63444,94,4.56973,32879293917
82.6791,12255,51.7327,91,48,45,1340,2000,3.63444,94,4.56973,32979125759
81.9306,13957,51.7327,91,48,45,1340,2000,3.63444,94,4.56973,33078946490
82.3056,11757,51.25,76,48,45,1340,2000,3.63444,97,4.57029,33178771151
79.5977,14505,51.25,76,48,45,1340,2000,3.63444,97,4.57029,33278594845
80.4423,11779,51.25,76,48,45,1340,2000,3.63444,97,4.57029,33378414160
81.1232,11310,51.25,76,48,45,1340,2000,3.63444,97,4.57029,33478231499
80.1888,11368,51.25,76,48,45,1340,2000,3.63444,97,4.57029,33578055432
79.398,11258,51.25,76,48,45,1340,2000,3.63444,97,4.57029,33677875016
76.927,14585,54.0201,96,48,45,1340,2000,3.63444,95,4.56916,33777712454
79.5857,13859,54.0201,96,48,45,1340,2000,3.63444,95,4.56916,33877553992
80.9828,12344,54.0201,96,48,45,1340,2000,3.63444,95,4.56916,33977395241
79.5084,16831,54.0201,96,48,45,1340,2000,3.63444,95,4.56916,34077235852
77.748,13302,54.0201,96,48,45,1340,2000,3.63444,95,4.56916,34177076213
63.1598,14826,52.9114,98,48,45,1340,2000,3.63444,93,4.57041,34276921222
63.4599,16396,52.9114,98,48,45,1340,2000,3.63444,93,4.57041,34376762251
62.9317,16148,52.9114,98,48,45,1340,2000,3.63444,93,4.57041,34476604627
62.8049,16360,52.9114,98,48,45,1340,2000,3.63444,93,4.57041,34576445506
61.5165,21880,52.9114,98,48,45,1340,2000,3.63444,93,4.57041,34676269539
61.1112,15851,54.5226,100,48,45,1340,2000,3.63444,88,4.5699,34776128872
59.0378,17344,54.5226,100,48,45,1340,2000,3.63444,88,4.5699,34876021579
58.6167,18468,54.5226,100,48,45,1340,2000,3.63444,88,4.5699,34975885590
57.7784,18672,54.5226,100,48,45,1340,2000,3.63444,88,4.5699,35075750429
57.6366,16914,54.5226,100,48,45,1340,2000,3.63444,88,4.5699,35175619985
54.3317,18216,53.7688,79,48,45,1340,2000,3.63444,89,4.56992,35275486659
54.4675,19021,53.7688,79,48,45,1340,2000,3.63444,89,4.56992,35375348655
55.6152,16900,53.7688,79,48,45,1340,2000,3.63444,89,4.56992,35475208117
55.2914,17265,53.7688,79,48,45,1340,2000,3.63444,89,4.56992,35575073704
55.4773,15671,53.7688,79,48,45,1340,2000,3.63444,89,4.56992,35674942323
60.2368,17346,55.8081,100,48,45,1340,2000,3.63444,90,4.57195,35774818762
59.6188,17826,55.8081,100,48,45,1340,2000,3.63444,90,4.57195,35874696368
58.353,15430,55.8081,100,48,45,1340,2000,3.63444,90,4.57195,35974574084
58.8746,16230,55.8081,100,48,45,1340,2000,3.63444,90,4.57195,36074452906
57.8773,17265,55.8081,100,48,45,1340,2000,3.63444,90,4.57195,36174330842
58.1478,18730,52.4173,100,48,45,1340,2000,3.63444,89,4.57061,36274209435
58.8346,16321,52.4173,100,48,45,1340,2000,3.63444,89,4.57061,36374053786
58.1531,15906,52.4173,100,48,45,1340,2000,3.63444,89,4.57061,36473935911
58.1856,17287,52.4173,100,48,45,1340,2000,3.63444,89,4.57061,36573818514
58.1177,17278,52.4173,100,48,45,1340,2000,3.63444,89,4.57061,36673700349
57.5529,17095,54.0741,100,48,45,1340,2000,3.63444,92,4.56918,36773592957
59.707,16083,54.0741,100,48,45,1340,2000,3.63444,92,4.56918,36873489604
58.7474,16541,54.0741,100,48,45,1340,2000,3.63444,92,4.56918,36973388396
58.4938,17830,54.0741,100,48,45,1340,2000,3.63444,92,4.56918,37073288944
58.7502,16578,54.0741,100,48,45,1340,2000,3.63444,92,4.56918,37173186090
51.8528,19351,53.7688,100,48,45,1340,2000,3.63444,93,4.56989,37273151083
53.9241,15723,53.7688,100,48,45,1340,2000,3.63444,93,4.56989,37373046045
56.8132,16565,53.7688,100,48,45,1340,2000,3.63444,93,4.56989,37472940588
57.6318,16555,53.7688,100,48,45,1340,2000,3.63444,93,4.56989,37572836198
58.1644,14307,53.7688,100,48,45,1340,2000,3.63444,93,4.56989,37672732167
62.0086,17080,57.5682,100,48,45,1340,2000,3.63444,94,4.56819,37772636146
61.7524,15700,57.5682,100,48,45,1340,2000,3.63444,94,4.56819,37872547606
60.7347,17185,57.5682,100,48,45,1340,2000,3.63444,94,4.56819,37972454408
62.0086,16336,57.5682,100,48,45,1340,2000,3.63444,94,4.56819,38072366087
62.3031,16610,57.5682,100,48,45,1340,2000,3.63444,94,4.56819,38172276200
62.7707,15107,53.0303,96,48,45,1340,2000,3.63444,93,4.56924,38272186323
63.4088,14244,53.0303,96,48,45,1340,2000,3.63444,93,4.56924,38372097264
64.3965,16513,53.0303,96,48,45,1340,2000,3.63444,93,4.56924,38472008265
65.3892,18461,53.0303,96,48,45,1340,2000,3.63444,93,4.56924,38571924064
64.2381,14406,53.0303,96,48,45,1340,2000,3.63444,93,4.56924,38671833369
64.1811,15580,55.0251,93,48,45,1340,2000,3.63444,99,4.56983,38771758793
64.2002,13877,55.0251,93,48,45,1340,2000,3.63444,99,4.56983,38871680197
60.8292,17185,55.0251,93,48,45,1340,2000,3.63444,99,4.56983,38971601552
61.3768,19130,55.0251,93,48,45,1340,2000,3.63444,99,4.56983,39071577298
61.5801,15088,55.0251,93,48,45,1340,2000,3.63444,99,4.56983,39171499470
56.3322,17751,57.6441,100,48,45,1340,2000,3.63444,96,4.56965,39271427049
61.8297,15046,57.6441,100,48,45,1340,2000,3.63444,96,4.56965,39371351515
61.9887,14151,57.6441,100,48,45,1340,2000,3.63444,96,4.56965,39471271424
62.7733,14807,57.6441,100,48,45,1340,2000,3.63444,96,4.56965,39571197396
63.1164,15444,57.6441,100,48,45,1340,2000,3.63444,96,4.56965,39671123429
60.1284,16631,51.5151,99,48,45,1340,2000,3.63444,94,4.56888,39771055346
63.5942,14875,51.5151,99,48,45,1340,2000,3.63444,94,4.56888,39870990835
63.5035,14231,51.5151,99,48,45,1340,2000,3.63444,94,4.56888,39970922334
63.2435,14423,51.5151,99,48,45,1340,2000,3.63444,94,4.56888,40070855767
63.1868,15446,51.5151,99,48,45,1340,2000,3.63444,94,4.56888,40170787186
63.9794,15630,51.3995,100,48,45,1340,2000,3.63444,97,4.56819,40270720919
63.9075,14067,51.3995,100,48,45,1340,2000,3.63444,97,4.56819,40370654602
64.9921,14880,51.3995,100,48,45,1340,2000,3.63444,97,4.56819,40470588535
64.2422,16510,51.3995,100,48,45,1340,2000,3.63444,97,4.56819,40570524053
63.3212,17818,51.3995,100,48,45,1340,2000,3.63444,97,4.56819,40670459970
64.3157,13712,54.386,99,48,45,1340,2000,3.63444,98,4.57036,40770405154
67.1213,13808,54.386,99,48,45,1340,2000,3.63444,98,4.57036,40870345221
68.2683,14238,54.386,99,48,45,1340,2000,3.63444,98,4.57036,40970285856
67.5232,13536,54.386,99,48,45,1340,2000,3.63444,98,4.57036,41070232666
67.6482,13408,54.386,99,48,45,1340,2000,3.63444,98,4.57036,41170173181
67.5518,13301,54.75,100,48,45,1340,2000,3.63444,101,4.57019,41270113129
69.7148,14066,54.75,100,48,45,1340,2000,3.63444,101,4.57019,41370055430
69.4223,14632,54.75,100,48,45,1340,2000,3.63444,101,4.57019,41469997322
68.317,13512,54.75,100,48,45,1340,2000,3.63444,101,4.57019,41569938526
67.6069,14937,54.75,100,48,45,1340,2000,3.63444,101,4.57019,41669878892
66.436,16716,54.75,100,48,45,1340,2000,3.63444,101,4.57019,41769835596
66.4903,14039,53.3666,99,48,46,1340,2000,3.63444,98,4.56875,41869788540
65.4039,17299,53.3666,99,48,46,1340,2000,3.63444,98,4.56875,41969739569
66.4985,13275,53.3666,99,48,46,1340,2000,3.63444,98,4.56875,42069695844
66.7925,13884,53.3666,99,48,46,1340,2000,3.63444,98,4.56875,42169647322
67.2765,13515,53.3666,99,48,46,1340,2000,3.63444,98,4.56875,42269597603
63.1471,14005,52.381,100,48,45,1340,2000,3.63444,100,4.57006,42369548362
64.113,16127,52.381,100,48,45,1340,2000,3.63444,100,4.57006,42469500728
65.1121,16281,52.381,100,48,45,1340,2000,3.63444,100,4.57006,42569450011
65.7467,13703,52.381,100,48,45,1340,2000,3.63444,100,4.57006,42669399235
67.6787,13752,52.381,100,48,45,1340,2000,3.63444,100,4.57006,42769353884
73.3322,13827,56.3725,98,48,46,1340,2000,3.63444,104,4.56913,42869311347
72.7366,14259,56.3725,98,48,46,1340,2000,3.63444,104,4.56913,42969277407
72.3458,13901,56.3725,98,48,46,1340,2000,3.63444,104,4.56913,43069235668
71.3709,13924,56.3725,98,48,46,1340,2000,3.63444,104,4.56913,43169191764
72.4497,13994,56.3725,98,48,46,1340,2000,3.63444,104,4.56913,43269154922
74.075,12452,50.7538,100,48,46,1340,2000,3.63444,105,4.56919,43369113342
71.7951,13020,50.7538,100,48,46,1340,2000,3.63444,105,4.56919,43469069896
73.1696,12567,50.7538,100,48,46,1340,2000,3.63444,105,4.56919,43569030232
73.397,13163,50.7538,100,48,46,1340,2000,3.63444,105,4.56919,43668991893
74.6269,12411,50.7538,100,48,46,1340,2000,3.63444,105,4.56919,43768955530
72.9212,12329,51,98,48,46,1340,2000,3.63444,107,4.56937,43868921610
74.7328,12668,51,98,48,46,1340,2000,3.63444,107,4.56937,43968891441
76.0617,12942,51,98,48,46,1340,2000,3.63444,107,4.56937,44068859078
76.7428,12374,51,98,48,46,1340,2000,3.63444,107,4.56937,44168833756
77.5322,12388,51,98,48,46,1340,2000,3.63444,107,4.56937,44268803847
80.2274,12730,49.1049,95,48,46,1340,2000,3.63444,108,4.56918,44368771982
78.4783,13145,49.1049,95,48,46,1340,2000,3.63444,108,4.56918,44468732746
78.5898,13077,49.1049,95,48,46,1340,2000,3.63444,108,4.56918,44568752659
78.0935,12762,49.1049,95,48,46,1340,2000,3.63444,108,4.56918,44668717383
78.3959,11990,49.1049,95,48,46,1340,2000,3.63444,108,4.56918,44768688491
79.0271,12468,51.1222,99,48,46,1340,2000,3.63444,109,4.56929,44868658561
81.3626,12318,51.1222,99,48,46,1340,2000,3.63444,109,4.56929,44968630646
80.7425,12445,51.1222,99,48,46,1340,2000,3.63444,109,4.56929,45068598502
80.2602,12891,51.1222,99,48,46,1340,2000,3.63444,109,4.56929,45168565261
79.505,11691,51.1222,99,48,46,1340,2000,3.63444,109,4.56929,45268544418
80.0962,11924,51.25,97,48,47,1340,2000,3.63444,108,4.5691,45368519665
79.7383,13634,51.25,97,48,47,1340,2000,3.63444,108,4.5691,45468499880
79.8572,12548,51.25,97,48,47,1340,2000,3.63444,108,4.5691,45568472144
48.9646,20151,47.9839,100,47,45,1340,2000,3.65,88,4.62497,345718
48.8368,20492,47.9839,100,47,45,1340,2000,3.65,88,4.62497,99930211
48.6627,20818,47.9839,100,47,45,1340,2000,3.65,88,4.62497,199514425
47.8487,21318,46.9512,100,47,45,1340,2000,3.65,88,4.62677,299098430
46.8788,23055,46.9512,100,47,45,1340,2000,3.65,88,4.62677,398702962
47.521,20315,46.9512,100,47,45,1340,2000,3.65,88,4.62677,498344710
47.2379,19494,46.9512,100,47,45,1340,2000,3.65,88,4.62677,597982148
47.5957,20645,46.9512,100,47,45,1340,2000,3.65,88,4.62677,697620085
47.7007,19087,47.25,100,47,45,1340,2000,3.65,88,4.6269,797260286
47.1504,20403,47.25,100,47,45,1340,2000,3.65,88,4.6269,896900567
47.9532,21241,47.25,100,47,45,1340,2000,3.65,88,4.6269,996559571
47.8693,22346,47.25,100,47,45,1340,2000,3.65,88,4.6269,1096202764
47.7827,20225,47.25,100,47,45,1340,2000,3.65,88,4.6269,1195840173
45.1154,20960,47.4748,100,47,44,1340,2000,3.65,88,4.62701,1295479336
45.2979,19921,47.4748,100,47,44,1340,2000,3.65,88,4.62701,1395153142
46.6382,20334,47.4748,100,47,44,1340,2000,3.65,88,4.62701,1494837541
46.5687,20605,47.4748,100,47,44,1340,2000,3.65,88,4.62701,1594523026
46.4219,20997,47.4748,100,47,44,1340,2000,3.65,88,4.62701,1694208413
41.7643,27287,50,100,47,45,1340,2000,3.65,88,4.62722,1793891884
45.3754,20533,50,100,47,45,1340,2000,3.65,88,4.62722,1893573270
45.0202,23445,50,100,47,45,1340,2000,3.65,88,4.62722,1993256571
45.3083,21264,50,100,47,45,1340,2000,3.65,88,4.62722,2092941508
45.6962,20216,50,100,47,45,1340,2000,3.65,88,4.62722,2192626725
46.4751,22737,50.3778,100,47,45,1340,2000,3.65,89,4.62755,2292310096
46.1886,22629,50.3778,100,47,45,1340,2000,3.65,89,4.62755,2392013776
46.9626,19472,50.3778,100,47,45,1340,2000,3.65,89,4.62755,2491741374
45.8589,23078,50.3778,100,47,45,1340,2000,3.65,89,4.62755,2591467915
45.3155,23359,50.3778,100,47,45,1340,2000,3.65,89,4.62755,2691197917
48.6956,20394,53.5452,100,47,45,1340,2000,3.65,92,4.62696,2790924828
49.555,20836,53.5452,100,47,45,1340,2000,3.65,92,4.62696,2890649753
49.3143,19447,53.5452,100,47,45,1340,2000,3.65,92,4.62696,2990377002
48.8824,20518,53.5452,100,47,45,1340,2000,3.65,92,4.62696,3090104691
48.6944,23013,53.5452,100,47,45,1340,2000,3.65,92,4.62696,3189834244
43.5862,22943,55.2826,92,48,45,1340,2000,3.65,89,4.62728,3289584774
47.0161,19099,55.2826,92,48,45,1340,2000,3.65,89,4.62728,3389329788
47.4277,21116,55.2826,92,48,45,1340,2000,3.65,89,4.62728,3489120326
48.3977,21333,55.2826,92,48,45,1340,2000,3.65,89,4.62728,3588887274
48.1995,20646,55.2826,92,48,45,1340,2000,3.65,89,4.62728,3688648716
48.7261,19279,56.9307,100,48,45,1340,2000,3.65,90,4.62986,3788407775
48.9005,18114,56.9307,100,48,45,1340,2000,3.65,90,4.62986,3888169197
50.3621,18743,56.9307,100,48,45,1340,2000,3.65,90,4.62986,3987928594
50.025,20600,56.9307,100,48,45,1340,2000,3.65,90,4.62986,4087692730
49.6457,22042,56.9307,100,48,45,1340,2000,3.65,90,4.62986,4187457094
49.6707,18968,53.5354,100,48,45,1340,2000,3.65,90,4.62959,4287222048
51.052,18838,53.5354,100,48,45,1340,2000,3.65,90,4.62959,4386997843
52.3816,18775,53.5354,100,48,45,1340,2000,3.65,90,4.62959,4486792720
52.5012,19255,53.5354,100,48,45,1340,2000,3.65,90,4.62959,4586585462
52.2648,18948,53.5354,100,48,45,1340,2000,3.65,90,4.62959,4686375063
52.1733,17103,53.5354,100,48,45,1340,2000,3.65,90,4.62959,4786185261
52.3004,18932,51.5663,92,48,45,1340,2000,3.65,90,4.62862,4885977654
53.5067,20201,51.5663,92,48,45,1340,2000,3.65,90,4.62862,4985771344
52.7637,21162,51.5663,92,48,45,1340,2000,3.65,90,4.62862,5085563538
53.5192,18031,51.5663,92,48,45,1340,2000,3.65,90,4.62862,5185371162
53.7194,18102,51.5663,92,48,45,1340,2000,3.65,90,4.62862,5285163416
60.4629,15922,56.7237,99,48,45,1340,2000,3.65,89,4.62901,5384967629
58.5814,17111,56.7237,99,48,45,1340,2000,3.65,89,4.62901,5484814892
58.027,16356,56.7237,99,48,45,1340,2000,3.65,89,4.62901,5584631673
58.4579,15798,56.7237,99,48,45,1340,2000,3.65,89,4.62901,5684449721
59.3385,17660,56.7237,99,48,45,1340,2000,3.65,89,4.62901,5784270403
64.4405,14807,56.4885,97,48,45,1340,2000,3.65,94,4.62865,5884089847
60.4182,16656,56.4885,97,48,45,1340,2000,3.65,94,4.62865,5983911845
62.1796,15916,56.4885,97,48,45,1340,2000,3.65,94,4.62865,6083730601
63.3835,14486,56.4885,97,48,45,1340,2000,3.65,94,4.62865,6183551870
64.3331,17439,56.4885,97,48,45,1340,2000,3.65,94,4.62865,6283370217
74.204,13478,57.5,99,48,45,1340,2000,3.65,100,4.62678,6383200823
71.8356,13200,57.5,99,48,45,1340,2000,3.65,100,4.62678,6483045842
73.0258,12663,57.5,99,48,45,1340,2000,3.65,100,4.62678,6582897315
70.8104,13691,57.5,99,48,45,1340,2000,3.65,100,4.62678,6682740080
71.4504,13048,57.5,99,48,45,1340,2000,3.65,100,4.62678,6782588470
79.8648,12435,51.5151,99,48,45,1340,2000,3.65,99,4.62655,6882432702
79.5467,12485,51.5151,99,48,45,1340,2000,3.65,99,4.62655,6982274918
78.9029,11690,51.5151,99,48,45,1340,2000,3.65,99,4.62655,7082113673
79.9937,12082,51.5151,99,48,45,1340,2000,3.65,99,4.62655,7181952508
80.1335,12477,51.5151,99,48,45,1340,2000,3.65,99,4.62655,7281793896
78.938,12146,53.5109,92,48,45,1340,2000,3.65,94,4.6309,7381645209
77.3626,12245,53.5109,92,48,45,1340,2000,3.65,94,4.6309,7481505898
76.2612,13380,53.5109,92,48,45,1340,2000,3.65,94,4.6309,7581366598
76.6466,14505,53.5109,92,48,45,1340,2000,3.65,94,4.6309,7681234857
75.814,14158,53.5109,92,48,45,1340,2000,3.65,94,4.6309,7781097342
71.6115,13964,57.9208,94,48,45,1340,2000,3.65,98,4.62873,7880957662
71.6074,15688,57.9208,94,48,45,1340,2000,3.65,98,4.62873,7980818301
72.7192,12607,57.9208,94,48,45,1340,2000,3.65,98,4.62873,8080678691
72.8068,12408,57.9208,94,48,45,1340,2000,3.65,98,4.62873,8180540757
72.8456,13682,57.9208,94,48,45,1340,2000,3.65,98,4.62873,8280399571
72.3616,13799,54.1147,93,48,45,1340,2000,3.65,97,4.62882,8380269088
72.887,14547,54.1147,93,48,45,1340,2000,3.65,97,4.62882,8480147472
69.1307,15332,54.1147,93,48,45,1340,2000,3.65,97,4.62882,8580002914
67.4375,15985,54.1147,93,48,45,1340,2000,3.65,97,4.62882,8679884490
65.6483,18067,54.1147,93,48,45,1340,2000,3.65,97,4.62882,8779768021
64.2705,17428,54.1147,93,48,45,1340,2000,3.65,97,4.62882,8879648300
57.3447,18146,54.9261,100,48,45,1340,2000,3.65,94,4.62963,8979546224
55.6841,18337,54.9261,100,48,45,1340,2000,3.65,94,4.62963,9079429187
54.5348,19435,54.9261,100,48,45,1340,2000,3.65,94,4.62963,9179317017
54.0182,19345,54.9261,100,48,45,1340,2000,3.65,94,4.62963,9279201535
51.6872,22872,54.9261,100,48,45,1340,2000,3.65,94,4.62963,9379090881
54.0858,17011,56.1713,100,48,45,1340,2000,3.65,92,4.62955,9478990062
52.329,18487,56.1713,100,48,45,1340,2000,3.65,92,4.62955,9578912354
50.3973,17252,56.1713,100,48,45,1340,2000,3.65,92,4.62955,9678813331
50.3168,25434,56.1713,100,48,45,1340,2000,3.65,92,4.62955,9778710337
50.5659,18069,56.1713,100,48,45,1340,2000,3.65,92,4.62955,9878604860
52.3215,19870,55.8025,100,48,45,1340,2000,3.65,92,4.62872,9978507941
50.0057,18795,55.8025,100,48,45,1340,2000,3.65,92,4.62872,10078407891
51.4668,17703,55.8025,100,48,45,1340,2000,3.65,92,4.62872,10178293107
52.4725,17493,55.8025,100,48,45,1340,2000,3.65,92,4.62872,10278197575
52.8538,19766,55.8025,100,48,45,1340,2000,3.65,92,4.62872,10378104506
52.7807,19703,55.2239,98,48,45,1340,2000,3.65,93,4.63052,10478017971
51.3969,19082,55.2239,98,48,45,1340,2000,3.65,93,4.63052,10577932642
51.3797,18957,55.2239,98,48,45,1340,2000,3.65,93,4.63052,10677848610
51.7129,17562,55.2239,98,48,45,1340,2000,3.65,93,4.63052,10777762664
52.0929,20121,55.2239,98,48,45,1340,2000,3.65,93,4.63052,10877673904
59.172,16955,56.0794,100,48,45,1340,2000,3.65,94,4.63075,10977590381
55.525,17805,56.0794,100,48,45,1340,2000,3.65,94,4.63075,11077721530
56.8777,15987,56.0794,100,48,45,1340,2000,3.65,94,4.63075,11177630766
57.7755,16531,56.0794,100,48,45,1340,2000,3.65,94,4.63075,11277542345
57.495,21366,56.0794,100,48,45,1340,2000,3.65,94,4.63075,11377457984
60.8806,16425,52.7845,100,48,45,1340,2000,3.65,96,4.63052,11477372646
60.7557,16065,52.7845,100,48,45,1340,2000,3.65,96,4.63052,11577296165
58.8028,18369,52.7845,100,48,45,1340,2000,3.65,96,4.63052,11677221599
58.4953,16207,52.7845,100,48,45,1340,2000,3.65,96,4.63052,11777149497
58.4954,16822,52.7845,100,48,45,1340,2000,3.65,96,4.63052,11877072886
62.3652,16034,57.1078,100,48,45,1340,2000,3.65,97,4.63106,11976997522
63.216,15334,57.1078,100,48,45,1340,2000,3.65,97,4.63106,12076922079
62.3141,14632,57.1078,100,48,45,1340,2000,3.65,97,4.63106,12176843782
61.6446,14913,57.1078,100,48,45,1340,2000,3.65,97,4.63106,12276763641
61.8723,16912,57.1078,100,48,45,1340,2000,3.65,97,4.63106,12376691050
62.7774,14249,56.7901,100,48,45,1340,2000,3.65,99,4.62883,12476623755
66.8258,14764,56.7901,100,48,45,1340,2000,3.65,99,4.62883,12576556999
67.9837,14465,56.7901,100,48,45,1340,2000,3.65,99,4.62883,12676492398
67.3417,14970,56.7901,100,48,45,1340,2000,3.65,99,4.62883,12776421862
67.8415,13526,56.7901,100,48,45,1340,2000,3.65,99,4.62883,12876352872
68.0209,14505,56.7901,100,48,45,1340,2000,3.65,99,4.62883,12976285408
69.517,14149,52.3342,99,48,45,1340,2000,3.65,98,4.62978,13076223310
69.6639,14721,52.3342,99,48,45,1340,2000,3.65,98,4.62978,13176161232
70.2944,16741,52.3342,99,48,45,1340,2000,3.65,98,4.62978,13276098616
71.2374,12464,52.3342,99,48,45,1340,2000,3.65,98,4.62978,13376037506
71.914,11860,52.3342,99,48,45,1340,2000,3.65,98,4.62978,13475982769
73.0932,13089,52.9851,99,48,46,1340,2000,3.64118,102,4.62495,13575937778
73.1912,12042,52.9851,99,48,46,1340,2000,3.64118,102,4.62495,13675881974
72.5693,12115,52.9851,99,48,46,1340,2000,3.64118,102,4.62495,13775834440
73.564,13052,52.9851,99,48,46,1340,2000,3.64118,102,4.62495,13875787493
74.4252,12687,52.9851,99,48,46,1340,2000,3.64118,102,4.62495,13975729774
72.4059,12965,55.7214,97,48,46,1340,2000,3.64118,103,4.62545,14075671657
75.1999,12731,55.7214,97,48,46,1340,2000,3.64118,103,4.62545,14175614067
76.5814,12150,55.7214,97,48,46,1340,2000,3.64118,103,4.62545,14275554673
76.9102,14486,55.7214,97,48,46,1340,2000,3.64118,103,4.62545,14375499248
76.2873,14752,55.7214,97,48,46,1340,2000,3.64118,103,4.62545,14475449778
82.1516,11763,52.0101,99,48,46,1340,2000,3.64118,97,4.62601,14575396378
80.7639,12560,52.0101,99,48,46,1340,2000,3.64118,97,4.62601,14675345602
79.2068,12832,52.0101,99,48,46,1340,2000,3.64118,97,4.62601,14775298656
78.2532,13587,52.0101,99,48,46,1340,2000,3.64118,97,4.62601,14875220489
78.516,12616,52.0101,99,48,46,1340,2000,3.64118,97,4.62601,14975171468
79.3383,11894,51.5075,96,48,45,1340,2000,3.64118,91,4.62609,15075121948
78.0276,14215,51.5075,96,48,45,1340,2000,3.64118,91,4.62609,15175073944
76.2441,15198,51.5075,96,48,45,1340,2000,3.64118,91,4.62609,15275831836
74.5787,12238,51.5075,96,48,45,1340,2000,3.64118,91,4.62609,15375793049
73.3524,13195,51.5075,96,48,45,1340,2000,3.64118,91,4.62609,15475756586
81.9831,12100,53.944,99,48,45,1340,2000,3.64118,95,4.62627,15575719415
80.8842,11085,53.944,99,48,45,1340,2000,3.64118,95,4.62627,15675678663
80.0331,12530,53.944,99,48,45,1340,2000,3.64118,95,4.62627,15775645771
80.3212,11690,53.944,99,48,45,1340,2000,3.64118,95,4.62627,15875610385
79.3231,12400,53.944,99,48,45,1340,2000,3.64118,95,4.62627,15975568775
83.4833,11992,50.8951,95,48,45,1340,2000,3.64118,96,4.62497,16075529170
82.3935,11753,50.8951,95,48,45,1340,2000,3.64118,96,4.62497,16175488677
83.116,11257,50.8951,95,48,45,1340,2000,3.64118,96,4.62497,16275786163
81.449,14036,50.8951,95,48,45,1340,2000,3.64118,96,4.62497,16375749710
81.2097,13279,50.8951,95,48,45,1340,2000,3.64118,96,4.62497,16475815037
84.0925,12300,55.25,100,48,45,1340,2000,3.64118,96,4.62319,16575779721
84.8245,11538,55.25,100,48,45,1340,2000,3.64118,96,4.62319,16675741962
84.3948,10477,55.25,100,48,45,1340,2000,3.64118,96,4.62319,16775704022
84.96,11498,55.25,100,48,45,1340,2000,3.64118,96,4.62319,16875666432
85.0973,12407,55.25,100,48,45,1340,2000,3.64118,96,4.62319,16975599587
79.1194,13045,52.381,79,48,45,1340,2000,3.64118,98,4.62226,17075571293
85.0599,11783,52.381,79,48,45,1340,2000,3.64118,98,4.62226,17175539119
82.5632,18970,52.381,79,48,45,1340,2000,3.64118,98,4.62226,17275505638
83.4637,11856,52.381,79,48,45,1340,2000,3.64118,98,4.62226,17375473983
83.873,13147,52.381,79,48,45,1340,2000,3.64118,98,4.62226,17475444901
89.7417,11138,53.7313,98,48,45,1340,2000,3.64118,99,4.62294,17575414762
87.2482,11043,53.7313,98,48,45,1340,2000,3.64118,99,4.62294,17675382159
87.2515,11227,53.7313,98,48,45,1340,2000,3.64118,99,4.62294,17775355621
87.1985,10769,53.7313,98,48,45,1340,2000,3.64118,99,4.62294,17875316933
85.8683,13706,53.7313,98,48,45,1340,2000,3.64118,99,4.62294,17975290455
75.4712,13250,54.0943,95,48,45,1340,2000,3.64118,95,4.62148,18075261662
70.4524,13087,54.0943,95,48,45,1340,2000,3.64118,95,4.62148,18175231932
71.5374,14015,54.0943,95,48,45,1340,2000,3.64118,95,4.62148,18275200277
71.9395,13926,54.0943,95,48,45,1340,2000,3.64118,95,4.62148,18375173539
70.9996,14865,54.0943,95,48,45,1340,2000,3.64118,95,4.62148,18475146203
70.0546,14274,55.102,96,48,45,1340,2000,3.64118,98,4.62128,18575124033
71.1294,12764,55.102,96,48,45,1340,2000,3.64118,98,4.62128,18675106292
68.5328,14613,55.102,96,48,45,1340,2000,3.64118,98,4.62128,18775086856
67.3902,13519,55.102,96,48,45,1340,2000,3.64118,98,4.62128,18875061485
67.0928,15080,55.102,96,48,45,1340,2000,3.64118,98,4.62128,18975035994
66.5876,17979,55.5276,99,48,45,1340,2000,3.64118,97,4.62177,19075012328
66.1422,14450,55.5276,99,48,45,1340,2000,3.64118,97,4.62177,19174983475
63.4216,23774,55.5276,99,48,45,1340,2000,3.64118,97,4.62177,19275122784
64.5416,15282,55.5276,99,48,45,1340,2000,3.64118,97,4.62177,19375099009
64.7156,14587,55.5276,99,48,45,1340,2000,3.64118,97,4.62177,19475080281
65.2799,15631,56.3452,100,48,45,1340,2000,3.64118,99,4.6222,19575056485
62.7889,16580,56.3452,100,48,45,1340,2000,3.64118,99,4.6222,19675033807
62.1917,13661,56.3452,100,48,45,1340,2000,3.64118,99,4.6222,19775014391
64.7009,14230,56.3452,100,48,45,1340,2000,3.64118,99,4.6222,19874993618
65.2762,14094,56.3452,100,48,45,1340,2000,3.64118,99,4.6222,19975003327
65.9538,13946,54.4529,97,48,46,1340,2000,3.64118,102,4.6223,20074984649
