os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.328,22654,38.6617,23,66,56,1980,875,7.77167,16.7214,35523276317
42.3463,24047,38.6617,23,66,56,1980,875,7.77167,16.7214,35623331429
42.3642,24388,38.0668,57,66,56,1885,875,7.77167,16.7196,35723399712
41.5274,23752,38.0668,57,66,56,1885,875,7.77167,16.7196,35823454047
41.1874,25082,38.0668,57,66,56,1885,875,7.77167,16.7196,35923526733
41.1449,24051,38.0668,57,66,56,1885,875,7.77167,16.7196,36023598811
41.2012,23105,38.0668,57,66,56,1885,875,7.77167,16.7196,36123653542
40.8765,24479,38.0668,57,66,56,1885,875,7.77167,16.7196,36223707969
39.4135,26403,37.4226,39,65,56,1910,875,7.77167,16.7205,36323780200
39.3896,25354,37.4226,39,65,56,1910,875,7.77167,16.7205,36423853074
39.6325,24378,37.4226,39,65,56,1910,875,7.77167,16.7205,36523907831
39.6609,25571,37.4226,39,65,56,1910,875,7.77167,16.7205,36623979943
39.7043,24856,37.4226,39,65,56,1910,875,7.77167,16.7205,36724052186
41.2303,24258,37.6866,84,65,56,1875,875,7.77167,16.7223,36824106923
41.3382,24050,37.6866,84,65,56,1875,875,7.77167,16.7223,36924179249
41.372,23746,37.6866,84,65,56,1875,875,7.77167,16.7223,37024235568
41.1056,24225,37.6866,84,65,56,1875,875,7.77167,16.7223,37124292245
41.155,24093,37.6866,84,65,56,1875,875,7.77167,16.7223,37224349728
42.2928,24120,36.194,51,67,56,1995,875,7.77167,16.7242,37324403811
42.1501,23539,36.194,51,67,56,1995,875,7.77167,16.7242,37424458243
41.675,25194,36.194,51,67,56,1995,875,7.77167,16.7242,37524536687
42.1064,22649,36.194,51,67,56,1995,875,7.77167,16.7242,37624593157
42.287,22752,36.194,51,67,56,1995,875,7.77167,16.7242,37724649375
43.1518,22985,36.938,45,67,57,2035,875,7.77167,16.725,37824717333
42.2753,22982,36.938,45,67,57,2035,875,7.77167,16.725,37924772254
41.8771,22991,36.938,45,67,57,2035,875,7.77167,16.725,38024845771
41.8915,23283,36.938,45,67,57,2035,875,7.77167,16.725,38124902753
42.2186,22740,36.938,45,67,57,2035,875,7.77167,16.725,38224957440
41.4216,24142,37.9108,3,64,57,1985,875,7.77167,16.7253,38324972545
43.0041,23130,37.9108,3,64,57,1985,875,7.77167,16.7253,38425044656
43.165,22168,37.9108,3,64,57,1985,875,7.77167,16.7253,38525102275
43.3583,21985,37.9108,3,64,57,1985,875,7.77167,16.7253,38625156190
43.3303,23023,37.9108,3,64,57,1985,875,7.77167,16.7253,38725228354
43.0107,24361,36.5764,46,64,56,2035,875,7.77167,16.7257,38825285272
42.9214,22190,36.5764,46,64,56,2035,875,7.77167,16.7257,38925340330
42.6332,24466,36.5764,46,64,56,2035,875,7.77167,16.7257,39025409709
42.8544,22363,36.5764,46,64,56,2035,875,7.77167,16.7257,39125478825
42.8427,22680,36.5764,46,64,56,2035,875,7.77167,16.7257,39225536616
43.0226,24083,37.6068,5,65,57,2030,875,7.74042,16.7259,39325592015
42.4674,23022,37.6068,5,65,57,2030,875,7.74042,16.7259,39425648091
41.9608,24119,37.6068,5,65,57,2030,875,7.74042,16.7259,39525706341
42.365,25183,37.6068,5,65,57,2030,875,7.74042,16.7259,39625746400
42.7707,22574,37.6068,5,65,57,2030,875,7.74042,16.7259,39725760273
42.769,23829,37.6068,5,65,57,2030,875,7.74042,16.7259,39825815174
41.4568,24487,44.0534,52,65,57,2035,875,7.74042,16.7257,39925872753
40.7558,22376,44.0534,52,65,57,2035,875,7.74042,16.7257,40025931665
40.4334,24855,44.0534,52,65,57,2035,875,7.74042,16.7257,40125987968
40.4627,23560,44.0534,52,65,57,2035,875,7.74042,16.7257,40226043074
41.1059,22697,44.0534,52,65,57,2035,875,7.74042,16.7257,40326112545
42.7917,23181,37.5312,49,66,56,2005,875,7.74042,16.7257,40426181465
42.4114,24139,37.5312,49,66,56,2005,875,7.74042,16.7257,40526236804
42.4783,24612,37.5312,49,66,56,2005,875,7.74042,16.7257,40626291857
42.5642,22852,37.5312,49,66,56,2005,875,7.74042,16.7257,40726369122
42.536,21271,37.5312,49,66,56,2005,875,7.74042,16.7257,40826423579
42.4544,23027,38.5442,48,66,56,2035,875,7.74042,16.726,40926478156
42.255,23947,38.5442,48,66,56,2035,875,7.74042,16.726,41026533815
41.9116,23764,38.5442,48,66,56,2035,875,7.74042,16.726,41126588602
41.6461,25111,38.5442,48,66,56,2035,875,7.74042,16.726,41226643162
41.534,24144,38.5442,48,66,56,2035,875,7.74042,16.726,41326715965
42.8201,23501,38.7255,36,66,57,2035,875,7.74042,16.7254,41426748164
43.7919,22005,38.7255,36,66,57,2035,875,7.74042,16.7254,41526803439
43.4235,23352,38.7255,36,66,57,2035,875,7.74042,16.7254,41626875623
43.6201,22985,38.7255,36,66,57,2035,875,7.74042,16.7254,41726931060
43.3685,23297,38.7255,36,66,57,2035,875,7.74042,16.7254,41826999505
42.2681,22779,39.4866,25,66,56,2035,875,7.74042,16.7257,41927071633
43.7162,21934,39.4866,25,66,56,2035,875,7.74042,16.7257,42027129479
43.324,22342,39.4866,25,66,56,2035,875,7.74042,16.7257,42127195614
43.1954,22896,39.4866,25,66,56,2035,875,7.74042,16.7257,42227266531
43.3173,23098,39.4866,25,66,56,2035,875,7.74042,16.7257,42327325618
46.8263,21557,38.2641,6,66,57,2030,875,7.74042,16.7252,42427398287
46.0339,21355,38.2641,6,66,57,2030,875,7.74042,16.7252,42527453103
45.1907,22683,38.2641,6,66,57,2030,875,7.74042,16.7252,42627525447
45.1118,22442,38.2641,6,66,57,2030,875,7.74042,16.7252,42727581060
45.1072,21551,38.2641,6,66,57,2030,875,7.74042,16.7252,42827720713
45.4091,22463,38.8078,6,66,57,2030,875,7.74042,16.7254,42927776002
45.6111,21976,38.8078,6,66,57,2030,875,7.74042,16.7254,43027852230
44.8991,24772,38.8078,6,66,57,2030,875,7.74042,16.7254,43127910091
44.9604,22148,38.8078,6,66,57,2030,875,7.74042,16.7254,43227980251
44.5362,23083,38.8078,6,66,57,2030,875,7.74042,16.7254,43328037691
35.3107,28320,37.6412,31,67,56,1205,875,7.74042,16.7253,43428111700
41.6476,22847,37.6412,31,67,56,1205,875,7.74042,16.7253,43528168923
42.5601,22826,37.6412,31,67,56,1205,875,7.74042,16.7253,43628225185
43.0273,23681,37.6412,31,67,56,1205,875,7.74042,16.7253,43728298474
43.2989,22767,37.6412,31,67,56,1205,875,7.74042,16.7253,43828354272
41.4319,24136,37.375,51,67,56,1825,875,7.74042,16.7252,43928423688
40.3698,25001,37.375,51,67,56,1825,875,7.74042,16.7252,44028478888
40.0349,23523,37.375,51,67,56,1825,875,7.74042,16.7252,44128535207
40.5128,23537,37.375,51,67,56,1825,875,7.74042,16.7252,44228606952
40.6432,24607,37.375,51,67,56,1825,875,7.74042,16.7252,44328662361
40.2681,25514,36.7397,33,66,56,1890,875,7.74042,16.7256,44428718411
39.8244,25452,36.7397,33,66,56,1890,875,7.74042,16.7256,44528772779
39.8778,25055,36.7397,33,66,56,1890,875,7.74042,16.7256,44628829036
39.5306,25301,36.7397,33,66,56,1890,875,7.74042,16.7256,44728885356
39.3254,25953,36.7397,33,66,56,1890,875,7.74042,16.7256,44828941650
39.3328,24488,37.7751,67,66,56,1980,875,7.74042,16.7266,44928995498
40.8276,25297,37.7751,67,66,56,1980,875,7.74042,16.7266,45029064852
41.2218,24252,37.7751,67,66,56,1980,875,7.74042,16.7266,45129134577
41.086,25275,37.7751,67,66,56,1980,875,7.74042,16.7266,45229190207
41.2949,22804,37.7751,67,66,56,1980,875,7.74042,16.7266,45329247177
41.3441,23936,40.1891,43,65,56,1970,875,7.74042,16.7264,45429302620
40.2597,25734,40.1891,43,65,56,1970,875,7.74042,16.7264,45529373571
40.0252,24407,40.1891,43,65,56,1970,875,7.74042,16.7264,45629429417
40.2288,25200,40.1891,43,65,56,1970,875,7.74042,16.7264,45729483969
40.3422,24827,40.1891,43,65,56,1970,875,7.74042,16.7264,45829538874
40.2903,24563,40.1891,43,65,56,1970,875,7.74042,16.7264,45929592937
40.6896,23870,37.6794,50,65,56,1860,875,7.74042,16.7266,46029649232
40.0981,25840,37.6794,50,65,56,1860,875,7.74042,16.7266,46129704031
40.1835,24633,37.6794,50,65,56,1860,875,7.74042,16.7266,46229739099
39.6882,26625,37.6794,50,65,56,1860,875,7.74042,16.7266,46329794302
39.9154,24648,37.6794,50,65,56,1860,875,7.74042,16.7266,46429849611
39.2172,25569,37.1069,2,66,56,1940,875,7.74042,16.7287,46529904741
40.6174,23057,37.1069,2,66,56,1940,875,7.74042,16.7287,46629959203
40.941,23802,37.1069,2,66,56,1940,875,7.74042,16.7287,46730030901
40.9982,23919,37.1069,2,66,56,1940,875,7.74042,16.7287,46830085505
41.1237,23680,37.1069,2,66,56,1940,875,7.74042,16.7287,46930140932
43.2171,22791,37.9854,18,66,56,1910,875,7.74042,16.728,47030213712
43.1345,22482,37.9854,18,66,56,1910,875,7.74042,16.728,47130267728
42.9961,23519,37.9854,18,66,56,1910,875,7.74042,16.728,47230338259
42.6539,23260,37.9854,18,66,56,1910,875,7.74042,16.728,47330410117
42.4948,23706,37.9854,18,66,56,1910,875,7.74042,16.728,47430469784
39.96,25025,34.375,41,65,56,1850,875,7.74042,16.7286,47530528017
41.2652,23401,34.375,41,65,56,1850,875,7.74042,16.7286,47630583910
41.0816,24775,34.375,41,65,56,1850,875,7.74042,16.7286,47730638435
40.8821,23661,34.375,41,65,56,1850,875,7.74042,16.7286,47830694658
40.9729,23672,34.375,41,65,56,1850,875,7.74042,16.7286,47930748287
39.3639,25404,34.6008,26,65,56,1905,875,7.74042,16.7281,48030820454
39.9116,25332,34.6008,26,65,56,1905,875,7.74042,16.7281,48130875250
38.9796,26404,34.6008,26,65,56,1905,875,7.74042,16.7281,48230930253
38.6536,26138,34.6008,26,65,56,1905,875,7.74042,16.7281,48331000174
38.344,26289,34.6008,26,65,56,1905,875,7.74042,16.7281,48431073022
38.17,26986,40.0232,32,65,56,1880,875,7.74042,16.7313,48531142032
38.5356,25877,40.0232,32,65,56,1880,875,7.74042,16.7313,48631197807
39.1663,24326,40.0232,32,65,56,1880,875,7.74042,16.7313,48731251785
39.2588,26170,40.0232,32,65,56,1880,875,7.74042,16.7313,48831308007
39.1159,26235,40.0232,32,65,56,1880,875,7.74042,16.7313,48931364929
38.7145,27066,40.0232,32,65,56,1880,875,7.74042,16.7313,49031418882
37.9353,26611,35.4799,53,65,56,1970,875,7.74042,16.7313,49131473704
37.3299,28629,35.4799,53,65,56,1970,875,7.74042,16.7313,49231530380
37.1315,27693,35.4799,53,65,56,1970,875,7.74042,16.7313,49331586484
37.3612,25497,35.4799,53,65,56,1970,875,7.74042,16.7313,49431641744
37.5387,25285,35.4799,53,65,56,1970,875,7.74042,16.7313,49531697055
38.0397,26484,35.4759,30,65,56,1975,875,7.74042,16.7307,49631768232
37.7589,26710,35.4759,30,65,56,1975,875,7.74042,16.7307,49731829322
37.4042,27973,35.4759,30,65,56,1975,875,7.74042,16.7307,49831901616
37.1144,29109,35.4759,30,65,56,1975,875,7.74042,16.7307,49931957522
37.1905,26494,35.4759,30,65,56,1975,875,7.74042,16.7307,50032014161
38.5134,26916,36.938,73,65,56,1940,875,7.74042,16.7308,50132070288
37.5763,27681,36.938,73,65,56,1940,875,7.74042,16.7308,50232142520
37.3938,26222,36.938,73,65,56,1940,875,7.74042,16.7308,50332199261
37.3709,26759,36.938,73,65,56,1940,875,7.74042,16.7308,50432256617
37.2255,28423,36.938,73,65,56,1940,875,7.74042,16.7308,50532328762
35.9893,27804,36.618,41,65,56,2035,875,7.74042,16.7309,50632384858
36.0007,28148,36.618,41,65,56,2035,875,7.74042,16.7309,50732457480
35.8202,28735,36.618,41,65,56,2035,875,7.74042,16.7309,50832512983
35.7918,27704,36.618,41,65,56,2035,875,7.74042,16.7309,50932590876
35.4375,29822,36.618,41,65,56,2035,875,7.74042,16.7309,51032661335
33.1697,30148,34.0909,26,65,56,2035,875,7.74042,16.7315,51132716096
34.6856,28699,34.0909,26,65,56,2035,875,7.74042,16.7315,51232772675
34.8573,28173,34.0909,26,65,56,2035,875,7.74042,16.7315,51332872223
35.211,28577,34.0909,26,65,56,2035,875,7.74042,16.7315,51432928407
34.8285,29337,34.0909,26,65,56,2035,875,7.74042,16.7315,51532998057
34.4649,29015,38.1123,39,65,56,2035,875,7.74042,16.7327,51633054906
36.2417,27403,38.1123,39,65,56,2035,875,7.74042,16.7327,51733123746
35.8981,29965,38.1123,39,65,56,2035,875,7.74042,16.7327,51833180120
35.4918,27058,38.1123,39,65,56,2035,875,7.74042,16.7327,51933253185
35.5997,27113,38.1123,39,65,56,2035,875,7.74042,16.7327,52033308565
35.4522,28207,37.7666,6,65,56,2030,875,7.77167,16.7339,52133364587
35.2125,28810,37.7666,6,65,56,2030,875,7.77167,16.7339,52233419835
34.6959,29126,37.7666,6,65,56,2030,875,7.77167,16.7339,52333474364
34.3519,29478,37.7666,6,65,56,2030,875,7.77167,16.7339,52433530555
34.1648,30053,37.7666,6,65,56,2030,875,7.77167,16.7339,52533585844
34.2921,27868,36.1702,24,65,57,2035,875,7.80292,16.7344,52633641317
34.7786,28488,36.1702,24,65,57,2035,875,7.80292,16.7344,52733697134
34.1685,30687,36.1702,24,65,57,2035,875,7.80292,16.7344,52833737924
34.1714,29224,36.1702,24,65,57,2035,875,7.80292,16.7344,52933792338
34.545,28173,36.1702,24,65,57,2035,875,7.80292,16.7344,53033846519
34.7434,27662,36.1702,24,65,57,2035,875,7.80292,16.7344,53133901301
35.966,28250,38.1295,46,65,57,2030,875,7.80267,16.6109,53233956185
35.2962,28746,38.1295,46,65,57,2030,875,7.80267,16.6109,53334011945
34.5852,29478,38.1295,46,65,57,2030,875,7.80267,16.6109,53434066215
34.2616,30446,38.1295,46,65,57,2030,875,7.80267,16.6109,53534121147
34.2394,28135,38.1295,46,65,57,2030,875,7.80267,16.6109,53634192568
33.3539,29443,38.0347,44,63,57,2035,875,7.80267,16.6116,53734248360
34.1213,29025,38.0347,44,63,57,2035,875,7.80267,16.6116,53834303948
34.4436,27103,38.0347,44,63,57,2035,875,7.80267,16.6116,53934359077
34.7194,28733,38.0347,44,63,57,2035,875,7.80267,16.6116,54034427017
35.1745,26243,38.0347,44,63,57,2035,875,7.80267,16.6116,54134494218
36.3861,27483,37.284,18,63,57,2030,875,7.80267,16.6122,54234561162
35.8002,27890,37.284,18,63,57,2030,875,7.80267,16.6122,54334629866
36.0547,27313,37.284,18,63,57,2030,875,7.80267,16.6122,54434685320
36.1805,27030,37.284,18,63,57,2030,875,7.80267,16.6122,54534740388
35.9548,27140,37.284,18,63,57,2030,875,7.80267,16.6122,54634819097
36.4804,27412,39.4676,5,64,57,2035,875,7.80267,16.613,54734876863
37.564,25828,39.4676,5,64,57,2035,875,7.80267,16.613,54834935233
37.5996,27685,39.4676,5,64,57,2035,875,7.80267,16.613,54935007451
37.113,26865,39.4676,5,64,57,2035,875,7.80267,16.613,55035062040
37.192,26583,39.4676,5,64,57,2035,875,7.80267,16.613,55135204239
37.2948,26697,36.5578,28,64,57,2035,875,7.80267,16.6108,55235276717
35.456,28484,36.5578,28,64,57,2035,875,7.80267,16.6108,55335333106
35.2735,28017,36.5578,28,64,57,2035,875,7.80267,16.6108,55435401813
35.7871,26506,36.5578,28,64,57,2035,875,7.80267,16.6108,55535457139
36.1307,27315,36.5578,28,64,57,2035,875,7.80267,16.6108,55635513735
36.0365,27864,36.5578,28,64,57,2035,875,7.80267,16.6108,55735568969
36.9909,26844,36.3309,8,64,56,2035,875,7.80267,16.6109,55835623593
37.407,25888,36.3309,8,64,56,2035,875,7.80267,16.6109,55935678538
38.408,24841,36.3309,8,64,56,2035,875,7.80267,16.6109,56035751612
39.1833,23979,36.3309,8,64,56,2035,875,7.80267,16.6109,56135806555
39.6256,23801,36.3309,8,64,56,2035,875,7.80267,16.6109,56235878945
43.4392,22633,40.096,9,64,57,2035,875,7.80267,16.6107,56335935254
42.5987,23905,40.096,9,64,57,2035,875,7.80267,16.6107,56435990920
42.0902,25136,40.096,9,64,57,2035,875,7.80267,16.6107,56536045756
41.5887,23858,40.096,9,64,57,2035,875,7.80267,16.6107,56636099159
41.6039,23845,40.096,9,64,57,2035,875,7.80267,16.6107,56736161728
43.2651,22765,38.7097,48,64,57,2035,875,7.80267,16.6116,56836238539
43.495,23078,38.7097,48,64,57,2035,875,7.80267,16.6116,56936293567
43.7455,22952,38.7097,48,64,57,2035,875,7.80267,16.6116,57036348043
43.2717,23541,38.7097,48,64,57,2035,875,7.80267,16.6116,57136403956
43.1487,22836,38.7097,48,64,57,2035,875,7.80267,16.6116,57236458990
43.6599,22993,40.1689,48,64,56,2035,875,7.80267,16.612,57336528516
43.6766,22728,40.1689,48,64,56,2035,875,7.80267,16.612,57436583860
43.1408,24199,40.1689,48,64,56,2035,875,7.80267,16.612,57536645283
42.4098,23741,40.1689,48,64,56,2035,875,7.80267,16.612,57636700404
42.2079,24116,40.1689,48,64,56,2035,875,7.80267,16.612,57736757848
41.9068,23912,42.4065,7,66,57,2035,875,7.83392,16.6135,57836815200
42.2955,22783,42.4065,7,66,57,2035,875,7.83392,16.6135,57936871637
43.2037,22767,42.4065,7,66,57,2035,875,7.83392,16.6135,58036927088
43.3346,23050,42.4065,7,66,57,2035,875,7.83392,16.6135,58136983121
43.3968,22822,42.4065,7,66,57,2035,875,7.83392,16.6135,58237039229
43.8001,23225,39.7797,26,66,57,2035,875,7.83392,16.6141,58337095613
40.6355,24296,39.7797,26,66,57,2035,875,7.83392,16.6141,58437150602
40.791,23498,39.7797,26,66,57,2035,875,7.83392,16.6141,58537209216
41.0663,24470,39.7797,26,66,57,2035,875,7.83392,16.6141,58637282443
41.5692,23774,39.7797,26,66,57,2035,875,7.83392,16.6141,58737355490
43.1248,23039,40.9856,25,64,57,2035,875,7.83392,16.614,58837412651
43.5259,22863,40.9856,25,64,57,2035,875,7.83392,16.614,58937484312
43.3212,23228,40.9856,25,64,57,2035,875,7.83392,16.614,59037556668
43.4077,23478,40.9856,25,64,57,2035,875,7.83392,16.614,59137613276
43.5143,22689,40.9856,25,64,57,2035,875,7.83392,16.614,59237667478
44.2106,22619,41.6465,32,64,57,2035,875,7.83392,16.618,59337726081
44.3981,22132,41.6465,32,64,57,2035,875,7.83392,16.618,59437739221
44.0672,23404,41.6465,32,64,57,2035,875,7.83392,16.618,59537794419
43.7801,23321,41.6465,32,64,57,2035,875,7.83392,16.618,59637848830
43.506,22708,41.6465,32,64,57,2035,875,7.83392,16.618,59737903698
42.1141,23745,40.8981,12,65,57,2035,875,7.83392,16.6182,59837958068
42.1977,23552,40.8981,12,65,57,2035,875,7.83392,16.6182,59938013500
42.5883,23369,40.8981,12,65,57,2035,875,7.83392,16.6182,60038071838
42.809,23494,40.8981,12,65,57,2035,875,7.83392,16.6182,60138129361
42.7988,23267,40.8981,12,65,57,2035,875,7.83392,16.6182,60238205247
42.638,23730,38.815,11,65,58,2035,875,7.83392,16.6179,60338263188
42.2565,23521,38.815,11,65,58,2035,875,7.83392,16.6179,60438319273
42.4066,23721,38.815,11,65,58,2035,875,7.83392,16.6179,60538390660
42.394,23464,38.815,11,65,58,2035,875,7.83392,16.6179,60638445941
42.6131,22726,38.815,11,65,58,2035,875,7.83392,16.6179,60738502152
42.7102,24025,38.3212,11,64,58,2035,875,7.83392,16.617,60838557129
40.2625,24311,38.3212,11,64,58,2035,875,7.83392,16.617,60938613022
40.6426,24798,38.3212,11,64,58,2035,875,7.83392,16.617,61038685873
40.8621,23729,38.3212,11,64,58,2035,875,7.83392,16.617,61138741926
41.1692,23929,38.3212,11,64,58,2035,875,7.83392,16.617,61238795911
41.143,25448,38.3212,11,64,58,2035,875,7.83392,16.617,61338868396
40.9121,25137,38.2979,8,64,57,2035,875,7.83392,16.618,61438926000
40.3161,25359,38.2979,8,64,57,2035,875,7.83392,16.618,61538981516
40.8247,23742,38.2979,8,64,57,2035,875,7.83392,16.618,61639037557
41.131,23510,38.2979,8,64,57,2035,875,7.83392,16.618,61739111110
41.2764,25084,38.2979,8,64,57,2035,875,7.83392,16.618,61839181085
39.0676,25702,41.0564,41,64,57,2035,875,7.83392,16.6191,61939235574
38.901,26124,41.0564,41,64,57,2035,875,7.83392,16.6191,62039304684
39.4581,23870,41.0564,41,64,57,2035,875,7.83392,16.6191,62139361476
40.1999,23351,41.0564,41,64,57,2035,875,7.83392,16.6191,62239435360
40.6904,22963,41.0564,41,64,57,2035,875,7.83392,16.6191,62339464854
42.6427,23579,37.3153,35,64,58,2035,875,7.83392,16.6181,62439523081
43.0322,22989,37.3153,35,64,58,2035,875,7.83392,16.6181,62539595746
43.2761,22946,37.3153,35,64,58,2035,875,7.83392,16.6181,62639652776
43.1612,23189,37.3153,35,64,58,2035,875,7.83392,16.6181,62739709237
42.8966,24782,37.3153,35,64,58,2035,875,7.83392,16.6181,62839781608
41.53,23874,39.9524,41,67,57,2035,875,7.83392,16.6222,62939837540
42.2568,22892,39.9524,41,67,57,2035,875,7.83392,16.6222,63039880014
42.4088,23396,39.9524,41,67,57,2035,875,7.83392,16.6222,63140169870
42.438,23569,39.9524,41,67,57,2035,875,7.83392,16.6222,63240226265
42.5482,23384,39.9524,41,67,57,2035,875,7.83392,16.6222,63340298824
41.7449,23955,38.3313,16,67,58,2035,875,7.83392,16.6235,63440378777
42.4103,23449,38.3313,16,67,58,2035,875,7.83392,16.6235,63540434366
42.4674,23126,38.3313,16,67,58,2035,875,7.83392,16.6235,63640490640
42.358,24960,38.3313,16,67,58,2035,875,7.83392,16.6235,63740563106
42.3043,23288,38.3313,16,67,58,2035,875,7.83392,16.6235,63840635892
42.476,23051,38.3863,20,63,58,2035,875,7.83392,16.6237,63940692335
42.0705,25157,38.3863,20,63,58,2035,875,7.83392,16.6237,64040749989
42.4112,23050,38.3863,20,63,58,2035,875,7.83392,16.6237,64140814420
42.362,23662,38.3863,20,63,58,2035,875,7.83392,16.6237,64240886981
42.1828,23112,38.3863,20,63,58,2035,875,7.83392,16.6237,64340945356
42.4476,24308,41.0817,9,63,57,2035,875,7.83392,16.6228,64441001710
42.7725,22697,41.0817,9,63,57,2035,875,7.83392,16.6228,64541056897
44.0208,22662,41.0817,9,63,57,2035,875,7.83392,16.6228,64641111950
44.6393,21764,41.0817,9,63,57,2035,875,7.83392,16.6228,64741181201
44.8659,21677,41.0817,9,63,57,2035,875,7.83392,16.6228,64841236667
44.974,21617,41.0817,9,63,57,2035,875,7.83392,16.6228,64941291946
44.8586,22486,36.9538,13,65,57,2035,875,7.83392,16.6234,65041347923
45.7724,20726,36.9538,13,65,57,2035,875,7.83392,16.6234,65141403091
46.0162,21880,36.9538,13,65,57,2035,875,7.83392,16.6234,65241458927
45.3899,23998,36.9538,13,65,57,2035,875,7.83392,16.6234,65341532762
44.553,22878,36.9538,13,65,57,2035,875,7.83392,16.6234,65441587185
42.7131,23640,38.0835,12,65,58,2035,875,7.83392,16.6229,65541642327
42.5796,23162,38.0835,12,65,58,2035,875,7.83392,16.6229,65641697952
42.5037,23220,38.0835,12,65,58,2035,875,7.83392,16.6229,65741759440
42.5621,24458,38.0835,12,65,58,2035,875,7.83392,16.6229,65841814466
42.0962,25640,38.0835,12,65,58,2035,875,7.83392,16.6229,65941870278
39.7852,25637,40,42,64,58,2035,875,7.83392,16.6203,66041924696
39.7646,25239,40,42,64,58,2035,875,7.83392,16.6203,66141980580
39.4965,24567,40,42,64,58,2035,875,7.83392,16.6203,66242038072
39.5347,24472,40,42,64,58,2035,875,7.83392,16.6203,66342096728
39.5578,25219,40,42,64,58,2035,875,7.83392,16.6203,66442152596
38.3803,26065,38.4324,26,64,58,2035,875,7.83392,16.6195,66542195845
39.3458,25032,38.4324,26,64,58,2035,875,7.83392,16.6195,66642264797
40.4178,22930,38.4324,26,64,58,2035,875,7.83392,16.6195,66742319702
40.7427,24298,38.4324,26,64,58,2035,875,7.83392,16.6195,66842374907
41.0232,23920,38.4324,26,64,58,2035,875,7.83392,16.6195,66942450240
41.9217,23373,41.198,34,64,58,2035,875,7.83392,16.6201,67042523907
42.7314,22829,41.198,34,64,58,2035,875,7.83392,16.6201,67142579938
42.953,22641,41.198,34,64,58,2035,875,7.83392,16.6201,67242635047
43.6257,21505,41.198,34,64,58,2035,875,7.83392,16.6201,67342696337
44.219,22242,41.198,34,64,58,2035,875,7.83392,16.6201,67442753315
44.7928,22325,42.5206,15,64,58,2035,875,7.83392,16.6197,67542808795
45.1947,22991,42.5206,15,64,58,2035,875,7.83392,16.6197,67642863803
45.17,21556,42.5206,15,64,58,2035,875,7.83392,16.6197,67742919524
45.2295,22937,42.5206,15,64,58,2035,875,7.83392,16.6197,67842976154
45.0275,22220,42.5206,15,64,58,2035,875,7.83392,16.6197,67943032575
44.9357,22254,40.6634,17,66,57,2035,875,7.83392,16.6205,68043089158
46.4914,20802,40.6634,17,66,57,2035,875,7.83392,16.6205,68143147984
47.4136,20865,40.6634,17,66,57,2035,875,7.83392,16.6205,68243203705
47.4637,20147,40.6634,17,66,57,2035,875,7.83392,16.6205,68343272337
47.7847,21016,40.6634,17,66,57,2035,875,7.83392,16.6205,68443345320
48.6452,20557,42.8925,43,66,58,2035,875,7.83392,16.6208,68543401159
45.8194,22249,42.8925,43,66,58,2035,875,7.83392,16.6208,68643459221
45.6905,21924,42.8925,43,66,58,2035,875,7.83392,16.6208,68743513826
46.1831,20803,42.8925,43,66,58,2035,875,7.83392,16.6208,68843569150
46.6864,20261,42.8925,43,66,58,2035,875,7.83392,16.6208,68943625816
47.1648,20317,39.9254,50,64,58,2035,875,7.83392,16.6212,69043680482
48.3316,20147,39.9254,50,64,58,2035,875,7.83392,16.6212,69143736919
48.8606,20555,39.9254,50,64,58,2035,875,7.83392,16.6212,69243791572
48.9782,21624,39.9254,50,64,58,2035,875,7.83392,16.6212,69343863950
48.9321,19531,39.9254,50,64,58,2035,875,7.83392,16.6212,69443937063
48.9489,21824,43.9675,19,64,58,2035,875,7.83392,16.6216,69543992274
44.4148,22844,43.9675,19,64,58,2035,875,7.83392,16.6216,69644052917
45.6922,22187,43.9675,19,64,58,2035,875,7.83392,16.6216,69744108930
45.6206,22139,43.9675,19,64,58,2035,875,7.83392,16.6216,69844164961
44.9573,23587,43.9675,19,64,58,2035,875,7.83392,16.6216,69944234233
44.7268,22173,43.9675,19,64,58,2035,875,7.83392,16.6216,70044290475
45.1901,21779,41.8773,36,65,58,2035,875,7.83392,16.6216,70144345490
44.8919,22624,41.8773,36,65,58,2035,875,7.83392,16.6216,70244401028
44.1165,22546,41.8773,36,65,58,2035,875,7.83392,16.6216,70344457386
43.9689,22838,41.8773,36,65,58,2035,875,7.83392,16.6216,70444512357
43.5035,24205,41.8773,36,65,58,2035,875,7.83392,16.6216,70544585578
43.7297,22649,41.0383,33,65,58,2035,875,7.83392,16.6253,70644640868
43.7233,22996,41.0383,33,65,58,2035,875,7.83392,16.6253,70744714424
43.8247,22846,41.0383,33,65,58,2035,875,7.83392,16.6253,70844787470
43.9671,22444,41.0383,33,65,58,2035,875,7.83392,16.6253,70944843927
44.0695,22325,41.0383,33,65,58,2035,875,7.83392,16.6253,71044898243
32.9554,32203,37.9227,11,66,58,2035,875,7.83392,16.6255,71145744044
37.128,23849,37.9227,11,66,58,2035,875,7.83392,16.6255,71245800273
39.1653,23816,37.9227,11,66,58,2035,875,7.83392,16.6255,71345855246
