os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
316.888,3.15569,20.0672,64,61,44,2250,979,2.70099,93,6.79752,0.00805664,0,27646322297
326.784,3.06013,20.0672,64,61,44,2250,979,2.70099,93,6.79752,0.00805664,0,27746405541
342.515,2.91958,21.8881,63,61,44,2246,979,2.70099,93,6.80116,0.00805664,0,27846487453
390.841,2.55859,21.8881,63,61,44,2246,979,2.70099,93,6.80116,0.00805664,0,27946546617
388.899,2.57136,21.8881,63,61,44,2246,979,2.70099,93,6.80116,0.00805664,0,28046630608
378.674,2.6408,21.8881,63,61,44,2246,979,2.70099,93,6.80116,0.00805664,0,28146715951
420.196,2.37984,21.8881,63,61,44,2246,979,2.70099,93,6.80116,0.00805664,0,28246750275
279.039,3.58373,21.3033,68,61,44,2245,979,2.70099,98,6.80566,0.00805664,0,28346832903
337.075,2.9667,21.3033,68,61,44,2245,979,2.70099,98,6.80566,0.00805664,0,28446913463
358.619,2.78848,21.3033,68,61,44,2245,979,2.70099,98,6.80566,0.00805664,0,28547001280
349.132,2.86424,21.3033,68,61,44,2245,979,2.70099,98,6.80566,0.00805664,0,28647123859
358.028,2.79308,21.3033,68,61,44,2245,979,2.70099,98,6.80566,0.00805664,0,28747206678
351.199,2.84739,20.8507,61,58,44,2241,979,2.70099,88,6.80122,0.00805664,0,28847266167
373.229,2.67932,20.8507,61,58,44,2241,979,2.70099,88,6.80122,0.00805664,0,28947383971
385.537,2.59379,20.8507,61,58,44,2241,979,2.70099,88,6.80122,0.00805664,0,29047465224
384.506,2.60074,20.8507,61,58,44,2241,979,2.70099,88,6.80122,0.00805664,0,29147546086
375.128,2.66576,20.8507,61,58,44,2241,979,2.70099,88,6.80122,0.00805664,0,29247660588
379.124,2.63766,21.3988,63,58,43,2241,979,2.70099,89,6.79305,0.00805664,0,29347746265
320.919,3.11605,21.3988,63,58,43,2241,979,2.70099,89,6.79305,0.00805664,0,29447832929
369.148,2.70894,21.3988,63,58,43,2241,979,2.70099,89,6.79305,0.00805664,0,29547927354
426.259,2.34599,21.3988,63,58,43,2241,979,2.70099,89,6.79305,0.00805664,0,29648009004
393.078,2.54402,21.3988,63,58,43,2241,979,2.70099,89,6.79305,0.00805664,0,29748096386
395.682,2.52728,22.521,63,58,44,2451,979,2.70099,92,6.79723,0.00805664,0,29848182289
394.687,2.53365,22.521,63,58,44,2451,979,2.70099,92,6.79723,0.00805664,0,29948262633
375.516,2.663,22.521,63,58,44,2451,979,2.70099,92,6.79723,0.00805664,0,30048304620
385.398,2.59472,22.521,63,58,44,2451,979,2.70099,92,6.79723,0.00805664,0,30148385703
381.146,2.62367,22.521,63,58,44,2451,979,2.70099,92,6.79723,0.00805664,0,30248467841
358.908,2.78623,21.2248,68,58,44,2439,979,2.70099,107,6.79204,0.00805664,0,30348549417
356.168,2.80767,21.2248,68,58,44,2439,979,2.70099,107,6.79204,0.00805664,0,30448630584
404.101,2.47463,21.2248,68,58,44,2439,979,2.70099,107,6.79204,0.00805664,0,30548711244
375.222,2.66509,21.2248,68,58,44,2439,979,2.70099,107,6.79204,0.00805664,0,30648797857
337.08,2.96666,21.2248,68,58,44,2439,979,2.70099,107,6.79204,0.00805664,0,30748901681
397.925,2.51304,23.1799,65,58,46,2347,979,2.70099,100,6.7967,0.00805664,0,30848983724
363.08,2.75421,23.1799,65,58,46,2347,979,2.70099,100,6.7967,0.00805664,0,30949063645
389.237,2.56913,23.1799,65,58,46,2347,979,2.70099,100,6.7967,0.00805664,0,31049144955
372.836,2.68215,23.1799,65,58,46,2347,979,2.70099,100,6.7967,0.00805664,0,31149182913
406.061,2.46268,23.1799,65,58,46,2347,979,2.70099,100,6.7967,0.00805664,0,31249281911
447.651,2.23388,23.4754,69,58,45,2284,979,2.70099,130,6.80148,0.00805664,0,31349363109
353.176,2.83145,23.4754,69,58,45,2284,979,2.70099,130,6.80148,0.00805664,0,31449442787
384.056,2.60379,23.4754,69,58,45,2284,979,2.70099,130,6.80148,0.00805664,0,31549522403
351.004,2.84897,23.4754,69,58,45,2284,979,2.70099,130,6.80148,0.00805664,0,31649606838
349.311,2.86278,23.4754,69,58,45,2284,979,2.70099,130,6.80148,0.00805664,0,31749687781
271.668,3.68096,21.3389,68,58,44,2242,979,2.70099,110,6.79773,0.00805664,0,31849769339
376.04,2.65929,21.3389,68,58,44,2242,979,2.70099,110,6.79773,0.00805664,0,31949848548
367.483,2.72121,21.3389,68,58,44,2242,979,2.70099,110,6.79773,0.00805664,0,32049934478
370.471,2.69927,21.3389,68,58,44,2242,979,2.70099,110,6.79773,0.00805664,0,32150028686
350.143,2.85598,21.3389,68,58,44,2242,979,2.70099,110,6.79773,0.00805664,0,32250116752
364.318,2.74485,21.0175,60,58,44,2244,979,2.70099,89,6.80157,0.00805664,0,32350197930
372.339,2.68573,21.0175,60,58,44,2244,979,2.70099,89,6.80157,0.00805664,0,32450242489
374.852,2.66772,21.0175,60,58,44,2244,979,2.70099,89,6.80157,0.00805664,0,32550322009
357.005,2.80108,21.0175,60,58,44,2244,979,2.70099,89,6.80157,0.00805664,0,32650403953
365.379,2.73688,21.0175,60,58,44,2244,979,2.70099,89,6.80157,0.00805664,0,32750484832
399.683,2.50198,20.8368,62,58,44,2239,979,2.70099,90,6.79934,0.00805664,0,32850568729
444.174,2.25137,20.8368,62,58,44,2239,979,2.70099,90,6.79934,0.00805664,0,32950625730
316.526,3.1593,20.8368,62,58,44,2239,979,2.70099,90,6.79934,0.00805664,0,33050704618
363.748,2.74916,20.8368,62,58,44,2239,979,2.70099,90,6.79934,0.00805664,0,33150788792
308.383,3.24272,20.8368,62,58,44,2239,979,2.70099,90,6.79934,0.00805664,0,33250869381
390.076,2.5636,21.381,62,58,44,2243,979,2.70099,91,6.79225,0.00805664,0,33350962547
269.012,3.7173,21.381,62,58,44,2243,979,2.70099,91,6.79225,0.00805664,0,33451044567
393.57,2.54084,21.381,62,58,44,2243,979,2.70099,91,6.79225,0.00805664,0,33551128957
326.992,3.05818,21.381,62,58,44,2243,979,2.70099,91,6.79225,0.00805664,0,33651213078
330.371,3.0269,21.381,62,58,44,2243,979,2.70099,91,6.79225,0.00805664,0,33751296529
389.028,2.57051,21.0042,59,57,44,2242,979,2.70099,88,6.79527,0.00805664,0,33851404282
318.135,3.14332,21.0042,59,57,44,2242,979,2.70099,88,6.79527,0.00805664,0,33951517165
391.11,2.55683,21.0042,59,57,44,2242,979,2.70099,88,6.79527,0.00805664,0,34051602085
369.072,2.7095,21.0042,59,57,44,2242,979,2.70099,88,6.79527,0.00805664,0,34151685205
373.498,2.67739,21.0042,59,57,44,2242,979,2.70099,88,6.79527,0.00805664,0,34251752185
317.452,3.15008,21.7319,59,57,44,2242,979,2.70099,88,6.79117,0.00805664,0,34351831254
384.366,2.60168,21.7319,59,57,44,2242,979,2.70099,88,6.79117,0.00805664,0,34451918160
347.746,2.87566,21.7319,59,57,44,2242,979,2.70099,88,6.79117,0.00805664,0,34552000169
285.3,3.50508,21.7319,59,57,44,2242,979,2.70099,88,6.79117,0.00805664,0,34652081522
353.239,2.83095,21.7319,59,57,44,2242,979,2.70099,88,6.79117,0.00805664,0,34752164807
372.517,2.68444,20.5882,62,57,44,2242,979,2.70099,91,6.79459,0.00805664,0,34852248996
396.411,2.52263,20.5882,62,57,44,2242,979,2.70099,91,6.79459,0.00805664,0,34952331781
367.6,2.72035,20.5882,62,57,44,2242,979,2.70099,91,6.79459,0.00805664,0,35052413930
368.524,2.71353,20.5882,62,57,44,2242,979,2.70099,91,6.79459,0.00805664,0,35152496649
369.883,2.70356,20.5882,62,57,44,2242,979,2.70099,91,6.79459,0.00805664,0,35252583907
363.655,2.74986,20.5365,60,58,44,2242,979,2.70099,92,6.79886,0.00805664,0,35352662985
379.208,2.63708,20.5365,60,58,44,2242,979,2.70099,92,6.79886,0.00805664,0,35452737147
414.097,2.41489,20.5365,60,58,44,2242,979,2.70099,92,6.79886,0.00805664,0,35552823235
436.434,2.2913,20.5365,60,58,44,2242,979,2.70099,92,6.79886,0.00805664,0,35652902789
362.497,2.75864,20.5365,60,58,44,2242,979,2.70099,92,6.79886,0.00805664,0,35752982819
339.619,2.94448,20.7673,63,58,44,2245,979,2.70099,94,6.80317,0.00805664,0,35853063016
339.116,2.94885,20.7673,63,58,44,2245,979,2.70099,94,6.80317,0.00805664,0,35953143044
367.814,2.71876,20.7673,63,58,44,2245,979,2.70099,94,6.80317,0.00805664,0,36053225842
391.644,2.55334,20.7673,63,58,44,2245,979,2.70099,94,6.80317,0.00805664,0,36153311557
418.033,2.39215,20.7673,63,58,44,2245,979,2.70099,94,6.80317,0.00805664,0,36253394511
426.811,2.34296,21.273,55,58,44,2242,979,2.70099,86,6.80229,0.00805664,0,36353476502
459.875,2.1745,21.273,55,58,44,2242,979,2.70099,86,6.80229,0.00805664,0,36453559029
477.361,2.09485,21.273,55,58,44,2242,979,2.70099,86,6.80229,0.00805664,0,36553643180
253.921,3.93823,21.273,55,58,44,2242,979,2.70099,86,6.80229,0.00805664,0,36653726992
376.693,2.65468,21.273,55,58,44,2242,979,2.70099,86,6.80229,0.00805664,0,36753810273
374.508,2.67017,22.1572,65,58,46,2436,979,2.70099,100,6.80047,0.00805664,0,36853893365
391.973,2.55119,22.1572,65,58,46,2436,979,2.70099,100,6.80047,0.00805664,0,36953975337
367.032,2.72456,22.1572,65,58,46,2436,979,2.70099,100,6.80047,0.00805664,0,37054061910
358.814,2.78696,22.1572,65,58,46,2436,979,2.70099,100,6.80047,0.00805664,0,37154146560
455.96,2.19317,22.1572,65,58,46,2436,979,2.70099,100,6.80047,0.00805664,0,37254229149
341.233,2.93055,21.8304,69,58,45,2239,979,2.70099,135,6.7984,0.00805664,0,37354313928
395.072,2.53118,21.8304,69,58,45,2239,979,2.70099,135,6.7984,0.00805664,0,37454364520
438.575,2.28011,21.8304,69,58,45,2239,979,2.70099,135,6.7984,0.00805664,0,37554451477
386.935,2.58442,21.8304,69,58,45,2239,979,2.70099,135,6.7984,0.00805664,0,37654538394
293.743,3.40434,21.8304,69,58,45,2239,979,2.70099,135,6.7984,0.00805664,0,37754624104
366.145,2.73116,21.0084,64,58,44,2238,979,2.70099,101,6.78892,0.00805664,0,37854706771
441.31,2.26598,21.0084,64,58,44,2238,979,2.70099,101,6.78892,0.00805664,0,37954791177
433.023,2.30935,21.0084,64,58,44,2238,979,2.70099,101,6.78892,0.00805664,0,38054877731
241.042,4.14865,21.0084,64,58,44,2238,979,2.70099,101,6.78892,0.00805664,0,38154974817
347.404,2.87849,21.0084,64,58,44,2238,979,2.70099,101,6.78892,0.00805664,0,38255076783
327.816,3.05049,21.7608,64,58,44,2241,979,2.70099,93,6.78751,0.00805664,0,38355157334
385.453,2.59435,21.7608,64,58,44,2241,979,2.70099,93,6.78751,0.00805664,0,38455237281
259.384,3.85529,21.7608,64,58,44,2241,979,2.70099,93,6.78751,0.00805664,0,38555320810
375.69,2.66177,21.7608,64,58,44,2241,979,2.70099,93,6.78751,0.00805664,0,38655402291
381.237,2.62304,21.7608,64,58,44,2241,979,2.70099,93,6.78751,0.00805664,0,38755481639
332.142,3.01076,21.8881,65,58,44,2245,979,2.70099,93,6.79144,0.00805664,0,38855565315
342.025,2.92377,21.8881,65,58,44,2245,979,2.70099,93,6.79144,0.00805664,0,38955646595
353.488,2.82895,21.8881,65,58,44,2245,979,2.70099,93,6.79144,0.00805664,0,39055730785
373.364,2.67835,21.8881,65,58,44,2245,979,2.70099,93,6.79144,0.00805664,0,39155819113
388.897,2.57138,21.8881,65,58,44,2245,979,2.70099,93,6.79144,0.00805664,0,39255932858
267.799,3.73415,21.1843,66,59,44,2241,979,2.70099,95,6.79528,0.00805664,0,39356015559
309.601,3.22997,21.1843,66,59,44,2241,979,2.70099,95,6.79528,0.00805664,0,39456098936
336.595,2.97093,21.1843,66,59,44,2241,979,2.70099,95,6.79528,0.00805664,0,39556194960
403.657,2.47735,21.1843,66,59,44,2241,979,2.70099,95,6.79528,0.00805664,0,39656278707
248.167,4.02954,21.1843,66,59,44,2241,979,2.70099,95,6.79528,0.00805664,0,39756363283
382.96,2.61124,21.3333,59,59,44,2246,979,2.70099,91,6.79832,0.00805664,0,39856466900
315.971,3.16485,21.3333,59,59,44,2246,979,2.70099,91,6.79832,0.00805664,0,39956523570
348.42,2.8701,21.3333,59,59,44,2246,979,2.70099,91,6.79832,0.00805664,0,40056607493
300.629,3.32636,21.3333,59,59,44,2246,979,2.70099,91,6.79832,0.00805664,0,40156690879
367.173,2.72351,21.3333,59,59,44,2246,979,2.70099,91,6.79832,0.00805664,0,40256728318
358.499,2.78941,20.5882,59,59,43,2242,979,2.70099,88,6.79988,0.00805664,0,40356810301
387.212,2.58257,20.5882,59,59,43,2242,979,2.70099,88,6.79988,0.00805664,0,40456889059
301.56,3.31609,20.5882,59,59,43,2242,979,2.70099,88,6.79988,0.00805664,0,40556972216
408.771,2.44636,20.5882,59,59,43,2242,979,2.70099,88,6.79988,0.00805664,0,40657053994
426.407,2.34518,20.5882,59,59,43,2242,979,2.70099,88,6.79988,0.00805664,0,40757090391
417.16,2.39716,21.0833,65,57,43,2237,979,2.70099,86,6.79698,0.00805664,0,40857173243
315.513,3.16944,21.0833,65,57,43,2237,979,2.70099,86,6.79698,0.00805664,0,40957253046
419.606,2.38319,21.0833,65,57,43,2237,979,2.70099,86,6.79698,0.00805664,0,41057309912
364.088,2.74659,21.0833,65,57,43,2237,979,2.70099,86,6.79698,0.00805664,0,41157393472
393.905,2.53868,21.0833,65,57,43,2237,979,2.70099,86,6.79698,0.00805664,0,41257475651
318.66,3.13814,22.9933,65,57,44,2239,979,2.70099,89,6.77896,0.00805664,0,41357556067
459.101,2.17817,22.9933,65,57,44,2239,979,2.70099,89,6.77896,0.00805664,0,41457638204
420.001,2.38094,22.9933,65,57,44,2239,979,2.70099,89,6.77896,0.00805664,0,41557722863
390.641,2.5599,22.9933,65,57,44,2239,979,2.70099,89,6.77896,0.00805664,0,41657820047
391.279,2.55572,22.9933,65,57,44,2239,979,2.70099,89,6.77896,0.00805664,0,41757892857
360.229,2.77601,21.4703,69,57,45,2457,979,2.70099,99,6.78241,0.00805664,0,41857975512
370.803,2.69685,21.4703,69,57,45,2457,979,2.70099,99,6.78241,0.00805664,0,41958043308
371.89,2.68897,21.4703,69,57,45,2457,979,2.70099,99,6.78241,0.00805664,0,42058123781
392.89,2.54524,21.4703,69,57,45,2457,979,2.70099,99,6.78241,0.00805664,0,42158205774
401.103,2.49312,21.4703,69,57,45,2457,979,2.70099,99,6.78241,0.00805664,0,42258287844
386.018,2.59056,23.3918,68,58,45,2500,979,2.70099,111,6.78035,0.00805664,0,42358370011
389.885,2.56486,23.3918,68,58,45,2500,979,2.70099,111,6.78035,0.00805664,0,42458448054
359.995,2.77782,23.3918,68,58,45,2500,979,2.70099,111,6.78035,0.00805664,0,42558528818
357.714,2.79553,23.3918,68,58,45,2500,979,2.70099,111,6.78035,0.00805664,0,42658608454
351.72,2.84317,23.3918,68,58,45,2500,979,2.70099,111,6.78035,0.00805664,0,42758692051
445.88,2.24276,23.25,68,58,45,2243,979,2.70099,118,6.77627,0.00805664,0,42858775649
370.745,2.69727,23.25,68,58,45,2243,979,2.70099,118,6.77627,0.00805664,0,42958867440
412.366,2.42503,23.25,68,58,45,2243,979,2.70099,118,6.77627,0.00805664,0,43058930617
370.447,2.69944,23.25,68,58,45,2243,979,2.70099,118,6.77627,0.00805664,0,43159009323
301.342,3.31848,23.25,68,58,45,2243,979,2.70099,118,6.77627,0.00805664,0,43259092242
384.702,2.59941,20.7879,67,58,44,2235,979,2.70099,98,6.77858,0.00805664,0,43359173917
434.953,2.2991,20.7879,67,58,44,2235,979,2.70099,98,6.77858,0.00805664,0,43459254458
385.054,2.59704,20.7879,67,58,44,2235,979,2.70099,98,6.77858,0.00805664,0,43559335863
323.009,3.09589,20.7879,67,58,44,2235,979,2.70099,98,6.77858,0.00805664,0,43659415361
334.307,2.99126,20.7879,67,58,44,2235,979,2.70099,98,6.77858,0.00805664,0,43759495046
372.733,2.68289,21.1667,65,58,44,2237,979,2.70099,99,6.78271,0.00805664,0,43859573964
393.294,2.54263,21.1667,65,58,44,2237,979,2.70099,99,6.78271,0.00805664,0,43959662830
362.915,2.75547,21.1667,65,58,44,2237,979,2.70099,99,6.78271,0.00805664,0,44059758899
326.137,3.0662,21.1667,65,58,44,2237,979,2.70099,99,6.78271,0.00805664,0,44159840752
403.255,2.47982,21.1667,65,58,44,2237,979,2.70099,99,6.78271,0.00805664,0,44259943763
365.087,2.73907,19.8997,64,58,45,2248,979,2.70099,100,6.78791,0.00805664,0,44360023624
301.477,3.317,19.8997,64,58,45,2248,979,2.70099,100,6.78791,0.00805664,0,44460107752
540.133,1.8514,19.8997,64,58,45,2248,979,2.70099,100,6.78791,0.00805664,0,44560195260
350.94,2.84949,19.8997,64,58,45,2248,979,2.70099,100,6.78791,0.00805664,0,44660271550
345.121,2.89754,19.8997,64,58,45,2248,979,2.70099,100,6.78791,0.00805664,0,44760350122
286.345,3.49229,19.8161,63,57,45,2240,979,2.70099,99,6.78642,0.00805664,0,44860426047
437.147,2.28756,19.8161,63,57,45,2240,979,2.70099,99,6.78642,0.00805664,0,44960512576
413.443,2.41872,19.8161,63,57,45,2240,979,2.70099,99,6.78642,0.00805664,0,45060614592
368.637,2.7127,19.8161,63,57,45,2240,979,2.70099,99,6.78642,0.00805664,0,45160687130
300.519,3.32757,19.8161,63,57,45,2240,979,2.70099,99,6.78642,0.00805664,0,45260770508
354.71,2.81921,20,61,57,45,2256,979,2.70099,97,6.79072,0.00805664,0,45360851941
336.377,2.97286,20,61,57,45,2256,979,2.70099,97,6.79072,0.00805664,0,45460933146
341.614,2.92728,20,61,57,45,2256,979,2.70099,97,6.79072,0.00805664,0,45561012364
302.724,3.30334,20,61,57,45,2256,979,2.70099,97,6.79072,0.00805664,0,45661090303
347.825,2.87501,20,61,57,45,2256,979,2.70099,97,6.79072,0.00805664,0,45761184169
360.968,2.77032,19.75,69,57,46,2298,979,2.70099,115,6.78551,0.00805664,0,45861293649
354.975,2.8171,19.75,69,57,46,2298,979,2.70099,115,6.78551,0.00805664,0,45961375877
357.842,2.79453,19.75,69,57,46,2298,979,2.70099,115,6.78551,0.00805664,0,46061459085
336.757,2.9695,19.75,69,57,46,2298,979,2.70099,115,6.78551,0.00805664,0,46161545683
446.462,2.23983,19.75,69,57,46,2298,979,2.70099,115,6.78551,0.00805664,0,46261628451
385.581,2.59349,19.9497,69,59,45,2239,979,2.70099,132,6.78282,0.00805664,0,46361730810
336.91,2.96815,19.9497,69,59,45,2239,979,2.70099,132,6.78282,0.00805664,0,46461814858
341.609,2.92732,19.9497,69,59,45,2239,979,2.70099,132,6.78282,0.00805664,0,46561901767
360.087,2.77711,19.9497,69,59,45,2239,979,2.70099,132,6.78282,0.00805664,0,46661986930
376.583,2.65546,19.9497,69,59,45,2239,979,2.70099,132,6.78282,0.00805664,0,46762067182
312.691,3.19804,21.4167,64,59,45,2240,979,2.70099,110,6.78657,0.00805664,0,46862147024
339.424,2.94617,21.4167,64,59,45,2240,979,2.70099,110,6.78657,0.00805664,0,46962229673
398.49,2.50948,21.4167,64,59,45,2240,979,2.70099,110,6.78657,0.00805664,0,47062315810
441.164,2.26673,21.4167,64,59,45,2240,979,2.70099,110,6.78657,0.00805664,0,47162398729
409.875,2.43977,21.4167,64,59,45,2240,979,2.70099,110,6.78657,0.00805664,0,47262482447
380.517,2.62801,20.6495,63,57,45,2242,979,2.70099,94,6.79086,0.00805664,0,47362565173
418.051,2.39205,20.6495,63,57,45,2242,979,2.70099,94,6.79086,0.00805664,0,47462649583
348.892,2.86622,20.6495,63,57,45,2242,979,2.70099,94,6.79086,0.00805664,0,47562683588
354.011,2.82477,20.6495,63,57,45,2242,979,2.70099,94,6.79086,0.00805664,0,47662762170
346.578,2.88536,20.6495,63,57,45,2242,979,2.70099,94,6.79086,0.00805664,0,47762852743
420.578,2.37768,19.3305,64,57,44,2247,979,2.70099,93,6.78051,0.00805664,0,47862935064
363.426,2.75159,19.3305,64,57,44,2247,979,2.70099,93,6.78051,0.00805664,0,47963016031
360.386,2.7748,19.3305,64,57,44,2247,979,2.70099,93,6.78051,0.00805664,0,48063095010
361.977,2.7626,19.3305,64,57,44,2247,979,2.70099,93,6.78051,0.00805664,0,48163175904
352.69,2.83535,19.3305,64,57,44,2247,979,2.70099,93,6.78051,0.00805664,0,48263258844
364.617,2.7426,19.8153,63,57,46,2540,979,2.70099,93,6.78355,0.00805664,0,48363341836
318.969,3.1351,19.8153,63,57,46,2540,979,2.70099,93,6.78355,0.00805664,0,48463421754
348.437,2.86996,19.8153,63,57,46,2540,979,2.70099,93,6.78355,0.00805664,0,48563503708
333.149,3.00166,19.8153,63,57,46,2540,979,2.70099,93,6.78355,0.00805664,0,48663584868
281.065,3.5579,19.8153,63,57,46,2540,979,2.70099,93,6.78355,0.00805664,0,48763667927
290.056,3.44761,20.2995,70,59,47,2312,979,2.70099,134,6.7803,0.00805664,0,48863751348
360.647,2.77279,20.2995,70,59,47,2312,979,2.70099,134,6.7803,0.00805664,0,48963834850
353.744,2.8269,20.2995,70,59,47,2312,979,2.70099,134,6.7803,0.00805664,0,49063914739
294.003,3.40133,20.2995,70,59,47,2312,979,2.70099,134,6.7803,0.00805664,0,49163994742
525.202,1.90403,20.2995,70,59,47,2312,979,2.70099,134,6.7803,0.00805664,0,49264074198
344.107,2.90607,19.8835,69,59,45,2239,979,2.70099,147,6.76382,0.00805664,0,49364156364
390.415,2.56138,19.8835,69,59,45,2239,979,2.70099,147,6.76382,0.00805664,0,49464237886
341.825,2.92548,19.8835,69,59,45,2239,979,2.70099,147,6.76382,0.00805664,0,49564317378
376.319,2.65732,19.8835,69,59,45,2239,979,2.70099,147,6.76382,0.00805664,0,49664397734
339.154,2.94852,19.8835,69,59,45,2239,979,2.70099,147,6.76382,0.00805664,0,49764479197
410.916,2.43359,19.0635,63,59,45,2242,979,2.70099,108,6.7673,0.00805664,0,49864559723
290.003,3.44824,19.0635,63,59,45,2242,979,2.70099,108,6.7673,0.00805664,0,49964646519
318.494,3.13977,19.0635,63,59,45,2242,979,2.70099,108,6.7673,0.00805664,0,50064745566
344.551,2.90233,19.0635,63,59,45,2242,979,2.70099,108,6.7673,0.00805664,0,50164828381
347.144,2.88065,19.0635,63,59,45,2242,979,2.70099,108,6.7673,0.00805664,0,50264910557
312.333,3.20171,19.6488,62,58,44,2241,979,2.70099,95,6.76931,0.00805664,0,50364975926
413.229,2.41997,19.6488,62,58,44,2241,979,2.70099,95,6.76931,0.00805664,0,50465058275
382.562,2.61395,19.6488,62,58,44,2241,979,2.70099,95,6.76931,0.00805664,0,50565137684
359.582,2.781,19.6488,62,58,44,2241,979,2.70099,95,6.76931,0.00805664,0,50665219877
311.491,3.21036,19.6488,62,58,44,2241,979,2.70099,95,6.76931,0.00805664,0,50765301118
355.115,2.81599,21.1443,62,58,44,2323,979,2.70099,91,6.77316,0.00805664,0,50865380980
440.143,2.27199,21.1443,62,58,44,2323,979,2.70099,91,6.77316,0.00805664,0,50965461797
399.023,2.50612,21.1443,62,58,44,2323,979,2.70099,91,6.77316,0.00805664,0,51065544150
343.316,2.91277,21.1443,62,58,44,2323,979,2.70099,91,6.77316,0.00805664,0,51165630455
480.074,2.08301,21.1443,62,58,44,2323,979,2.70099,91,6.77316,0.00805664,0,51265710628
446.168,2.24131,19.6982,63,58,44,2242,979,2.70099,94,6.77079,0.00805664,0,51365791940
431.447,2.31778,19.6982,63,58,44,2242,979,2.70099,94,6.77079,0.00805664,0,51465873296
326.771,3.06024,19.6982,63,58,44,2242,979,2.70099,94,6.77079,0.00805664,0,51565988502
407.179,2.45592,19.6982,63,58,44,2242,979,2.70099,94,6.77079,0.00805664,0,51666069396
381.46,2.62151,19.6982,63,58,44,2242,979,2.70099,94,6.77079,0.00805664,0,51766149298
387.795,2.57869,20.25,60,59,45,2247,979,2.70099,89,6.76463,0.00805664,0,51866230378
407.459,2.45423,20.25,60,59,45,2247,979,2.70099,89,6.76463,0.00805664,0,51966314106
464.311,2.15373,20.25,60,59,45,2247,979,2.70099,89,6.76463,0.00805664,0,52066409960
383.171,2.6098,20.25,60,59,45,2247,979,2.70099,89,6.76463,0.00805664,0,52166489658
373.4,2.67809,20.25,60,59,45,2247,979,2.70099,89,6.76463,0.00805664,0,52266561467
396.964,2.51912,20.6868,66,59,45,2241,979,2.70099,102,6.76762,0.00805664,0,52366644549
418.342,2.39039,20.6868,66,59,45,2241,979,2.70099,102,6.76762,0.00805664,0,52466723675
347.683,2.87618,20.6868,66,59,45,2241,979,2.70099,102,6.76762,0.00805664,0,52566820355
416.305,2.40209,20.6868,66,59,45,2241,979,2.70099,102,6.76762,0.00805664,0,52666909370
334.541,2.98917,20.6868,66,59,45,2241,979,2.70099,102,6.76762,0.00805664,0,52766989909
453.809,2.20357,20.6868,66,59,45,2241,979,2.70099,102,6.76762,0.00805664,0,52867072599
440.806,2.26857,21.5833,66,59,44,2300,979,2.70099,96,6.77189,0.00805664,0,52967156736
436.471,2.2911,21.5833,66,59,44,2300,979,2.70099,96,6.77189,0.00805664,0,53067238150
403.972,2.47542,21.5833,66,59,44,2300,979,2.70099,96,6.77189,0.00805664,0,53167284733
384.387,2.60154,21.5833,66,59,44,2300,979,2.70099,96,6.77189,0.00805664,0,53267370493
365.198,2.73824,21.5833,66,59,44,2300,979,2.70099,96,6.77189,0.00805664,0,53367454614
397.187,2.5177,21.5604,67,59,45,2417,979,2.70099,99,6.77832,0.00805664,0,53467553775
415.944,2.40417,21.5604,67,59,45,2417,979,2.70099,99,6.77832,0.00805664,0,53567621698
386.846,2.58501,21.5604,67,59,45,2417,979,2.70099,99,6.77832,0.00805664,0,53667837998
430.274,2.3241,21.5604,67,59,45,2417,979,2.70099,99,6.77832,0.00805664,0,53767927153
417.267,2.39655,21.5604,67,59,45,2417,979,2.70099,99,6.77832,0.00805664,0,53868010764
336.733,2.96971,22.1667,68,59,45,2274,979,2.70099,105,6.77623,0.00805664,0,53968091175
345.155,2.89725,22.1667,68,59,45,2274,979,2.70099,105,6.77623,0.00805664,0,54068173786
400.361,2.49775,22.1667,68,59,45,2274,979,2.70099,105,6.77623,0.00805664,0,54168267384
424.052,2.3582,22.1667,68,59,45,2274,979,2.70099,105,6.77623,0.00805664,0,54268350098
410.94,2.43345,22.1667,68,59,45,2274,979,2.70099,105,6.77623,0.00805664,0,54368432593
421.841,2.37056,21.5423,69,58,45,2260,979,2.70099,106,6.78227,0.00805664,0,54468517158
409.046,2.44471,21.5423,69,58,45,2260,979,2.70099,106,6.78227,0.00805664,0,54568597791
353.882,2.8258,21.5423,69,58,45,2260,979,2.70099,106,6.78227,0.00805664,0,54668681480
347.813,2.87511,21.5423,69,58,45,2260,979,2.70099,106,6.78227,0.00805664,0,54768781076
417.717,2.39397,21.5423,69,58,45,2260,979,2.70099,106,6.78227,0.00805664,0,54868865364
457.656,2.18505,22.807,69,58,45,2335,979,2.70099,104,6.77435,0.00805664,0,54968951237
416.711,2.39975,22.807,69,58,45,2335,979,2.70099,104,6.77435,0.00805664,0,55069033076
414.378,2.41325,22.807,69,58,45,2335,979,2.70099,104,6.77435,0.00805664,0,55169121509
431.751,2.31615,22.807,69,58,45,2335,979,2.70099,104,6.77435,0.00805664,0,55269200824
