os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.715,6.81594,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4887188718
174.302,5.73717,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4892925937
154.189,6.48555,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4899411502
178.107,5.61461,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4905026198
162.079,6.16983,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4911196236
169.933,5.88468,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4917081046
158.995,6.28951,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4923370553
173.883,5.751,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4929121644
146.165,6.84158,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4935963434
176.325,5.67134,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4941634719
157.072,6.36652,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4948001320
179.167,5.58139,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4953582906
153.2,6.5274,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4960110478
173.715,5.75657,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4965867147
161.583,6.18875,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4972056088
152.945,6.53828,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4978594749
156.292,6.39829,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4984993199
181.74,5.50237,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4990495669
153.567,6.51181,13.2154,100,54,73,1845,7800,3.336,171,9.15636,4997007720
167.089,5.98483,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5002992584
148.908,6.71554,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5009708158
163.046,6.13322,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5015841520
164.924,6.06341,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5021905068
172.844,5.78556,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5027690732
154.168,6.48642,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5034177240
169.765,5.89051,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5040067875
161.826,6.17947,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5046247486
166.037,6.02276,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5052270319
144.801,6.90604,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5059176537
186.274,5.36844,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5064544983
159.933,6.2526,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5070797610
167.036,5.98675,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5076784469
162.908,6.13842,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5082923007
161.734,6.183,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5089106268
161.909,6.17631,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5095282691
156.589,6.38616,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5101669047
171.595,5.82766,13.2154,100,54,73,1845,7800,3.336,171,9.15636,5107515498
165.832,6.03019,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5113527022
157.396,6.3534,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5119880540
160.963,6.21259,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5126093181
166.972,5.98902,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5132082333
160.068,6.24736,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5138329749
166.018,6.02344,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5144353290
168.597,5.93129,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5150284715
148.223,6.74658,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5157031377
180.342,5.54501,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5162576500
151.01,6.62207,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5169198629
173.194,5.77386,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5174972618
148.204,6.74744,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5181720149
177.843,5.62293,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5187343399
150.515,6.64386,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5193987198
180.905,5.52776,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5199515093
156.759,6.37922,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5205894414
166.16,6.01831,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5211912810
152.852,6.54226,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5218455165
173.055,5.77851,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5224233743
159.988,6.25047,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5230484236
161.337,6.19821,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5236682613
158.445,6.31134,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5242993973
167.449,5.97196,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5248966131
149.833,6.67411,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5255640294
156.531,6.38851,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5262028952
176.187,5.67578,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5267704904
166.3,6.01322,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5273718285
158.55,6.30714,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5280025607
167.574,5.96752,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5285993128
161.243,6.2018,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5292195149
164.45,6.08086,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5298276143
163.717,6.10812,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5304384488
177.189,5.6437,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5310028318
151.22,6.61289,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5316641360
172.806,5.78685,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5322428371
157.477,6.35014,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5328778627
175.23,5.70677,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5334485486
139.005,7.19396,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5341679795
192.692,5.18964,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5346869419
154.606,6.46807,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5353337739
170.658,5.85967,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5359197595
165.107,6.05668,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5365254297
167.53,5.96908,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5371223558
149.817,6.67483,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5377898600
184.622,5.41647,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5383315142
160.291,6.23866,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5389553836
164.995,6.06078,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5395614811
161.348,6.19779,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5401812568
164.477,6.07989,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5407892745
163.584,6.11305,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5414005793
150.817,6.63053,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5420636646
171.057,5.846,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5426482625
155.337,6.43763,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5432920312
173.324,5.76954,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5438690089
166.801,5.99518,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5444685396
162.337,6.16001,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5450845614
159.66,6.2633,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5457108978
157.079,6.36624,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5463475234
178.612,5.59874,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5469074047
153.41,6.51849,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5475592596
175.207,5.70754,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5481300268
156.291,6.39833,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5487698854
172.508,5.79683,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5493495661
149.333,6.69642,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5500192108
173.302,5.77028,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5505962539
162.021,6.17203,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5512134695
169.517,5.8991,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5518033846
167.891,5.95623,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5523990112
161.61,6.18775,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5530178094
151.106,6.61787,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5536796024
175.497,5.69809,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5542494143
161.83,6.17932,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5548673524
172.627,5.79283,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5554466541
152.921,6.53934,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5561005864
169.065,5.9149,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5566920900
158.725,6.3002,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5573221307
150.949,6.62474,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5579846163
171.101,5.84449,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5585690800
168.142,5.94735,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5591638090
155.917,6.41369,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5598052063
167.116,5.98386,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5604035972
157.228,6.3602,12.9202,100,54,74,1845,7800,3.336,173,9.15663,5610415419
159.302,6.27737,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5616673917
167.548,5.96844,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5622642487
169.837,5.88799,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5628530499
161.366,6.19711,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5634727652
164.205,6.08994,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5640817698
137.397,7.27816,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5648095944
186.102,5.37339,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5653469430
145.195,6.8873,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5660357086
181.31,5.51541,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5665872514
162.348,6.1596,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5672032277
165.834,6.03014,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5678062473
157.141,6.36372,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5684426399
162.587,6.15055,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5690576966
153.553,6.51241,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5697089579
174.913,5.71714,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5702806707
153.829,6.50071,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5709307626
177.31,5.63983,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5714947420
160.773,6.21996,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5721167471
156.199,6.40211,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5727569711
167.914,5.95542,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5733525274
151.241,6.61195,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5740137466
171.621,5.8268,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5745964100
167.515,5.96963,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5751933797
153.615,6.5098,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5758443732
172.822,5.7863,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5764230039
152.567,6.5545,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5770784652
160.802,6.21884,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5777003544
166.849,5.99344,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5782997149
167.517,5.96954,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5788966708
158.894,6.29349,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5795260337
172.593,5.79399,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5801054418
147.679,6.77144,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5807826429
179.337,5.57611,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5813402195
138.978,7.19539,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5820597744
187.616,5.33002,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5825927738
139.436,7.17174,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5833099946
189.495,5.27719,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5838377107
160.679,6.22357,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5844600759
156.311,6.39749,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5850998654
162.449,6.15577,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5857154359
178.974,5.58742,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5862741870
165.096,6.05706,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5868798988
168.292,5.94206,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5874741246
162.343,6.15979,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5880901015
161.569,6.18929,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5887090387
166.709,5.99849,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5893089040
161.983,6.17348,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5899262546
168.929,5.91965,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5905182380
170.075,5.87975,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5911062221
149.235,6.70085,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5917763167
165.12,6.0562,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5923819512
162.845,6.1408,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5929960456
159.899,6.25393,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5936214580
161.805,6.18029,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5942394987
160.026,6.24897,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5948644289
151.069,6.61947,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5955263768
156.98,6.37022,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5961634052
135.097,7.40207,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5969036240
125.384,7.9755,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5977011873
153.457,6.51647,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5983528323
150.729,6.63443,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5990162845
144.79,6.90657,12.5918,100,54,74,1845,7800,3.336,173,9.15577,5997069428
175.283,5.70506,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6002774627
157.479,6.35005,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6009124663
179.162,5.58156,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6014706408
147.751,6.76816,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6021474663
184.827,5.41046,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6026885245
162.466,6.15512,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6033040516
168.175,5.9462,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6038986710
155.767,6.41986,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6045406657
171.583,5.82808,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6051234750
153.181,6.52821,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6057763122
179.207,5.58015,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6063343307
155.932,6.41303,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6069756498
170.601,5.86162,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6075618221
160.921,6.21424,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6081832558
164.639,6.07388,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6087906599
163.913,6.10079,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6094007486
158.662,6.30272,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6100310278
162.945,6.13704,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6106447519
172.807,5.78682,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6112253419
154.14,6.4876,12.5918,100,54,74,1845,7800,3.336,173,9.15577,6118722184
173.358,5.76842,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6124490671
153.706,6.50591,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6130996618
163.131,6.13003,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6137126798
164.915,6.06374,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6143190630
171.225,5.84028,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6149030925
151.834,6.58613,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6155617168
179.859,5.55991,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6161177104
152.397,6.56182,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6167739104
165.369,6.04708,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6173786329
151.509,6.60028,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6180386762
173.231,5.77264,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6186159431
173.661,5.75835,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6191917885
159.406,6.27329,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6198191218
168.89,5.92103,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6204112348
154.213,6.48454,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6210596940
162.488,6.15431,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6216751326
167.367,5.97489,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6222726409
163.629,6.1114,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6228837856
174.941,5.71621,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6234554039
150.562,6.64178,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6241196059
163.941,6.09976,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6247295878
159.205,6.2812,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6253577267
160.347,6.23646,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6259813816
169.864,5.88707,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6265701061
169.557,5.89772,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6271598825
154.103,6.48915,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6278088281
175.158,5.70914,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6283797377
154.368,6.47801,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6290275677
157.948,6.33121,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6296607181
168.977,5.91795,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6302525021
164.043,6.09595,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6308620960
161.141,6.20575,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6314827051
166.665,6.00008,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6320826948
165.659,6.0365,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6326863487
162.542,6.15226,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6333015884
148.135,6.75059,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6339767027
187.273,5.33981,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6345106796
159.912,6.25344,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6351360271
164.118,6.09318,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6357453545
159.784,6.25846,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6363712092
159.297,6.2776,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6369989991
152.403,6.56156,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6376551433
182.982,5.46503,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6382016501
157.09,6.3658,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6388382680
169.142,5.91221,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6394294840
163.669,6.10991,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6400404803
166.403,6.0095,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6406414618
160.099,6.24614,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6412660707
161.418,6.19511,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6418855933
166.321,6.01246,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6424868592
175.292,5.70477,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6430573384
154.577,6.46927,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6437042797
171.48,5.83157,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6442874461
156.446,6.39199,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6449266599
171.892,5.81759,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6455084326
159.289,6.27788,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6461362190
189.183,5.28588,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6466648145
157.733,6.33981,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6472988064
176.963,5.6509,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6478639049
160.132,6.24486,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6484883903
165.559,6.04014,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6490924150
154.619,6.46751,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6497391803
179.815,5.56128,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6502953092
156.773,6.37866,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6509332019
166.512,6.00558,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6515337717
162.261,6.16292,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6521500682
167.178,5.98163,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6527482381
164.233,6.0889,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6533571288
153.087,6.53223,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6540103713
161.452,6.19379,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6546297533
185.977,5.377,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6551674652
149.693,6.68036,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6558355106
177.773,5.62514,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6563980254
153.852,6.49973,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6570480129
156.239,6.40047,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6576880778
169.91,5.88549,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6582766209
166.419,6.00893,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6588775393
158.697,6.30132,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6595076732
173.166,5.7748,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6600851569
156.587,6.38624,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6607237961
179.004,5.58647,14.7335,100,54,74,1830,7800,3.35693,178,9.15834,6612842368
149.769,6.67697,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6619501777
178.652,5.59747,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6625099162
161.17,6.20462,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6631303833
165.585,6.0392,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6637343263
153.053,6.53369,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6643876963
177.063,5.6477,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6649524761
135.73,7.36759,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6656892891
164.326,6.08545,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6662978191
176.892,5.65318,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6668631439
171.159,5.84253,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6674474033
164.226,6.08917,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6680563367
162.328,6.16036,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6686723997
166.086,6.02098,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6692745084
164.411,6.08231,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6698827402
164.254,6.08814,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6704915737
175.241,5.70644,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6710622137
159.209,6.28105,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6716903317
166.282,6.01389,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6722917236
161.401,6.19575,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6729113133
178.66,5.59723,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6734710493
145.735,6.86175,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6741572359
185.143,5.40124,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6746973744
156,6.41024,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6753384185
176.696,5.65945,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6759043538
159.512,6.26912,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6765312855
174.387,5.73437,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6771047250
153.588,6.51094,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6777558273
177.196,5.64346,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6783201852
161.616,6.18751,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6789389610
162.669,6.14744,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6795537560
167.613,5.96612,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6801503855
161.679,6.18508,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6807689175
168.526,5.93382,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6813623128
159.46,6.27117,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6819894302
173.38,5.76766,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6825661986
173.416,5.76649,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6831428524
154.746,6.46222,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6837890843
173.492,5.76394,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6843654812
154.546,6.47058,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6850125447
157.488,6.3497,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6856475454
173.273,5.77124,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6862246749
171.277,5.8385,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6868085333
161.068,6.20857,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6874293956
167.528,5.96916,14.7213,100,54,74,1845,7800,3.35498,172,9.14498,6880263235
