os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
55.1177,18143,32.0413,69,62,54,1568,1000,6.96843,44,4.67308,33457550952
51.9454,19251,32.0413,69,62,54,1568,1000,6.96843,44,4.67308,33557610253
58.8859,16982,32.0413,69,62,54,1568,1000,6.96843,44,4.67308,33657666634
59.3472,16850,32.0363,69,62,54,1607,1000,6.96843,46,4.67476,33757723964
59.2839,16868,32.0363,69,62,54,1607,1000,6.96843,46,4.67476,33857876445
55.9347,17878,32.0363,69,62,54,1607,1000,6.96843,46,4.67476,33957933626
54.2682,18427,32.0363,69,62,54,1607,1000,6.96843,46,4.67476,34057998346
54.3833,18388,32.0363,69,62,54,1607,1000,6.96843,46,4.67476,34158066167
59.1226,16914,32.8302,69,62,54,1580,1000,6.96843,44,4.67621,34258123278
59.1681,16901,32.8302,69,62,54,1580,1000,6.96843,44,4.67621,34358182978
54.3892,18386,32.8302,69,62,54,1580,1000,6.96843,44,4.67621,34458242759
53.4874,18696,32.8302,69,62,54,1580,1000,6.96843,44,4.67621,34558304880
55.534,18007,32.8302,69,62,54,1580,1000,6.96843,44,4.67621,34658367240
60.0348,16657,36.7217,69,62,55,1595,1000,6.96941,45,4.67837,34758425011
58.7751,17014,36.7217,69,62,55,1595,1000,6.96941,45,4.67837,34858483492
59.3613,16846,36.7217,69,62,55,1595,1000,6.96941,45,4.67837,34958543502
54.5881,18319,36.7217,69,62,55,1595,1000,6.96941,45,4.67837,35058600953
53.2198,18790,36.7217,69,62,55,1595,1000,6.96941,45,4.67837,35158661734
55.9566,17871,36.7217,69,62,55,1595,1000,6.96941,45,4.67837,35258721004
55.3955,18052,32.3678,69,62,54,1613,1000,6.96917,46,4.68041,35358778655
49.1594,20342,32.3678,69,62,54,1613,1000,6.96917,46,4.68041,35458836046
54.136,18472,32.3678,69,62,54,1613,1000,6.96917,46,4.68041,35558893066
58.5857,17069,32.3678,69,62,54,1613,1000,6.96917,46,4.68041,35658952967
54.0103,18515,32.3678,69,62,54,1613,1000,6.96917,46,4.68041,35759011968
53.4159,18721,32.8302,70,62,54,1541,1000,7.03167,44,4.68231,35859071678
57.7034,17330,32.8302,70,62,54,1541,1000,7.03167,44,4.68231,35959128689
56.6316,17658,32.8302,70,62,54,1541,1000,7.03167,44,4.68231,36059191630
55.0267,18173,32.8302,70,62,54,1541,1000,7.03167,44,4.68231,36159248760
53.4588,18706,32.8302,70,62,54,1541,1000,7.03167,44,4.68231,36259309711
52.1866,19162,33.1613,69,62,54,1582,1000,7.03167,44,4.68303,36359367772
57.7634,17312,33.1613,69,62,54,1582,1000,7.03167,44,4.68303,36459427202
54.8035,18247,33.1613,69,62,54,1582,1000,7.03167,44,4.68303,36559485733
54.0833,18490,33.1613,69,62,54,1582,1000,7.03167,44,4.68303,36659546043
56.9606,17556,33.1613,69,62,54,1582,1000,7.03167,44,4.68303,36759603904
51.6903,19346,38.4419,69,62,54,1593,1000,7.03167,46,4.68435,36859665075
53.8503,18570,38.4419,69,62,54,1593,1000,7.03167,46,4.68435,36959723585
48.5838,20583,38.4419,69,62,54,1593,1000,7.03167,46,4.68435,37059782076
56.1924,17796,38.4419,69,62,54,1593,1000,7.03167,46,4.68435,37159840607
52.3204,19113,38.4419,69,62,54,1593,1000,7.03167,46,4.68435,37259899887
51.8484,19287,35.6863,69,62,55,1593,1000,7.03167,46,4.68652,37359959588
54.9934,18184,35.6863,69,62,55,1593,1000,7.03167,46,4.68652,37460019909
53.1378,18819,35.6863,69,62,55,1593,1000,7.03167,46,4.68652,37560077579
50.875,19656,35.6863,69,62,55,1593,1000,7.03167,46,4.68652,37660136940
42.878,23322,35.6863,69,62,55,1593,1000,7.03167,46,4.68652,37760200141
51.4774,19426,35.8247,69,62,55,1559,1000,7.03167,46,4.68855,37860260831
53.0701,18843,35.8247,69,62,55,1559,1000,7.03167,46,4.68855,37960313292
54.9843,18187,35.8247,69,62,55,1559,1000,7.03167,46,4.68855,38060376453
51.8914,19271,35.8247,69,62,55,1559,1000,7.03167,46,4.68855,38160435663
53.234,18785,35.8247,69,62,55,1559,1000,7.03167,46,4.68855,38260496014
51.1378,19555,34.5711,69,62,54,1523,1000,7.03167,44,4.69084,38360553725
49.6253,20151,34.5711,69,62,54,1523,1000,7.03167,44,4.69084,38460610955
53.3988,18727,34.5711,69,62,54,1523,1000,7.03167,44,4.69084,38560668366
50.7588,19701,34.5711,69,62,54,1523,1000,7.03167,44,4.69084,38660726897
50.4796,19810,34.5711,69,62,54,1523,1000,7.03167,44,4.69084,38760783747
53.4416,18712,35.0254,69,63,55,1525,1000,7.03167,44,4.69309,38860843538
48.5201,20610,35.0254,69,63,55,1525,1000,7.03167,44,4.69309,38960905678
53.285,18767,35.0254,69,63,55,1525,1000,7.03167,44,4.69309,39060964389
52.8513,18921,35.0254,69,63,55,1525,1000,7.03167,44,4.69309,39161023550
52.9773,18876,35.0254,69,63,55,1525,1000,7.03167,44,4.69309,39261083930
52.712,18971,35.4061,69,63,54,1523,1000,7.03167,44,4.69394,39361236481
51.4165,19449,35.4061,69,63,54,1523,1000,7.03167,44,4.69394,39461574342
53.6279,18647,35.4061,69,63,54,1523,1000,7.03167,44,4.69394,39561636063
51.036,19594,35.4061,69,63,54,1523,1000,7.03167,44,4.69394,39661696543
51.3822,19462,35.4061,69,63,54,1523,1000,7.03167,44,4.69394,39761754594
55.0327,18171,35.4061,69,63,54,1523,1000,7.03167,44,4.69394,39861813435
52.7037,18974,34.8718,69,63,54,1504,1000,7.03167,44,4.69634,39961873305
53.339,18748,34.8718,69,63,54,1504,1000,7.03167,44,4.69634,40061903296
54.6866,18286,34.8718,69,63,54,1504,1000,7.03167,44,4.69634,40161962977
53.9171,18547,34.8718,69,63,54,1504,1000,7.03167,44,4.69634,40262022267
52.9493,18886,34.8718,69,63,54,1504,1000,7.03167,44,4.69634,40362080878
51.2873,19498,36.173,69,63,54,1512,1000,7.09417,44,4.69827,40462153789
48.6263,20565,36.173,69,63,54,1512,1000,7.09417,44,4.69827,40562216529
51.7947,19307,36.173,69,63,54,1512,1000,7.09417,44,4.69827,40662277370
56.0036,17856,36.173,69,63,54,1512,1000,7.09417,44,4.69827,40762336871
52.8039,18938,36.173,69,63,54,1512,1000,7.09417,44,4.69827,40862393831
54.2682,18427,35.0318,69,63,55,1509,1000,7.09417,44,4.69946,40962452012
51.8188,19298,35.0318,69,63,55,1509,1000,7.09417,44,4.69946,41062511013
48.8448,20473,35.0318,69,63,55,1509,1000,7.09417,44,4.69946,41162575243
55.0691,18159,35.0318,69,63,55,1509,1000,7.09417,44,4.69946,41262635984
49.6549,20139,35.0318,69,63,55,1509,1000,7.09417,44,4.69946,41362698534
64.4538,15515,35.4922,70,63,54,1481,1000,7.09417,43,4.70078,41462757455
55.1359,18137,35.4922,70,63,54,1481,1000,7.09417,43,4.70078,41562814966
50.5306,19790,35.4922,70,63,54,1481,1000,7.09417,43,4.70078,41662875206
54.2535,18432,35.4922,70,63,54,1481,1000,7.09417,43,4.70078,41762921057
57.4119,17418,35.4922,70,63,54,1481,1000,7.09417,43,4.70078,41862981618
55.8909,17892,42.8753,63,64,54,1389,981,7.09417,42,4.78976,41963040268
65.2827,15318,42.8753,63,64,54,1389,981,7.09417,42,4.78976,42063098809
91.2326,10961,42.8753,63,64,54,1389,981,7.09417,42,4.78976,42163159260
85.1281,11747,42.8753,63,64,54,1389,981,7.09417,42,4.78976,42263220140
79.9424,12509,42.8753,63,64,54,1389,981,7.09417,42,4.78976,42363278581
29.7486,33615,36.7949,70,64,55,1481,1000,7.2275,42,4.79078,42463342082
113.934,8777,36.7949,70,64,55,1481,1000,7.2275,42,4.79078,42563401682
93.214,10728,36.7949,70,64,55,1481,1000,7.2275,42,4.79078,42663459913
160.643,6225,36.7949,70,64,55,1481,1000,7.2275,42,4.79078,42763520524
137.533,7271,36.7949,70,64,55,1481,1000,7.2275,42,4.79078,42863578864
151.676,6593,38.5714,71,65,58,1946,985,7.22953,62,4.7984,42963638455
143.554,6966,38.5714,71,65,58,1946,985,7.22953,62,4.7984,43063695186
156.055,6408,38.5714,71,65,58,1946,985,7.22953,62,4.7984,43163751836
153.894,6498,38.5714,71,65,58,1946,985,7.22953,62,4.7984,43263812777
144.802,6906,38.5714,71,65,58,1946,985,7.22953,62,4.7984,43363904568
160.694,6223,43.5964,97,66,58,2640,1000,7.22934,108,4.83339,43463967658
152.579,6554,43.5964,97,66,58,2640,1000,7.22934,108,4.83339,43564027219
216.638,4616,43.5964,97,66,58,2640,1000,7.22934,108,4.83339,43664085410
149.41,6693,43.5964,97,66,58,2640,1000,7.22934,108,4.83339,43764143750
149.499,6689,43.5964,97,66,58,2640,1000,7.22934,108,4.83339,43864212171
157.48,6350,42.2368,99,66,59,2672,1000,7.22934,117,4.81062,43964269201
158.153,6323,42.2368,99,66,59,2672,1000,7.22934,117,4.81062,44064326142
159.261,6279,42.2368,99,66,59,2672,1000,7.22934,117,4.81062,44164383073
159.363,6275,42.2368,99,66,59,2672,1000,7.22934,117,4.81062,44264442063
148.943,6714,42.2368,99,66,59,2672,1000,7.22934,117,4.81062,44364499154
179.308,5577,40.7843,99,66,59,2672,1000,7.22935,117,4.8355,44464556125
147.493,6780,40.7843,99,66,59,2672,1000,7.22935,117,4.8355,44564615825
110.877,9019,40.7843,99,66,59,2672,1000,7.22935,117,4.8355,44664674796
155.666,6424,40.7843,99,66,59,2672,1000,7.22935,117,4.8355,44764734397
144.634,6914,40.7843,99,66,59,2672,1000,7.22935,117,4.8355,44864793887
180.734,5533,43.2361,99,67,59,2672,1000,7.22935,118,4.83209,44964854468
140.331,7126,43.2361,99,67,59,2672,1000,7.22935,118,4.83209,45064915209
154.25,6483,43.2361,99,67,59,2672,1000,7.22935,118,4.83209,45164976229
149.276,6699,43.2361,99,67,59,2672,1000,7.22935,118,4.83209,45265036660
135.263,7393,43.2361,99,67,59,2672,1000,7.22935,118,4.83209,45365096011
157.48,6350,46.0235,98,67,59,2670,1000,7.22935,118,4.84315,45465153231
59.0982,16921,46.0235,98,67,59,2670,1000,7.22935,118,4.84315,45565211872
90.1307,11095,46.0235,98,67,59,2670,1000,7.22935,118,4.84315,45665273913
163.452,6118,46.0235,98,67,59,2670,1000,7.22935,118,4.84315,45765333703
206.228,4849,46.0235,98,67,59,2670,1000,7.22935,118,4.84315,45865396334
134.463,7437,34.2448,87,67,59,2302,1000,7.22935,96,4.859,45965456525
128.684,7771,34.2448,87,67,59,2302,1000,7.22935,96,4.859,46065518305
98.7167,10130,34.2448,87,67,59,2302,1000,7.22935,96,4.859,46165576566
145.476,6874,34.2448,87,67,59,2302,1000,7.22935,96,4.859,46265636776
109.818,9106,34.2448,87,67,59,2302,1000,7.22935,96,4.859,46365693467
65.0703,15368,43.4783,84,67,59,2355,990,7.22935,96,4.86412,46465751618
140.135,7136,43.4783,84,67,59,2355,990,7.22935,96,4.86412,46565811598
126.247,7921,43.4783,84,67,59,2355,990,7.22935,96,4.86412,46665870439
127.812,7824,43.4783,84,67,59,2355,990,7.22935,96,4.86412,46765928240
119.818,8346,43.4783,84,67,59,2355,990,7.22935,96,4.86412,46865985500
130.565,7659,36.7268,81,67,58,2240,972,7.26066,91,4.89796,46966043921
154.416,6476,36.7268,81,67,58,2240,972,7.26066,91,4.89796,47066102532
142.857,7000,36.7268,81,67,58,2240,972,7.26066,91,4.89796,47166163292
103.595,9653,36.7268,81,67,58,2240,972,7.26066,91,4.89796,47266221393
133.529,7489,36.7268,81,67,58,2240,972,7.26066,91,4.89796,47366282874
87.8966,11377,37.7407,81,67,59,2240,972,7.26066,91,4.90139,47466342424
119.918,8339,37.7407,81,67,59,2240,972,7.26066,91,4.90139,47566399585
153.28,6524,37.7407,81,67,59,2240,972,7.26066,91,4.90139,47666456126
143.926,6948,37.7407,81,67,59,2240,972,7.26066,91,4.90139,47766513366
159.847,6256,37.7407,81,67,59,2240,972,7.26066,91,4.90139,47866572727
184.536,5419,33.6,88,67,59,2471,1000,7.26066,99,4.90348,47966632878
147.645,6773,33.6,88,67,59,2471,1000,7.26066,99,4.90348,48066693948
180.571,5538,33.6,88,67,59,2471,1000,7.26066,99,4.90348,48166754219
158.831,6296,33.6,88,67,59,2471,1000,7.26066,99,4.90348,48266812560
144.509,6920,33.6,88,67,59,2471,1000,7.26066,99,4.90348,48366870130
163.372,6121,34.278,86,67,59,2424,996,7.26066,99,4.90348,48466932241
132.083,7571,34.278,86,67,59,2424,996,7.26066,99,4.90348,48566990801
141.343,7075,34.278,86,67,59,2424,996,7.26066,99,4.90348,48667048692
152.812,6544,34.278,86,67,59,2424,996,7.26066,99,4.90348,48767107953
154.036,6492,34.278,86,67,59,2424,996,7.26066,99,4.90348,48867165883
143.493,6969,34.8404,94,67,60,2588,1000,7.26066,114,4.90372,48967225724
149.768,6677,34.8404,94,67,60,2588,1000,7.26066,114,4.90372,49067285045
154.751,6462,34.8404,94,67,60,2588,1000,7.26066,114,4.90372,49167346375
125.676,7957,34.8404,94,67,60,2588,1000,7.26066,114,4.90372,49267404206
149.903,6671,34.8404,94,67,60,2588,1000,7.26066,114,4.90372,49367461967
129.383,7729,34.8404,94,67,60,2588,1000,7.26066,114,4.90372,49467518537
146.263,6837,35.1206,92,67,60,2555,1000,7.26066,113,4.90372,49567576128
152.138,6573,35.1206,92,67,60,2555,1000,7.26066,113,4.90372,49667635889
152.858,6542,35.1206,92,67,60,2555,1000,7.26066,113,4.90372,49767696219
157.332,6356,35.1206,92,67,60,2555,1000,7.26066,113,4.90372,49867753710
158.73,6300,35.1206,92,67,60,2555,1000,7.26066,113,4.90372,49967816911
146.8,6812,34.1463,91,67,60,2534,1000,7.26066,111,4.9036,50067880291
144.217,6934,34.1463,91,67,60,2534,1000,7.26066,111,4.9036,50167940012
153.917,6497,34.1463,91,67,60,2534,1000,7.26066,111,4.9036,50268004543
180.44,5542,34.1463,91,67,60,2534,1000,7.26066,111,4.9036,50368061633
144.949,6899,34.1463,91,67,60,2534,1000,7.26066,111,4.9036,50468119194
140.528,7116,36.07,93,67,60,2580,1000,7.26066,114,4.90323,50568179455
154.967,6453,36.07,93,67,60,2580,1000,7.26066,114,4.90323,50668208615
142.066,7039,36.07,93,67,60,2580,1000,7.26066,114,4.90323,50768267666
151.722,6591,36.07,93,67,60,2580,1000,7.26066,114,4.90323,50868325346
152.114,6574,36.07,93,67,60,2580,1000,7.26066,114,4.90323,50968384377
158.228,6320,36.8984,94,66,59,2591,1000,7.26066,115,4.9036,51068442638
146.671,6818,36.8984,94,66,59,2591,1000,7.26066,115,4.9036,51168499468
172.473,5798,36.8984,94,66,59,2591,1000,7.26066,115,4.9036,51268556369
144.802,6906,36.8984,94,66,59,2591,1000,7.26066,115,4.9036,51368613760
150.648,6638,36.8984,94,66,59,2591,1000,7.26066,115,4.9036,51468671070
142.491,7018,37.6831,95,66,61,2615,1000,7.26066,117,4.90359,51568732101
147.254,6791,37.6831,95,66,61,2615,1000,7.26066,117,4.90359,51668822562
142.025,7041,37.6831,95,66,61,2615,1000,7.26066,117,4.90359,51768879412
172.117,5810,37.6831,95,66,61,2615,1000,7.26066,117,4.90359,51868938453
141.463,7069,37.6831,95,66,61,2615,1000,7.26066,117,4.90359,51968996244
150.602,6640,38.6968,95,66,60,2630,1000,7.26066,118,4.90347,52069035124
173.01,5780,38.6968,95,66,60,2630,1000,7.26066,118,4.90347,52169094515
129.5,7722,38.6968,95,66,60,2630,1000,7.26066,118,4.90347,52269153416
164.853,6066,38.6968,95,66,60,2630,1000,7.26066,118,4.90347,52369215816
140.548,7115,38.6968,95,66,60,2630,1000,7.26066,118,4.90347,52469273967
142.552,7015,38.9262,96,66,61,2632,1000,7.26066,119,4.90349,52569330428
151.286,6610,38.9262,96,66,61,2632,1000,7.26066,119,4.90349,52669389798
164.718,6071,38.9262,96,66,61,2632,1000,7.26066,119,4.90349,52769448839
152.486,6558,38.9262,96,66,61,2632,1000,7.26066,119,4.90349,52869508630
147.21,6793,38.9262,96,66,61,2632,1000,7.26066,119,4.90349,52969567080
153.846,6500,39.2183,98,66,61,2653,1000,7.26066,121,4.90373,53069625861
142.857,7000,39.2183,98,66,61,2653,1000,7.26066,121,4.90373,53169685331
136.24,7340,39.2183,98,66,61,2653,1000,7.26066,121,4.90373,53269754292
125.913,7942,39.2183,98,66,61,2653,1000,7.26066,121,4.90373,53369816213
134.12,7456,39.2183,98,66,61,2653,1000,7.26066,121,4.90373,53469874473
126.088,7931,39.5194,98,66,60,2658,1000,7.26066,122,4.90385,53569931564
127.975,7814,39.5194,98,66,60,2658,1000,7.26066,122,4.90385,53669989045
125.976,7938,39.5194,98,66,60,2658,1000,7.26066,122,4.90385,53770041195
124.347,8042,39.5194,98,66,60,2658,1000,7.26066,122,4.90385,53870103036
113.572,8805,39.5194,98,66,60,2658,1000,7.26066,122,4.90385,53970160397
127.129,7866,36.173,92,66,60,2547,1000,7.26078,114,4.90361,54070220017
119.303,8382,36.173,92,66,60,2547,1000,7.26078,114,4.90361,54170279248
118.441,8443,36.173,92,66,60,2547,1000,7.26078,114,4.90361,54270340059
113.456,8814,36.173,92,66,60,2547,1000,7.26078,114,4.90361,54370397999
114.338,8746,36.173,92,66,60,2547,1000,7.26078,114,4.90361,54470457920
118.008,8474,35.9477,87,66,60,2436,1000,7.26078,105,4.90337,54570522991
113.753,8791,35.9477,87,66,60,2436,1000,7.26078,105,4.90337,54670582031
112.854,8861,35.9477,87,66,60,2436,1000,7.26078,105,4.90337,54770640782
108.648,9204,35.9477,87,66,60,2436,1000,7.26078,105,4.90337,54870698003
104.156,9601,35.9477,87,66,60,2436,1000,7.26078,105,4.90337,54970756053
121.3,8244,34.9413,84,66,60,2378,1000,7.26078,101,4.90398,55070813394
115.26,8676,34.9413,84,66,60,2378,1000,7.26078,101,4.90398,55170875455
115.527,8656,34.9413,84,66,60,2378,1000,7.26078,101,4.90398,55270933195
103.734,9640,34.9413,84,66,60,2378,1000,7.26078,101,4.90398,55370990616
102.48,9758,34.9413,84,66,60,2378,1000,7.26078,101,4.90398,55471046816
119.717,8353,34.4327,84,65,60,2367,1000,7.26078,99,4.90385,55571055987
113.96,8775,34.4327,84,65,60,2367,1000,7.26078,99,4.90385,55671116678
109.649,9120,34.4327,84,65,60,2367,1000,7.26078,99,4.90385,55771179808
100.573,9943,34.4327,84,65,60,2367,1000,7.26078,99,4.90385,55871237189
108.66,9203,34.4327,84,65,60,2367,1000,7.26078,99,4.90385,55971296560
111.882,8938,34.4648,84,65,60,2367,1000,7.26078,99,4.90373,56071358080
108.015,9258,34.4648,84,65,60,2367,1000,7.26078,99,4.90373,56171415841
102.302,9775,34.4648,84,65,60,2367,1000,7.26078,99,4.90373,56271472862
107.066,9340,34.4648,84,65,60,2367,1000,7.26078,99,4.90373,56371529982
116.604,8576,34.4648,84,65,60,2367,1000,7.26078,99,4.90373,56471587613
102.564,9750,35.3325,84,65,60,2359,1000,7.26078,98,4.90373,56571646194
100.705,9930,35.3325,84,65,60,2359,1000,7.26078,98,4.90373,56671714174
107.793,9277,35.3325,84,65,60,2359,1000,7.26078,98,4.90373,56771772615
107.078,9339,35.3325,84,65,60,2359,1000,7.26078,98,4.90373,56871832716
102.491,9757,35.3325,84,65,60,2359,1000,7.26078,98,4.90373,56971893996
95.8773,10430,32.9857,86,65,59,2409,1000,7.26078,101,4.90398,57071952247
108.073,9253,32.9857,86,65,59,2409,1000,7.26078,101,4.90398,57172009928
109.385,9142,32.9857,86,65,59,2409,1000,7.26078,101,4.90398,57272069598
98.6972,10132,32.9857,86,65,59,2409,1000,7.26078,101,4.90398,57372130029
100.472,9953,32.9857,86,65,59,2409,1000,7.26078,101,4.90398,57472188920
113.507,8810,33.7662,80,65,60,2300,1000,7.26078,95,4.90446,57572249920
107.504,9302,33.7662,80,65,60,2300,1000,7.26078,95,4.90446,57672307211
101.947,9809,33.7662,80,65,60,2300,1000,7.26078,95,4.90446,57772371071
110.767,9028,33.7662,80,65,60,2300,1000,7.26078,95,4.90446,57872429262
95.9969,10417,33.7662,80,65,60,2300,1000,7.26078,95,4.90446,57972493283
112.133,8918,34.4737,82,65,59,2339,1000,7.26078,96,4.90433,58072552493
109.613,9123,34.4737,82,65,59,2339,1000,7.26078,96,4.90433,58172609794
103.231,9687,34.4737,82,65,59,2339,1000,7.26078,96,4.90433,58272668245
105.452,9483,34.4737,82,65,59,2339,1000,7.26078,96,4.90433,58372725335
99.7805,10022,34.4737,82,65,59,2339,1000,7.26078,96,4.90433,58472792736
109.709,9115,34.3264,82,65,59,2323,1000,7.26078,95,4.90457,58572850467
110.011,9090,34.3264,82,65,59,2323,1000,7.26078,95,4.90457,58672908077
106.326,9405,34.3264,82,65,59,2323,1000,7.26078,95,4.90457,58772967098
108.378,9227,34.3264,82,65,59,2323,1000,7.26078,95,4.90457,58873026149
112.221,8911,34.3264,82,65,59,2323,1000,7.26078,95,4.90457,58973088539
104.199,9597,34.715,82,65,60,2332,1000,7.26078,95,4.90554,59073147600
113.817,8786,34.715,82,65,60,2332,1000,7.26078,95,4.90554,59173206891
104.943,9529,34.715,82,65,60,2332,1000,7.26078,95,4.90554,59273265381
102.606,9746,34.715,82,65,60,2332,1000,7.26078,95,4.90554,59373326932
106.451,9394,34.715,82,65,60,2332,1000,7.26078,95,4.90554,59473384403
108.038,9256,35.249,84,65,60,2385,1000,7.26078,98,4.90505,59573443353
109.951,9095,35.249,84,65,60,2385,1000,7.26078,98,4.90505,59673505624
113.237,8831,35.249,84,65,60,2385,1000,7.26078,98,4.90505,59773563435
97.3047,10277,35.249,84,65,60,2385,1000,7.26078,98,4.90505,59873620645
109.051,9170,35.249,84,65,60,2385,1000,7.26078,98,4.90505,59973681086
116.023,8619,35.249,84,65,60,2385,1000,7.26078,98,4.90505,60073739166
110.436,9055,34.0702,82,65,60,2359,1000,7.26078,97,4.90554,60173799827
104.428,9576,34.0702,82,65,60,2359,1000,7.26078,97,4.90554,60273862048
112.183,8914,34.0702,82,65,60,2359,1000,7.26078,97,4.90554,60373920588
111.309,8984,34.0702,82,65,60,2359,1000,7.26078,97,4.90554,60473979809
112.816,8864,34.0702,82,65,60,2359,1000,7.26078,97,4.90554,60574037720
103.348,9676,34.8624,82,65,60,2345,1000,7.26078,96,4.90578,60674096140
107.342,9316,34.8624,82,65,60,2345,1000,7.26078,96,4.90578,60774114161
100.381,9962,34.8624,82,65,60,2345,1000,7.26078,96,4.90578,60874172442
104.482,9571,34.8624,82,65,60,2345,1000,7.26078,96,4.90578,60974232822
106.022,9432,34.8624,82,65,60,2345,1000,7.26078,96,4.90578,61074290263
111.545,8965,34.2412,83,64,60,2377,1000,7.26078,99,4.90541,61174347754
108.589,9209,34.2412,83,64,60,2377,1000,7.26078,99,4.90541,61274405004
113.379,8820,34.2412,83,64,60,2377,1000,7.26078,99,4.90541,61374465425
110.448,9054,34.2412,83,64,60,2377,1000,7.26078,99,4.90541,61474523356
104.888,9534,34.2412,83,64,60,2377,1000,7.26078,99,4.90541,61574583996
111.657,8956,34.2105,82,64,60,2347,1000,7.26078,95,4.90504,61674647197
108.672,9202,34.2105,82,64,60,2347,1000,7.26078,95,4.90504,61774709158
101.163,9885,34.2105,82,64,60,2347,1000,7.26078,95,4.90504,61874768208
109.541,9129,34.2105,82,64,60,2347,1000,7.26078,95,4.90504,61974826989
112.701,8873,34.2105,82,64,60,2347,1000,7.26078,95,4.90504,62074884000
109.999,9091,35.9477,83,64,59,2355,1000,7.26078,97,4.90565,62174941660
109.135,9163,35.9477,83,64,59,2355,1000,7.26078,97,4.90565,62274998791
119.389,8376,35.9477,83,64,59,2355,1000,7.26078,97,4.90565,62375058311
111.371,8979,35.9477,83,64,59,2355,1000,7.26078,97,4.90565,62475116342
107.55,9298,35.9477,83,64,59,2355,1000,7.26078,97,4.90565,62575178863
104.8,9542,34.4692,86,64,59,2414,1000,7.26078,101,4.90683,62675239983
106.508,9389,34.4692,86,64,59,2414,1000,7.26078,101,4.90683,62775298194
107.469,9305,34.4692,86,64,59,2414,1000,7.26078,101,4.90683,62875355265
104.624,9558,34.4692,86,64,59,2414,1000,7.26078,101,4.90683,62975422215
112.397,8897,34.4692,86,64,59,2414,1000,7.26078,101,4.90683,63075485806
104.134,9603,34.2894,83,64,60,2363,1000,7.27641,98,4.90695,63175543217
107.296,9320,34.2894,83,64,60,2363,1000,7.27641,98,4.90695,63275603407
109.637,9121,34.2894,83,64,60,2363,1000,7.27641,98,4.90695,63375664328
103.477,9664,34.2894,83,64,60,2363,1000,7.27641,98,4.90695,63475723629
113.186,8835,34.2894,83,64,60,2363,1000,7.27641,98,4.90695,63575782609
109.457,9136,34.5502,83,64,60,2372,1000,7.27641,97,4.90659,63675843440
109.218,9156,34.5502,83,64,60,2372,1000,7.27641,97,4.90659,63775901241
117.633,8501,34.5502,83,64,60,2372,1000,7.27641,97,4.90659,63875961011
106.225,9414,34.5502,83,64,60,2372,1000,7.27641,97,4.90659,63976018322
111.47,8971,34.5502,83,64,60,2372,1000,7.27641,97,4.90659,64076077683
106.27,9410,35.4086,84,64,60,2396,1000,7.27641,100,4.90719,64176138213
109.818,9106,35.4086,84,64,60,2396,1000,7.27641,100,4.90719,64276197084
101.781,9825,35.4086,84,64,60,2396,1000,7.27641,100,4.90719,64376253855
106.769,9366,35.4086,84,64,60,2396,1000,7.27641,100,4.90719,64476311385
107.619,9292,35.4086,84,64,60,2396,1000,7.27641,100,4.90719,64576368476
101.327,9869,34.4782,83,64,60,2365,1000,7.27641,98,4.90695,64676425766
107.009,9345,34.4782,83,64,60,2365,1000,7.27641,98,4.90695,64776484517
110.705,9033,34.4782,83,64,60,2365,1000,7.27641,98,4.90695,64876543548
106.61,9380,34.4782,83,64,60,2365,1000,7.27641,98,4.90695,64976602058
98.6875,10133,34.4782,83,64,60,2365,1000,7.27641,98,4.90695,65076664649
102.438,9762,34.1333,83,64,60,2365,1000,7.27641,98,4.90764,65176722800
104.341,9584,34.1333,83,64,60,2365,1000,7.27641,98,4.90764,65276781000
101.657,9837,34.1333,83,64,60,2365,1000,7.27641,98,4.90764,65376838871
99.552,10045,34.1333,83,64,60,2365,1000,7.27641,98,4.90764,65476897532
100.02,9998,34.1333,83,64,60,2365,1000,7.27641,98,4.90764,65576954882
107.17,9331,34.8446,82,64,59,2355,1000,7.27641,96,4.90885,65677012823
110.571,9044,34.8446,82,64,59,2355,1000,7.27641,96,4.90885,65777071054
110.681,9035,34.8446,82,64,59,2355,1000,7.27641,96,4.90885,65877132634
106.564,9384,34.8446,82,64,59,2355,1000,7.27641,96,4.90885,65977161005
106.394,9399,34.8446,82,64,59,2355,1000,7.27641,96,4.90885,66077234186
108.085,9252,34.8052,81,64,60,2339,1000,7.27641,94,4.90906,66177291346
95.9601,10421,34.8052,81,64,60,2339,1000,7.27641,94,4.90906,66277348297
105.652,9465,34.8052,81,64,60,2339,1000,7.27641,94,4.90906,66377413608
106.372,9401,34.8052,81,64,60,2339,1000,7.27641,94,4.90906,66477470288
104.844,9538,34.8052,81,64,60,2339,1000,7.27641,94,4.90906,66577531199
104.004,9615,34.4284,82,64,60,2358,1000,7.27641,96,4.90906,66677588980
111.982,8930,34.4284,82,64,60,2358,1000,7.27641,96,4.90906,66777646750
116.184,8607,34.4284,82,64,60,2358,1000,7.27641,96,4.90906,66877711141
101.657,9837,34.4284,82,64,60,2358,1000,7.27641,96,4.90906,66977768501
112.057,8924,34.4284,82,64,60,2358,1000,7.27641,96,4.90906,67077827322
113.636,8800,34.9144,81,64,60,2342,1000,7.27641,94,4.90918,67177886953
115.009,8695,34.9144,81,64,60,2342,1000,7.27641,94,4.90918,67277944523
121.536,8228,34.9144,81,64,60,2342,1000,7.27641,94,4.90918,67378001274
