os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.239,9325,53.137,65,71,59,2645,1000,7.09143,74,8.51475,32757788617
96.1816,10397,53.137,65,71,59,2645,1000,7.09143,74,8.51475,32857846278
103.563,9656,54.8306,68,71,59,2650,1000,7.09241,75,8.51538,32957903449
96.5624,10356,54.8306,68,71,59,2650,1000,7.09241,75,8.51538,33057967720
105.263,9500,54.8306,68,71,59,2650,1000,7.09241,75,8.51538,33158028652
94.3396,10600,54.8306,68,71,59,2650,1000,7.09241,75,8.51538,33258276652
93.3358,10714,54.8306,68,71,59,2650,1000,7.09241,75,8.51538,33358314854
106.18,9418,54.0173,67,71,59,2649,1000,7.09412,74,8.51153,33458374025
106.417,9397,54.0173,67,71,59,2649,1000,7.09412,74,8.51153,33558399156
99.7506,10025,54.0173,67,71,59,2649,1000,7.09412,74,8.51153,33658459687
90.4404,11057,54.0173,67,71,59,2649,1000,7.09412,74,8.51153,33758520569
118.133,8465,54.0173,67,71,59,2649,1000,7.09412,74,8.51153,33858580390
103.552,9657,53.5032,72,71,59,2709,1000,7.09412,77,8.5135,33958636671
93.932,10646,53.5032,72,71,59,2709,1000,7.09412,77,8.5135,34058755742
94.7598,10553,53.5032,72,71,59,2709,1000,7.09412,77,8.5135,34158977853
92.3191,10832,53.5032,72,71,59,2709,1000,7.09412,77,8.5135,34259039174
96.1538,10400,53.5032,72,71,59,2709,1000,7.09412,77,8.5135,34359098125
95.2381,10500,53.5032,72,71,59,2709,1000,7.09412,77,8.5135,34459156167
106.678,9374,54.1769,71,71,60,2714,1000,7.09577,78,8.51339,34559215288
95.6663,10453,54.1769,71,71,60,2714,1000,7.09577,78,8.51339,34659274739
97.5515,10251,54.1769,71,71,60,2714,1000,7.09577,78,8.51339,34759359650
98.6582,10136,54.1769,71,71,60,2714,1000,7.09577,78,8.51339,34859424721
102.944,9714,54.1769,71,71,60,2714,1000,7.09577,78,8.51339,34959484543
93.4317,10703,54.5,71,71,59,2714,1000,7.09645,78,8.51245,35059546534
86.3782,11577,54.5,71,71,59,2714,1000,7.09645,78,8.51245,35159604365
94.679,10562,54.5,71,71,59,2714,1000,7.09645,78,8.51245,35259668836
114.692,8719,54.5,71,71,59,2714,1000,7.09645,78,8.51245,35359727148
96.7025,10341,54.5,71,71,59,2714,1000,7.09645,78,8.51245,35459786269
111.433,8974,53.3079,71,71,59,2714,1000,7.09712,77,8.51419,35559845650
101.626,9840,53.3079,71,71,59,2714,1000,7.09712,77,8.51419,35659903891
97.1912,10289,53.3079,71,71,59,2714,1000,7.09712,77,8.51419,35759963033
89.4935,11174,53.3079,71,71,59,2714,1000,7.09712,77,8.51419,35860022824
100.17,9983,53.3079,71,71,59,2714,1000,7.09712,77,8.51419,35960080395
96.1076,10405,53.9141,72,71,60,2716,1000,7.0981,78,8.51439,36060138076
101.327,9869,53.9141,72,71,60,2716,1000,7.0981,78,8.51439,36160196088
96.0523,10411,53.9141,72,71,60,2716,1000,7.0981,78,8.51439,36260254249
97.1534,10293,53.9141,72,71,60,2716,1000,7.0981,78,8.51439,36360313150
95.5658,10464,53.9141,72,71,60,2716,1000,7.0981,78,8.51439,36460370111
97.3805,10269,54.375,72,71,59,2717,1000,7.09945,78,8.51501,36560428953
97.1817,10290,54.375,72,71,59,2717,1000,7.09945,78,8.51501,36660487944
93.2053,10729,54.375,72,71,59,2717,1000,7.09945,78,8.51501,36760544785
99.7705,10023,54.375,72,71,59,2717,1000,7.09945,78,8.51501,36860601426
84.3384,11857,54.375,72,71,59,2717,1000,7.09945,78,8.51501,36960658068
104.646,9556,55.2201,69,71,59,2711,1000,7.10012,76,8.51551,37060676219
98.6485,10137,55.2201,69,71,59,2711,1000,7.10012,76,8.51551,37160736160
89.3096,11197,55.2201,69,71,59,2711,1000,7.10012,76,8.51551,37260795441
99.5025,10050,55.2201,69,71,59,2711,1000,7.10012,76,8.51551,37360855733
101.061,9895,55.2201,69,71,59,2711,1000,7.10012,76,8.51551,37460912004
85.3315,11719,55.2897,71,71,59,2715,1000,7.10079,77,8.51541,37560970965
89.6218,11158,55.2897,71,71,59,2715,1000,7.10079,77,8.51541,37661030666
91.5835,10919,55.2897,71,71,59,2715,1000,7.10079,77,8.51541,37761089528
89.2459,11205,55.2897,71,71,59,2715,1000,7.10079,77,8.51541,37861421318
102.145,9790,55.2897,71,71,59,2715,1000,7.10079,77,8.51541,37961480339
96.5251,10360,53.2581,72,71,59,2714,1000,7.10177,78,8.51564,38061537750
94.7329,10556,53.2581,72,71,59,2714,1000,7.10177,78,8.51564,38161594602
99.0099,10100,53.2581,72,71,59,2714,1000,7.10177,78,8.51564,38261652533
91.7768,10896,53.2581,72,71,59,2714,1000,7.10177,78,8.51564,38361688334
85.8516,11648,53.2581,72,71,59,2714,1000,7.10177,78,8.51564,38461745086
94.3218,10602,54.5113,70,71,59,2714,1000,7.10342,76,8.51561,38561808177
100.735,9927,54.5113,70,71,59,2714,1000,7.10342,76,8.51561,38661873248
87.7732,11393,54.5113,70,71,59,2714,1000,7.10342,76,8.51561,38761935539
111.012,9008,54.5113,70,71,59,2714,1000,7.10342,76,8.51561,38861993140
97.9912,10205,54.5113,70,71,59,2714,1000,7.10342,76,8.51561,38962054612
98.5513,10147,54.7619,71,71,60,2713,1000,7.10575,77,8.51588,39062112973
89.3495,11192,54.7619,71,71,60,2713,1000,7.10575,77,8.51588,39162169504
98.6875,10133,54.7619,71,71,60,2713,1000,7.10575,77,8.51588,39262227025
86.0437,11622,54.7619,71,71,60,2713,1000,7.10575,77,8.51588,39362283697
95.813,10437,54.7619,71,71,60,2713,1000,7.10575,77,8.51588,39462341498
93.1966,10730,54.9296,72,71,59,2718,1000,7.10844,78,8.5169,39562402729
94.038,10634,54.9296,72,71,59,2718,1000,7.10844,78,8.5169,39662460030
94.1265,10624,54.9296,72,71,59,2718,1000,7.10844,78,8.5169,39762519912
95.813,10437,54.9296,72,71,59,2718,1000,7.10844,78,8.5169,39862578243
98.1258,10191,54.9296,72,71,59,2718,1000,7.10844,78,8.5169,39962639074
90.9091,11000,53.4439,71,71,59,2716,1000,7.10911,78,8.51739,40062697955
83.8574,11925,53.4439,71,71,59,2716,1000,7.10911,78,8.51739,40162756147
98.5416,10148,53.4439,71,71,59,2716,1000,7.10911,78,8.51739,40262814618
99.3937,10061,53.4439,71,71,59,2716,1000,7.10911,78,8.51739,40362873069
96.0246,10414,53.4439,71,71,59,2716,1000,7.10911,78,8.51739,40462934970
95.1837,10506,52.9412,70,71,59,2711,1000,7.11009,77,8.51752,40562997042
84.4238,11845,52.9412,70,71,59,2711,1000,7.11009,77,8.51752,40663055703
104.232,9594,52.9412,70,71,59,2711,1000,7.11009,77,8.51752,40763115384
104.756,9546,52.9412,70,71,59,2711,1000,7.11009,77,8.51752,40863175435
111.744,8949,52.9412,70,71,59,2711,1000,7.11009,77,8.51752,40963232967
98.8826,10113,53.6802,70,71,59,2711,1000,7.11107,77,8.51704,41063290498
90.4895,11051,53.6802,70,71,59,2711,1000,7.11107,77,8.51704,41163349549
104.603,9560,53.6802,70,71,59,2711,1000,7.11107,77,8.51704,41263408660
97.3236,10275,53.6802,70,71,59,2711,1000,7.11107,77,8.51704,41363473082
88.739,11269,53.6802,70,71,59,2711,1000,7.11107,77,8.51704,41463567213
89.6781,11151,54.25,71,71,59,2714,1000,7.11272,78,8.51702,41563625224
99.3838,10062,54.25,71,71,59,2714,1000,7.11272,78,8.51702,41663688745
86.2218,11598,54.25,71,71,59,2714,1000,7.11272,78,8.51702,41763747956
94.9217,10535,54.25,71,71,59,2714,1000,7.11272,78,8.51702,41863807188
93.9761,10641,54.25,71,71,59,2714,1000,7.11272,78,8.51702,41963867839
100.776,9923,53.3587,70,71,59,2711,1000,7.11474,76,8.51637,42063934040
88.3002,11325,53.3587,70,71,59,2711,1000,7.11474,76,8.51637,42163998461
102.249,9780,53.3587,70,71,59,2711,1000,7.11474,76,8.51637,42264057353
96.7492,10336,53.3587,70,71,59,2711,1000,7.11474,76,8.51637,42364116654
98.5513,10147,53.3587,70,71,59,2711,1000,7.11474,76,8.51637,42464237605
88.6053,11286,52.6992,70,71,60,2709,1000,7.10751,77,8.51659,42564293566
76.3359,13100,52.6992,70,71,60,2709,1000,7.10751,77,8.51659,42664350307
92.0133,10868,52.6992,70,71,60,2709,1000,7.10751,77,8.51659,42764410659
106.906,9354,52.6992,70,71,60,2709,1000,7.10751,77,8.51659,42864473620
100.533,9947,52.6992,70,71,60,2709,1000,7.10751,77,8.51659,42964534951
92.6956,10788,54.5906,69,71,59,2691,1000,7.10917,75,8.51647,43064548413
78.456,12746,54.5906,69,71,59,2691,1000,7.10917,75,8.51647,43164606044
97.4849,10258,54.5906,69,71,59,2691,1000,7.10917,75,8.51647,43264666295
96.302,10384,54.5906,69,71,59,2691,1000,7.10917,75,8.51647,43364703496
92.43,10819,54.5906,69,71,59,2691,1000,7.10917,75,8.51647,43464764068
94.038,10634,55.194,71,71,59,2714,1000,7.11186,78,8.51651,43564821589
93.5979,10684,55.194,71,71,59,2714,1000,7.11186,78,8.51651,43664879250
92.0048,10869,55.194,71,71,59,2714,1000,7.11186,78,8.51651,43764940331
99.4332,10057,55.194,71,71,59,2714,1000,7.11186,78,8.51651,43865000283
90.2283,11083,55.194,71,71,59,2714,1000,7.11186,78,8.51651,43965058274
91.6926,10906,55.198,70,71,59,2714,1000,7.11283,78,8.51488,44065117945
94.1886,10617,55.198,70,71,59,2714,1000,7.11283,78,8.51488,44165178476
89.9766,11114,55.198,70,71,59,2714,1000,7.11283,78,8.51488,44265237908
90.1144,11097,55.198,70,71,59,2714,1000,7.11283,78,8.51488,44365298789
96.6744,10344,55.198,70,71,59,2714,1000,7.11283,78,8.51488,44465361390
87.9353,11372,55.198,70,71,59,2714,1000,7.11283,78,8.51488,44565418891
99.8004,10020,53.7888,70,71,59,2712,1000,7.11461,77,8.51324,44665476452
100.452,9955,53.7888,70,71,59,2712,1000,7.11461,77,8.51324,44765537864
96.4878,10364,53.7888,70,71,59,2712,1000,7.11461,77,8.51324,44865595495
91.1494,10971,53.7888,70,71,59,2712,1000,7.11461,77,8.51324,44965651986
85.7633,11660,53.7888,70,71,59,2712,1000,7.11461,77,8.51324,45065712497
103.713,9642,55.6235,70,71,59,2711,1000,7.11596,77,8.51447,45165771839
94.7149,10558,55.6235,70,71,59,2711,1000,7.11596,77,8.51447,45265837040
90.9835,10991,55.6235,70,71,59,2711,1000,7.11596,77,8.51447,45365898691
92.7816,10778,55.6235,70,71,59,2711,1000,7.11596,77,8.51447,45465955382
85.7412,11663,55.6235,70,71,59,2711,1000,7.11596,77,8.51447,45566013264
90.3261,11071,53.8853,70,71,59,2715,1000,7.11596,77,8.51718,45666079075
100.07,9993,53.8853,70,71,59,2715,1000,7.11596,77,8.51718,45766136706
90.5305,11046,53.8853,70,71,59,2715,1000,7.11596,77,8.51718,45866166207
104.515,9568,53.8853,70,71,59,2715,1000,7.11596,77,8.51718,45966225309
92.0048,10869,53.8853,70,71,59,2715,1000,7.11596,77,8.51718,46066287310
98.5222,10150,54.5226,70,71,59,2715,1000,7.11663,77,8.51733,46166344671
89.7183,11146,54.5226,70,71,59,2715,1000,7.11663,77,8.51733,46266402602
85.6164,11680,54.5226,70,71,59,2715,1000,7.11663,77,8.51733,46366462684
100.837,9917,54.5226,70,71,59,2715,1000,7.11663,77,8.51733,46466519285
91.5919,10918,54.5226,70,71,59,2715,1000,7.11663,77,8.51733,46566576176
90.7441,11020,53.5849,70,71,59,2708,1000,7.11803,77,8.51795,46666636357
100.664,9934,53.5849,70,71,59,2708,1000,7.11803,77,8.51795,46766696189
91.1328,10973,53.5849,70,71,59,2708,1000,7.11803,77,8.51795,46866711150
105.186,9507,53.5849,70,71,59,2708,1000,7.11803,77,8.51795,46966772421
93.3358,10714,53.5849,70,71,59,2708,1000,7.11803,77,8.51795,47066830713
105.887,9444,53.9355,70,71,59,2712,1000,7.11803,77,8.51844,47166887894
74.3771,13445,53.9355,70,71,59,2712,1000,7.11803,77,8.51844,47266947825
86.3483,11581,53.9355,70,71,59,2712,1000,7.11803,77,8.51844,47367015786
86.0733,11618,53.9355,70,71,59,2712,1000,7.11803,77,8.51844,47467081097
91.6003,10917,53.9355,70,71,59,2712,1000,7.11803,77,8.51844,47567141659
94.3574,10598,54.6954,70,71,60,2711,1000,7.11999,77,8.51867,47667200240
90.0576,11104,54.6954,70,71,60,2711,1000,7.11999,77,8.51867,47767256931
93.985,10640,54.6954,70,71,60,2711,1000,7.11999,77,8.51867,47867314042
92.1235,10855,54.6954,70,71,60,2711,1000,7.11999,77,8.51867,47967373844
92.1829,10848,54.6954,70,71,60,2711,1000,7.11999,77,8.51867,48067432835
101.688,9834,55.0436,70,71,59,2707,1000,7.11999,76,8.51886,48167521846
95.6846,10451,55.0436,70,71,59,2707,1000,7.11999,76,8.51886,48267615807
90.3996,11062,55.0436,70,71,59,2707,1000,7.11999,76,8.51886,48367678388
93.9938,10639,55.0436,70,71,59,2707,1000,7.11999,76,8.51886,48467713920
96.4599,10367,55.0436,70,71,59,2707,1000,7.11999,76,8.51886,48567774671
98.9022,10111,54.3532,70,71,60,2712,1000,7.1214,77,8.51707,48667839092
103.231,9687,54.3532,70,71,60,2712,1000,7.1214,77,8.51707,48767899734
85.7265,11665,54.3532,70,71,60,2712,1000,7.1214,77,8.51707,48867958665
87.2829,11457,54.3532,70,71,60,2712,1000,7.1214,77,8.51707,48968016656
95.4107,10481,54.3532,70,71,60,2712,1000,7.1214,77,8.51707,49068073777
88.4251,11309,54.5006,70,71,59,2710,1000,7.12238,77,8.51763,49168130798
93.2923,10719,54.5006,70,71,59,2710,1000,7.12238,77,8.51763,49268189540
97.5991,10246,54.5006,70,71,59,2710,1000,7.12238,77,8.51763,49368247941
91.0664,10981,54.5006,70,71,59,2710,1000,7.12238,77,8.51763,49468306412
97.972,10207,54.5006,70,71,59,2710,1000,7.12238,77,8.51763,49568365103
91.4578,10934,54.9068,69,71,59,2696,1000,7.12335,76,8.5183,49668423355
96.0799,10408,54.9068,69,71,59,2696,1000,7.12335,76,8.5183,49768489476
94.0291,10635,54.9068,69,71,59,2696,1000,7.12335,76,8.5183,49868549177
97.7613,10229,54.9068,69,71,59,2696,1000,7.12335,76,8.5183,49968606948
96.2927,10385,54.9068,69,71,59,2696,1000,7.12335,76,8.5183,50068664320
97.7899,10226,55.2534,70,71,59,2695,1000,7.12335,76,8.51863,50168719321
93.4492,10701,55.2534,70,71,59,2695,1000,7.12335,76,8.51863,50268778332
95.7946,10439,55.2534,70,71,59,2695,1000,7.12335,76,8.51863,50368835643
83.7661,11938,55.2534,70,71,59,2695,1000,7.12335,76,8.51863,50468892195
100.361,9964,55.2534,70,71,59,2695,1000,7.12335,76,8.51863,50568955556
91.9202,10879,53.7389,71,71,60,2714,1000,7.1258,79,8.51913,50669022117
81.4465,12278,53.7389,71,71,60,2714,1000,7.1258,79,8.51913,50769080168
94.8857,10539,53.7389,71,71,60,2714,1000,7.1258,79,8.51913,50869137550
97.8474,10220,53.7389,71,71,60,2714,1000,7.1258,79,8.51913,50969199881
88.1213,11348,53.7389,71,71,60,2714,1000,7.1258,79,8.51913,51069259832
95.8405,10434,53.8365,69,71,60,2708,1000,7.1258,77,8.51924,51169347063
93.4143,10705,53.8365,69,71,60,2708,1000,7.1258,77,8.51924,51269404775
89.8876,11125,53.8365,69,71,60,2708,1000,7.1258,77,8.51924,51369466406
94.2507,10610,53.8365,69,71,60,2708,1000,7.1258,77,8.51924,51469541777
108.295,9234,53.8365,69,71,60,2708,1000,7.1258,77,8.51924,51569603478
84.9618,11770,56.3363,69,71,59,2684,1000,7.12977,75,8.47612,51669661919
89.7989,11136,56.3363,69,71,59,2684,1000,7.12977,75,8.47612,51769722791
95.6846,10451,56.3363,69,71,59,2684,1000,7.12977,75,8.47612,51869780742
93.7383,10668,56.3363,69,71,59,2684,1000,7.12977,75,8.47612,51969838253
81.4133,12283,56.3363,69,71,59,2684,1000,7.12977,75,8.47612,52069899294
99.0786,10093,54.3367,70,71,59,2679,1000,7.13161,75,8.47614,52169956626
91.6338,10913,54.3367,70,71,59,2679,1000,7.13161,75,8.47614,52270020077
91.8021,10893,54.3367,70,71,59,2679,1000,7.13161,75,8.47614,52370078408
101.102,9891,54.3367,70,71,59,2679,1000,7.13161,75,8.47614,52470138689
83.633,11957,54.3367,70,71,59,2679,1000,7.13161,75,8.47614,52570196681
88.4486,11306,54.6798,70,71,60,2712,1000,7.13228,78,8.4772,52670254892
98.7459,10127,54.6798,70,71,60,2712,1000,7.13228,78,8.4772,52770313433
91.4077,10940,54.6798,70,71,60,2712,1000,7.13228,78,8.4772,52870379984
86.6101,11546,54.6798,70,71,60,2712,1000,7.13228,78,8.4772,52970439946
94.3218,10602,54.6798,70,71,60,2712,1000,7.13228,78,8.4772,53070499777
82.6651,12097,54.7619,70,71,59,2710,1000,7.1343,78,8.47775,53170557168
94.5627,10575,54.7619,70,71,59,2710,1000,7.1343,78,8.47775,53270623279
91.2409,10960,54.7619,70,71,59,2710,1000,7.1343,78,8.47775,53370690080
99.8702,10013,54.7619,70,71,59,2710,1000,7.1343,78,8.47775,53470730482
94.7508,10554,54.7619,70,71,59,2710,1000,7.1343,78,8.47775,53570789653
103.029,9706,53.8163,68,71,59,2704,1000,7.13662,77,8.48086,53670847224
95.3925,10483,53.8163,68,71,59,2704,1000,7.13662,77,8.48086,53770913886
86.9868,11496,53.8163,68,71,59,2704,1000,7.13662,77,8.48086,53870971507
91.0996,10977,53.8163,68,71,59,2704,1000,7.13662,77,8.48086,53971034198
95.4927,10472,53.8163,68,71,59,2704,1000,7.13662,77,8.48086,54071097369
101.564,9846,53.8163,68,71,59,2704,1000,7.13662,77,8.48086,54171153560
101.76,9827,54.254,68,71,60,2665,1000,7.1376,74,8.48127,54271212042
97.6276,10243,54.254,68,71,60,2665,1000,7.1376,74,8.48127,54371269203
99.1473,10086,54.254,68,71,60,2665,1000,7.1376,74,8.48127,54471326894
96.7961,10331,54.254,68,71,60,2665,1000,7.1376,74,8.48127,54571385915
92.115,10856,54.254,68,71,60,2665,1000,7.1376,74,8.48127,54671442347
87.4049,11441,54.4099,71,71,59,2691,1000,7.13864,77,8.48075,54771501298
91.7011,10905,54.4099,71,71,59,2691,1000,7.13864,77,8.48075,54871558179
91.8611,10886,54.4099,71,71,59,2691,1000,7.13864,77,8.48075,54971620160
95.1113,10514,54.4099,71,71,59,2691,1000,7.13864,77,8.48075,55071688702
89.7908,11137,54.4099,71,71,59,2691,1000,7.13864,77,8.48075,55171746623
93.6505,10678,54.5226,70,71,59,2714,1000,7.13931,78,8.48048,55271805154
87.6424,11410,54.5226,70,71,59,2714,1000,7.13931,78,8.48048,55371863555
94.9127,10536,54.5226,70,71,59,2714,1000,7.13931,78,8.48048,55471923837
98.7167,10130,54.5226,70,71,59,2714,1000,7.13931,78,8.48048,55571983698
95.0119,10525,54.5226,70,71,59,2714,1000,7.13931,78,8.48048,55672044359
92.4642,10815,54.6144,69,71,59,2712,1000,7.13931,78,8.48116,55772104330
97.7517,10230,54.6144,69,71,59,2712,1000,7.13931,78,8.48116,55872162112
100.675,9933,54.6144,69,71,59,2712,1000,7.13931,78,8.48116,55972184683
96.9274,10317,54.6144,69,71,59,2712,1000,7.13931,78,8.48116,56072243624
92.9282,10761,54.6144,69,71,59,2712,1000,7.13931,78,8.48116,56172303565
91.8949,10882,53.876,70,71,59,2707,1000,7.14029,79,8.4819,56272361107
89.1107,11222,53.876,70,71,59,2707,1000,7.14029,79,8.4819,56372424078
101.348,9867,53.876,70,71,59,2707,1000,7.14029,79,8.4819,56472486819
96.6557,10346,53.876,70,71,59,2707,1000,7.14029,79,8.4819,56572547090
94.5269,10579,53.876,70,71,59,2707,1000,7.14029,79,8.4819,56672720651
91.5751,10920,54.7619,71,71,60,2715,1000,7.14298,79,8.48167,56772791012
90.9422,10996,54.7619,71,71,60,2715,1000,7.14298,79,8.48167,56872852054
85.1571,11743,54.7619,71,71,60,2715,1000,7.14298,79,8.48167,56972952405
95.648,10455,54.7619,71,71,60,2715,1000,7.14298,79,8.48167,57073115306
88.8099,11260,54.7619,71,71,60,2715,1000,7.14298,79,8.48167,57173172417
89.6941,11149,53.3417,71,71,59,2715,1000,7.14329,79,8.48193,57273235108
93.7295,10669,53.3417,71,71,59,2715,1000,7.14329,79,8.48193,57373298359
94.8317,10545,53.3417,71,71,59,2715,1000,7.14329,79,8.48193,57473370621
98.5707,10145,53.3417,71,71,59,2715,1000,7.14329,79,8.48193,57573464772
95.584,10462,53.3417,71,71,59,2715,1000,7.14329,79,8.48193,57673522393
80.4441,12431,53.4504,69,71,59,2706,1000,7.14433,78,8.48273,57773583574
92.8247,10773,53.4504,69,71,59,2706,1000,7.14433,78,8.48273,57873655375
92.4214,10820,53.4504,69,71,59,2706,1000,7.14433,78,8.48273,57973721267
94.9487,10532,53.4504,69,71,59,2706,1000,7.14433,78,8.48273,58073742018
87.3057,11454,53.4504,69,71,59,2706,1000,7.14433,78,8.48273,58173799639
105.731,9458,52.1907,68,71,59,2674,1000,7.14531,75,8.48309,58273859771
99.5619,10044,52.1907,68,71,59,2674,1000,7.14531,75,8.48309,58373919812
102.701,9737,52.1907,68,71,59,2674,1000,7.14531,75,8.48309,58473976843
99.1375,10087,52.1907,68,71,59,2674,1000,7.14531,75,8.48309,58574039264
100.1,9990,52.1907,68,71,59,2674,1000,7.14531,75,8.48309,58674098506
100.392,9961,55.0129,69,71,59,2656,1000,7.14629,74,8.48419,58774155467
88.0825,11353,55.0129,69,71,59,2656,1000,7.14629,74,8.48419,58874214128
96.043,10412,55.0129,69,71,59,2656,1000,7.14629,74,8.48419,58974271619
93.1272,10738,55.0129,69,71,59,2656,1000,7.14629,74,8.48419,59074333810
87.4355,11437,55.0129,69,71,59,2656,1000,7.14629,74,8.48419,59174392752
94.2952,10605,53.4766,71,71,60,2711,1000,7.14794,79,8.48436,59274452113
95.1928,10505,53.4766,71,71,60,2711,1000,7.14794,79,8.48436,59374509064
99.5619,10044,53.4766,71,71,60,2711,1000,7.14794,79,8.48436,59474566775
95.9785,10419,53.4766,71,71,60,2711,1000,7.14794,79,8.48436,59574628807
92.7816,10778,53.4766,71,71,60,2711,1000,7.14794,79,8.48436,59674686788
96.4134,10372,52.795,70,71,59,2710,1000,7.14898,79,8.48512,59774752349
86.2664,11592,52.795,70,71,59,2710,1000,7.14898,79,8.48512,59874810410
79.8021,12531,52.795,70,71,59,2710,1000,7.14898,79,8.48512,59974872192
