os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.5975,55,100,53,67,1860,7000,7.04382,8.87358,41508569
47.1453,58,100,63,65,1860,7000,7.05945,8.81861,41608576
41.0605,58,100,63,65,1860,7000,7.05945,8.81861,41708583
36.586,58,100,63,65,1860,7000,7.05945,8.81861,41808591
35.3887,58,100,63,65,1860,7000,7.05945,8.81861,41908596
30.38,58,100,63,65,1860,7000,7.05945,8.81861,42008602
42.3469,44,85,62,64,1860,7000,7.12396,8.79527,42108610
42.3573,44,85,62,64,1860,7000,7.12396,8.79527,42208620
40.7962,44,85,62,64,1860,7000,7.12396,8.79527,42308628
42.316,44,85,62,64,1860,7000,7.12396,8.79527,42408633
42.1381,44,85,62,64,1860,7000,7.12396,8.79527,42508639
39.1405,34,85,61,64,1860,7000,7.11664,8.77495,42608652
46.1063,34,85,61,64,1860,7000,7.11664,8.77495,42708658
44.3758,34,85,61,64,1860,7000,7.11664,8.77495,42808667
44.3387,34,85,61,64,1860,7000,7.11664,8.77495,42908676
43.8332,34,85,61,64,1860,7000,7.11664,8.77495,43008683
27.7855,33,52,60,65,1860,7000,7.09381,8.76727,43108690
37.365,33,52,60,65,1860,7000,7.09381,8.76727,43208695
38.9056,33,52,60,65,1860,7000,7.09381,8.76727,43308704
42.2525,33,52,60,65,1860,7000,7.09381,8.76727,43408709
36.8362,33,52,60,65,1860,7000,7.09381,8.76727,43508716
46.262,30,53,59,64,1860,7000,7.09979,8.73733,43608802
72.2625,30,53,59,64,1860,7000,7.09979,8.73733,43708807
72.581,30,53,59,64,1860,7000,7.09979,8.73733,43808814
50.7177,30,53,59,64,1860,7000,7.09979,8.73733,43908819
44.025,30,53,59,64,1860,7000,7.09979,8.73733,44008827
50.5025,26,53,59,65,1860,7000,6.63464,8.73421,44108845
82.824,26,53,59,65,1860,7000,6.63464,8.73421,44208851
85.4232,26,53,59,65,1860,7000,6.63464,8.73421,44308861
84.3091,26,53,59,65,1860,7000,6.63464,8.73421,44409059
85.404,26,53,59,65,1860,7000,6.63464,8.73421,44509071
89.3615,36,74,58,68,1860,7000,6.52771,8.73203,44609777
86.1691,36,74,58,68,1860,7000,6.52771,8.73203,44709802
88.8877,36,74,58,68,1860,7000,6.52771,8.73203,44809813
88.6175,36,74,58,68,1860,7000,6.52771,8.73203,44909818
88.8789,36,74,58,68,1860,7000,6.52771,8.73203,45009823
86.8282,35,74,57,68,1860,7000,6.47656,8.73076,45109828
87.8696,35,74,57,68,1860,7000,6.47656,8.73076,45209835
89.1973,35,74,57,68,1860,7000,6.47656,8.73076,45309841
88.9295,35,74,57,68,1860,7000,6.47656,8.73076,45409854
89.0789,35,74,57,68,1860,7000,6.47656,8.73076,45509861
80.3988,37,99,56,68,1860,7000,6.43811,8.72951,45609872
88.945,37,99,56,68,1860,7000,6.43811,8.72951,45709878
86.9792,37,99,56,68,1860,7000,6.43811,8.72951,45809886
88.0121,37,99,56,68,1860,7000,6.43811,8.72951,45909891
84.8664,37,99,56,68,1860,7000,6.43811,8.72951,46009902
83.1792,35,99,56,67,1860,7000,6.32794,8.72944,46109911
51.0548,35,99,56,67,1860,7000,6.32794,8.72944,46209919
41.2401,35,99,56,67,1860,7000,6.32794,8.72944,46309929
42.4319,35,99,56,67,1860,7000,6.32794,8.72944,46409935
43.8021,35,99,56,67,1860,7000,6.32794,8.72944,46509941
43.7325,28,76,55,65,1860,7000,6.20483,8.78205,46610050
54.4076,28,76,55,65,1860,7000,6.20483,8.78205,46710065
52.4027,28,76,55,65,1860,7000,6.20483,8.78205,46810073
51.8423,28,76,55,65,1860,7000,6.20483,8.78205,46910082
51.3712,28,76,55,65,1860,7000,6.20483,8.78205,47010090
50.3236,28,76,55,65,1860,7000,6.20483,8.78205,47110096
44.9934,32,76,55,65,1860,7000,6.26721,8.91407,47210104
44.2033,32,76,55,65,1860,7000,6.26721,8.91407,47310598
47.4447,32,76,55,65,1860,7000,6.26721,8.91407,47410606
50.0989,32,76,55,65,1860,7000,6.26721,8.91407,47510618
52.562,32,76,55,65,1860,7000,6.26721,8.91407,47610624
52.9766,33,62,55,66,1860,7000,6.33899,9.03248,47710632
56.4787,33,62,55,66,1860,7000,6.33899,9.03248,47810639
66.3084,33,62,55,66,1860,7000,6.33899,9.03248,47910645
72.4375,33,62,55,66,1860,7000,6.33899,9.03248,48010651
68.4594,33,62,55,66,1860,7000,6.33899,9.03248,48110659
45.1926,31,62,54,66,1860,7000,6.39514,9.15732,48210665
43.5345,31,62,54,66,1860,7000,6.39514,9.15732,48310671
47.0138,31,62,54,66,1860,7000,6.39514,9.15732,48410681
47.7423,31,62,54,66,1860,7000,6.39514,9.15732,48510690
50.6906,31,62,54,66,1860,7000,6.39514,9.15732,48610696
59.9964,32,64,54,66,1860,7000,6.44702,9.26262,48710704
57.5459,32,64,54,66,1860,7000,6.44702,9.26262,48810714
52.4598,32,64,54,66,1860,7000,6.44702,9.26262,48910720
50.0686,32,64,54,66,1860,7000,6.44702,9.26262,49010729
54.4047,32,64,54,66,1860,7000,6.44702,9.26262,49110739
55.8472,40,64,54,66,1860,7000,6.52136,9.23875,49210746
56.4207,40,64,54,66,1860,7000,6.52136,9.23875,49310751
52.0041,40,64,54,66,1860,7000,6.52136,9.23875,49410758
50.9299,40,64,54,66,1860,7000,6.52136,9.23875,49510766
49.3554,40,64,54,66,1860,7000,6.52136,9.23875,49610776
48.0723,27,60,54,66,1860,7000,6.57532,9.24572,49710783
62.2917,27,60,54,66,1860,7000,6.57532,9.24572,49810792
67.1011,27,60,54,66,1860,7000,6.57532,9.24572,49910798
67.6734,27,60,54,66,1860,7000,6.57532,9.24572,50010805
64.9708,27,60,54,66,1860,7000,6.57532,9.24572,50110811
48.2323,32,60,54,66,1860,7000,6.62793,9.23547,50210819
54.9597,32,60,54,66,1860,7000,6.62793,9.23547,50310828
53.86,32,60,54,66,1860,7000,6.62793,9.23547,50410838
52.2691,32,60,54,66,1860,7000,6.62793,9.23547,50510844
51.9092,32,60,54,66,1860,7000,6.62793,9.23547,50610851
46.6788,35,66,54,66,1860,7000,6.73254,9.22227,50710857
44.486,35,66,54,66,1860,7000,6.73254,9.22227,50810871
53.4809,35,66,54,66,1860,7000,6.73254,9.22227,50910881
53.0625,35,66,54,66,1860,7000,6.73254,9.22227,51010888
51.6309,35,66,54,66,1860,7000,6.73254,9.22227,51110894
50.4541,36,66,54,67,1860,7000,6.85376,9.25595,51210900
20.247,36,66,54,67,1860,7000,6.85376,9.25595,51310931
33.2352,36,66,54,67,1860,7000,6.85376,9.25595,51410937
40.7318,36,66,54,67,1860,7000,6.85376,9.25595,51510946
45.8551,36,66,54,67,1860,7000,6.85376,9.25595,51610957
86.5576,31,64,54,68,1860,7000,6.95715,9.25663,51710965
73.4916,31,64,54,68,1860,7000,6.95715,9.25663,51810971
62.2424,31,64,54,68,1860,7000,6.95715,9.25663,51910989
57.4039,31,64,54,68,1860,7000,6.95715,9.25663,52010995
53.5017,31,64,54,68,1860,7000,6.95715,9.25663,52111003
58.0048,31,64,54,68,1860,7000,6.95715,9.25663,52211015
68.6238,36,64,54,68,1860,7000,7.02307,9.26268,52311022
51.5844,36,64,54,68,1860,7000,7.02307,9.26268,52411028
55.0511,36,64,54,68,1860,7000,7.02307,9.26268,52511034
57.8613,36,64,54,68,1860,7000,7.02307,9.26268,52611043
62.1731,36,64,54,68,1860,7000,7.02307,9.26268,52711048
78.4529,36,75,54,68,1860,7000,7.05347,9.20084,52811053
78.2814,36,75,54,68,1860,7000,7.05347,9.20084,52911062
78.1114,36,75,54,68,1860,7000,7.05347,9.20084,53011068
77.8956,36,75,54,68,1860,7000,7.05347,9.20084,53111079
75.0683,36,75,54,68,1860,7000,7.05347,9.20084,53211085
77.4463,31,75,53,68,1845,7000,7.05347,9.20132,53311103
77.1333,31,75,53,68,1845,7000,7.05347,9.20132,53411113
77.0224,31,75,53,68,1845,7000,7.05347,9.20132,53511126
75.2025,31,75,53,68,1845,7000,7.05347,9.20132,53611136
75.5157,31,75,53,68,1845,7000,7.05347,9.20132,53711141
76.5365,32,97,53,69,1845,7000,7.05347,9.20031,53811155
76.6473,32,97,53,69,1845,7000,7.05347,9.20031,53911163
76.5393,32,97,53,69,1845,7000,7.05347,9.20031,54011169
76.4349,32,97,53,69,1845,7000,7.05347,9.20031,54111177
76.1866,32,97,53,69,1845,7000,7.05347,9.20031,54211187
76.4526,34,97,53,69,1845,7000,7.05347,9.20158,54311194
72.8518,34,97,53,69,1845,7000,7.05347,9.20158,54411206
73.39,34,97,53,69,1845,7000,7.05347,9.20158,54511216
73.7765,34,97,53,69,1845,7000,7.05347,9.20158,54611224
73.8729,34,97,53,69,1845,7000,7.05347,9.20158,54711232
74.0379,34,99,53,69,1845,7000,7.05347,9.20234,54811239
74.0768,34,99,53,69,1845,7000,7.05347,9.20234,54911249
74.0207,34,99,53,69,1845,7000,7.05347,9.20234,55011258
73.1951,34,99,53,69,1845,7000,7.05347,9.20234,55111270
73.3404,34,99,53,69,1845,7000,7.05347,9.20234,55211282
73.3205,35,99,53,69,1845,7000,7.05347,9.20354,55311290
72.9433,35,99,53,69,1845,7000,7.05347,9.20354,55411296
72.9975,35,99,53,69,1845,7000,7.05347,9.20354,55511309
72.89,35,99,53,69,1845,7000,7.05347,9.20354,55611316
72.8109,35,99,53,69,1845,7000,7.05347,9.20354,55711322
72.6129,35,99,53,69,1845,7000,7.05347,9.2036,55811329
72.3579,35,99,53,69,1845,7000,7.05347,9.2036,55911337
72.4533,35,99,53,69,1845,7000,7.05347,9.2036,56011345
72.3669,35,99,53,69,1845,7000,7.05347,9.2036,56111351
72.3969,35,99,53,69,1845,7000,7.05347,9.2036,56211357
72.1033,36,99,53,69,1845,7000,7.05347,9.20271,56311365
72.1386,36,99,53,69,1845,7000,7.05347,9.20271,56411374
72.1412,36,99,53,69,1845,7000,7.05347,9.20271,56511381
72.1043,36,99,53,69,1845,7000,7.05347,9.20271,56611388
72.1126,36,99,53,69,1845,7000,7.05347,9.20271,56711393
72.2543,35,100,53,69,1845,7000,7.05347,9.20288,56811405
71.8695,35,100,53,69,1845,7000,7.05347,9.20288,56911414
71.8733,35,100,53,69,1845,7000,7.05347,9.20288,57011421
71.9137,35,100,53,69,1845,7000,7.05347,9.20288,57111427
71.9245,35,100,53,69,1845,7000,7.05347,9.20288,57211432
71.6846,35,100,53,69,1845,7000,7.05347,9.20469,57311449
72.0023,35,100,53,69,1845,7000,7.05347,9.20469,57411459
71.9263,35,100,53,69,1845,7000,7.05347,9.20469,57511467
71.922,35,100,53,69,1845,7000,7.05347,9.20469,57611474
71.9923,35,100,53,69,1845,7000,7.05347,9.20469,57711480
71.2936,34,100,53,69,1845,7000,7.05347,9.20496,57811498
72.1293,34,100,53,69,1845,7000,7.05347,9.20496,57911509
72.0435,34,100,53,69,1845,7000,7.05347,9.20496,58011516
72.0723,34,100,53,69,1845,7000,7.05347,9.20496,58111522
72.1423,34,100,53,69,1845,7000,7.05347,9.20496,58211527
72.9182,34,100,53,69,1845,7000,7.05347,9.20604,58311534
72.4257,34,100,53,69,1845,7000,7.05347,9.20604,58411540
72.2408,34,100,53,69,1845,7000,7.05347,9.20604,58511548
72.2911,34,100,53,69,1845,7000,7.05347,9.20604,58611553
72.2869,34,100,53,69,1845,7000,7.05347,9.20604,58711561
72.0995,33,100,53,69,1845,7000,7.05347,9.20795,58811570
72.3058,33,100,53,69,1845,7000,7.05347,9.20795,58911577
72.3398,33,100,53,69,1845,7000,7.05347,9.20795,59011584
72.2156,33,100,53,69,1845,7000,7.05347,9.20795,59111590
72.2725,33,100,53,69,1845,7000,7.05347,9.20795,59211600
72.2295,33,100,53,69,1845,7000,7.05347,9.20795,59311611
72.0245,35,100,53,70,1845,7000,7.05347,9.20771,59411618
72.0973,35,100,53,70,1845,7000,7.05347,9.20771,59511624
72.159,35,100,53,70,1845,7000,7.05347,9.20771,59611632
72.1709,35,100,53,70,1845,7000,7.05347,9.20771,59711646
72.1086,35,100,53,70,1845,7000,7.05347,9.20771,59811663
71.7453,35,100,53,70,1845,7000,7.05347,9.20684,59911672
72.1375,35,100,53,70,1845,7000,7.05347,9.20684,60011678
72.0508,35,100,53,70,1845,7000,7.05347,9.20684,60111688
72.1044,35,100,53,70,1845,7000,7.05347,9.20684,60211696
72.1724,35,100,53,70,1845,7000,7.05347,9.20684,60311703
71.8584,35,100,53,70,1845,7000,7.05347,9.20592,60411709
71.6841,35,100,53,70,1845,7000,7.05347,9.20592,60511715
71.6187,35,100,53,70,1845,7000,7.05347,9.20592,60611722
71.6275,35,100,53,70,1845,7000,7.05347,9.20592,60711728
71.5854,35,100,53,70,1845,7000,7.05347,9.20592,60811738
71.0429,35,100,53,70,1845,7000,7.05347,9.20633,60912007
71.341,35,100,53,70,1845,7000,7.05347,9.20633,61012017
71.4564,35,100,53,70,1845,7000,7.05347,9.20633,61112022
71.3609,35,100,53,70,1845,7000,7.05347,9.20633,61212031
71.2701,35,100,53,70,1845,7000,7.05347,9.20633,61312036
71.5679,36,100,53,70,1845,7000,7.05347,9.20725,61412045
71.4082,36,100,53,70,1845,7000,7.05347,9.20725,61512056
71.2804,36,100,53,70,1845,7000,7.05347,9.20725,61612064
71.3546,36,100,53,70,1845,7000,7.05347,9.20725,61712070
71.3819,36,100,53,70,1845,7000,7.05347,9.20725,61812093
70.6914,39,100,53,70,1845,7000,7.05347,9.21081,61912100
71.0363,39,100,53,70,1845,7000,7.05347,9.21081,62012105
70.8661,39,100,53,70,1845,7000,7.05347,9.21081,62112111
70.7392,39,100,53,70,1845,7000,7.05347,9.21081,62212130
70.739,39,100,53,70,1845,7000,7.05347,9.21081,62312135
70.8148,35,100,53,70,1845,7000,7.05347,9.21268,62412148
70.7064,35,100,53,70,1845,7000,7.05347,9.21268,62512158
70.7381,35,100,53,70,1845,7000,7.05347,9.21268,62612166
70.7116,35,100,53,70,1845,7000,7.05347,9.21268,62712175
70.7717,35,100,53,70,1845,7000,7.05347,9.21268,62812182
70.9044,35,100,53,70,1845,7000,7.05347,9.21443,62912209
71.044,35,100,53,70,1845,7000,7.05347,9.21443,63012216
71.054,35,100,53,70,1845,7000,7.05347,9.21443,63112222
71.046,35,100,53,70,1845,7000,7.05347,9.21443,63212228
71.1401,35,100,53,70,1845,7000,7.05347,9.21443,63312234
72.1137,35,100,53,70,1845,7000,7.05347,9.21506,63412241
72.0548,35,100,53,70,1845,7000,7.05347,9.21506,63512252
71.9589,35,100,53,70,1845,7000,7.05347,9.21506,63612259
71.9303,35,100,53,70,1845,7000,7.05347,9.21506,63712266
71.8601,35,100,53,70,1845,7000,7.05347,9.21506,63812272
72.5716,36,100,53,70,1845,7000,7.05249,9.21539,63912277
71.8448,36,100,53,70,1845,7000,7.05249,9.21539,64012288
71.2943,36,100,53,70,1845,7000,7.05249,9.21539,64112296
71.5802,36,100,53,70,1845,7000,7.05249,9.21539,64212303
71.669,36,100,53,70,1845,7000,7.05249,9.21539,64312311
71.8288,37,100,53,70,1845,7000,7.05249,9.21563,64412317
71.4808,37,100,53,70,1845,7000,7.05249,9.21563,64512323
71.0707,37,100,53,70,1845,7000,7.05249,9.21563,64612331
70.9185,37,100,53,70,1845,7000,7.05249,9.21563,64712342
70.9307,37,100,53,70,1845,7000,7.05249,9.21563,64812351
70.2741,36,99,53,70,1845,7000,7.05249,9.21494,64912364
71.2739,36,99,53,70,1845,7000,7.05249,9.21494,65012377
71.5297,36,99,53,70,1845,7000,7.05249,9.21494,65112383
71.5894,36,99,53,70,1845,7000,7.05249,9.21494,65212388
71.7331,36,99,53,70,1845,7000,7.05249,9.21494,65312394
73.6594,35,99,53,70,1845,7000,7.05249,9.2159,65412406
72.197,35,99,53,70,1845,7000,7.05249,9.2159,65512417
72.0226,35,99,53,70,1845,7000,7.05249,9.2159,65612426
71.7676,35,99,53,70,1845,7000,7.05249,9.2159,65712439
71.7536,35,99,53,70,1845,7000,7.05249,9.2159,65812447
70.6564,34,100,53,71,1845,7000,7.05249,9.20989,65912453
71.903,34,100,53,71,1845,7000,7.05249,9.20989,66012465
71.908,34,100,53,71,1845,7000,7.05249,9.20989,66112476
72.0933,34,100,53,71,1845,7000,7.05249,9.20989,66212488
72.1242,34,100,53,71,1845,7000,7.05249,9.20989,66312495
72.0981,34,100,53,71,1845,7000,7.05249,9.20989,66412504
72.0016,35,100,53,71,1845,7000,7.05249,9.20905,66512510
71.978,35,100,53,71,1845,7000,7.05249,9.20905,66612516
71.7951,35,100,53,71,1845,7000,7.05249,9.20905,66712522
71.8363,35,100,53,71,1845,7000,7.05249,9.20905,66812528
71.7808,35,100,53,71,1845,7000,7.05249,9.20905,66912536
71.7515,35,100,53,71,1845,7000,7.05249,9.20998,67012543
71.732,35,100,53,71,1845,7000,7.05249,9.20998,67112553
71.8332,35,100,53,71,1845,7000,7.05249,9.20998,67212562
71.7299,35,100,53,71,1845,7000,7.05249,9.20998,67312569
71.6491,35,100,53,71,1845,7000,7.05249,9.20998,67412575
71.5622,35,100,53,71,1845,7000,7.05249,9.21002,67512580
69.56,35,100,53,71,1845,7000,7.05249,9.21002,67612586
70.5678,35,100,53,71,1845,7000,7.05249,9.21002,67712592
70.9012,35,100,53,71,1845,7000,7.05249,9.21002,67812599
71.091,35,100,53,71,1845,7000,7.05249,9.21002,67912605
71.5256,35,99,53,71,1845,7000,7.05054,9.21016,68012613
71.6096,35,99,53,71,1845,7000,7.05054,9.21016,68112619
71.7821,35,99,53,71,1845,7000,7.05054,9.21016,68212625
71.8367,35,99,53,71,1845,7000,7.05054,9.21016,68312634
71.8925,35,99,53,71,1845,7000,7.05054,9.21016,68412642
72.1483,35,99,53,71,1845,7000,7.05054,9.20947,68512648
72.1489,35,99,53,71,1845,7000,7.05054,9.20947,68612653
72.2568,35,99,53,71,1845,7000,7.05054,9.20947,68712661
72.2707,35,99,53,71,1845,7000,7.05054,9.20947,68812669
72.2551,35,99,53,71,1845,7000,7.05054,9.20947,68912677
72.0617,35,100,53,71,1845,7000,7.05054,9.2096,69012687
72.0945,35,100,53,71,1845,7000,7.05054,9.2096,69112692
71.9086,35,100,53,71,1845,7000,7.05054,9.2096,69212699
72.0611,35,100,53,71,1845,7000,7.05054,9.2096,69312710
71.2542,35,100,53,71,1845,7000,7.05054,9.2096,69412719
71.052,34,100,53,70,1845,7000,7.05249,9.20738,69512729
71.0791,34,100,53,70,1845,7000,7.05249,9.20738,69612741
71.0172,34,100,53,70,1845,7000,7.05249,9.20738,69712750
70.9733,34,100,53,70,1845,7000,7.05249,9.20738,69812757
70.988,34,100,53,70,1845,7000,7.05249,9.20738,69912764
70.4312,34,99,53,71,1845,7000,7.05249,9.20742,70012770
70.7427,34,99,53,71,1845,7000,7.05249,9.20742,70112775
69.5846,34,99,53,71,1845,7000,7.05249,9.20742,70212781
69.7224,34,99,53,71,1845,7000,7.05249,9.20742,70312803
69.8614,34,99,53,71,1845,7000,7.05249,9.20742,70412812
70.6339,34,99,53,71,1845,7000,7.05444,9.20865,70512819
70.771,34,99,53,71,1845,7000,7.05444,9.20865,70612828
71.0157,34,99,53,71,1845,7000,7.05444,9.20865,70712834
71.1626,34,99,53,71,1845,7000,7.05444,9.20865,70812840
71.2089,34,99,53,71,1845,7000,7.05444,9.20865,70912844
71.6268,35,99,53,71,1845,7000,7.05444,9.20985,71012854
71.6701,35,99,53,71,1845,7000,7.05444,9.20985,71112864
71.6866,35,99,53,71,1845,7000,7.05444,9.20985,71212870
71.77,35,99,53,71,1845,7000,7.05444,9.20985,71312875
71.8115,35,99,53,71,1845,7000,7.05444,9.20985,71412880
72.1423,35,99,53,71,1845,7000,7.05444,9.20981,71512890
72.2249,35,99,53,71,1845,7000,7.05444,9.20981,71612902
72.2175,35,99,53,71,1845,7000,7.05444,9.20981,71712908
72.2804,35,99,53,71,1845,7000,7.05444,9.20981,71812914
72.3215,35,99,53,71,1845,7000,7.05444,9.20981,71912921
72.3711,34,100,53,71,1845,7000,7.05444,9.20985,72012931
72.4832,34,100,53,71,1845,7000,7.05444,9.20985,72112937
72.4761,34,100,53,71,1845,7000,7.05444,9.20985,72212946
72.4216,34,100,53,71,1845,7000,7.05444,9.20985,72312951
72.2542,34,100,53,71,1845,7000,7.05444,9.20985,72412961
72.7273,34,100,53,72,1845,7000,7.05444,9.20781,72512966
72.2526,34,100,53,72,1845,7000,7.05444,9.20781,72612973
72.2602,34,100,53,72,1845,7000,7.05444,9.20781,72712979
72.1857,34,100,53,72,1845,7000,7.05444,9.20781,72812986
72.2038,34,100,53,72,1845,7000,7.05444,9.20781,72912994
72.1345,34,100,53,72,1845,7000,7.05444,9.20712,73013000
73.6335,34,100,53,72,1845,7000,7.05444,9.20712,73113006
73.6631,34,100,53,72,1845,7000,7.05444,9.20712,73213013
73.7378,34,100,53,72,1845,7000,7.05444,9.20712,73313019
73.8014,34,100,53,72,1845,7000,7.05444,9.20712,73413029
73.524,33,100,53,72,1845,7000,7.05444,9.20777,73513037
73.9913,33,100,53,72,1845,7000,7.05444,9.20777,73613043
73.7868,33,100,53,72,1845,7000,7.05444,9.20777,73713053
73.8455,33,100,53,72,1845,7000,7.05444,9.20777,73813060
73.7983,33,100,53,72,1845,7000,7.05444,9.20777,73913069
71.9217,33,100,53,72,1845,7000,7.05444,9.20803,74013077
73.5605,33,100,53,72,1845,7000,7.05444,9.20803,74113082
73.6208,33,100,53,72,1845,7000,7.05444,9.20803,74213101
73.6844,33,100,53,72,1845,7000,7.05444,9.20803,74313110
73.3378,33,100,53,72,1845,7000,7.05444,9.20803,74413116
72.0669,33,100,53,72,1845,7000,7.05444,9.20826,74513128
73.3434,33,100,53,72,1845,7000,7.05444,9.20826,74613133
73.4873,33,100,53,72,1845,7000,7.05444,9.20826,74713138
73.5518,33,100,53,72,1845,7000,7.05444,9.20826,74813150
73.6099,33,100,53,72,1845,7000,7.05444,9.20826,74913161
73.5014,33,99,53,72,1845,7000,7.05444,9.20824,75013168
73.5429,33,99,53,72,1845,7000,7.05444,9.20824,75113176
73.892,33,99,53,72,1845,7000,7.05444,9.20824,75213183
73.9514,33,99,53,72,1845,7000,7.05444,9.20824,75313196
73.9855,33,99,53,72,1845,7000,7.05444,9.20824,75413438
74.7496,33,99,53,72,1845,7000,7.05444,9.20823,75513443
74.5747,33,99,53,72,1845,7000,7.05444,9.20823,75613450
73.0855,33,99,53,72,1845,7000,7.05444,9.20823,75713456
74.2769,33,99,53,72,1845,7000,7.05444,9.20823,75813463
75.0182,33,99,53,72,1845,7000,7.05444,9.20823,75913469
75.3701,33,100,53,72,1845,7000,7.0531,9.2086,76013475
76.8388,33,100,53,72,1845,7000,7.0531,9.2086,76113484
76.9105,33,100,53,72,1845,7000,7.0531,9.2086,76213489
76.8111,33,100,53,72,1845,7000,7.0531,9.2086,76313498
76.8131,33,100,53,72,1845,7000,7.0531,9.2086,76413506
76.8515,33,100,53,72,1845,7000,7.0531,9.2086,76513514
77.5082,34,100,53,72,1845,7000,7.0531,9.20885,76613521
77.3583,34,100,53,72,1845,7000,7.0531,9.20885,76713526
77.2849,34,100,53,72,1845,7000,7.0531,9.20885,76813533
77.2441,34,100,53,72,1845,7000,7.0531,9.20885,76913538
77.1823,34,100,53,72,1845,7000,7.0531,9.20885,77013546
77.2832,33,99,53,72,1845,7000,7.0531,9.20683,77113557
77.1506,33,99,53,72,1845,7000,7.0531,9.20683,77213565
77.1686,33,99,53,72,1845,7000,7.0531,9.20683,77313570
77.1657,33,99,53,72,1845,7000,7.0531,9.20683,77413577
76.9186,33,99,53,72,1845,7000,7.0531,9.20683,77513585
77.2967,33,99,53,72,1845,7000,7.0531,9.2078,77613591
77.1975,33,99,53,72,1845,7000,7.0531,9.2078,77713596
77.2377,33,99,53,72,1845,7000,7.0531,9.2078,77813609
77.2728,33,99,53,72,1845,7000,7.0531,9.2078,77913614
77.2757,33,99,53,72,1845,7000,7.0531,9.2078,78013620
73.2368,33,99,53,72,1845,7000,7.0531,9.20779,78113626
75.4091,33,99,53,72,1845,7000,7.0531,9.20779,78213632
76.0977,33,99,53,72,1845,7000,7.0531,9.20779,78313639
75.9586,33,99,53,72,1845,7000,7.0531,9.20779,78413647
76.2566,33,99,53,72,1845,7000,7.0531,9.20779,78513654
77.3072,33,99,53,72,1845,7000,7.0531,9.2073,78613664
77.3271,33,99,53,72,1845,7000,7.0531,9.2073,78713671
77.3555,33,99,53,72,1845,7000,7.0531,9.2073,78813685
77.3771,33,99,53,72,1845,7000,7.0531,9.2073,78913700
77.3575,33,99,53,72,1845,7000,7.0531,9.2073,79013706
77.5266,33,99,53,73,1845,7000,7.0531,9.20731,79113722
77.5791,33,99,53,73,1845,7000,7.0531,9.20731,79213727
77.4677,33,99,53,73,1845,7000,7.0531,9.20731,79313736
77.5031,33,99,53,73,1845,7000,7.0531,9.20731,79413744
77.5316,33,99,53,73,1845,7000,7.0531,9.20731,79513753
77.8089,34,99,53,73,1845,7000,7.0531,9.20624,79613758
77.6076,34,99,53,73,1845,7000,7.0531,9.20624,79713764
77.4731,34,99,53,73,1845,7000,7.0531,9.20624,79813774
77.4268,34,99,53,73,1845,7000,7.0531,9.20624,79913783
77.3404,34,99,53,73,1845,7000,7.0531,9.20624,80013790
77.006,32,100,53,73,1845,7000,7.0531,9.20624,80113797
76.9522,32,100,53,73,1845,7000,7.0531,9.20624,80213806
77.1572,32,100,53,73,1845,7000,7.0531,9.20624,80313811
77.1563,32,100,53,73,1845,7000,7.0531,9.20624,80413817
77.1562,32,100,53,73,1845,7000,7.0531,9.20624,80513824
77.0743,34,100,53,73,1845,7000,7.0531,9.20624,80613838
77.1764,34,100,53,73,1845,7000,7.0531,9.20624,80713846
77.2022,34,100,53,73,1845,7000,7.0531,9.20624,80813852
77.4047,34,100,53,73,1845,7000,7.0531,9.20624,80913862
77.4566,34,100,53,73,1845,7000,7.0531,9.20624,81013872
77.7303,32,100,53,73,1845,7000,7.0531,9.20625,81113880
77.7616,32,100,53,73,1845,7000,7.0531,9.20625,81213886
77.8299,32,100,53,73,1845,7000,7.0531,9.20625,81313895
77.8141,32,100,53,73,1845,7000,7.0531,9.20625,81413904
77.8804,32,100,53,73,1845,7000,7.0531,9.20625,81513913
77.8407,33,100,53,73,1845,7000,7.05359,9.20624,81613922
77.9965,33,100,53,73,1845,7000,7.05359,9.20624,81713927
78.1613,33,100,53,73,1845,7000,7.05359,9.20624,81813935
78.1872,33,100,53,73,1845,7000,7.05359,9.20624,81913944
78.2025,33,100,53,73,1845,7000,7.05359,9.20624,82013951
78.0092,32,100,53,73,1845,7000,7.05359,9.20525,82113966
78.4353,32,100,53,73,1845,7000,7.05359,9.20525,82213970
78.4895,32,100,53,73,1845,7000,7.05359,9.20525,82313981
78.203,32,100,53,73,1845,7000,7.05359,9.20525,82413988
78.2822,32,100,53,73,1845,7000,7.05359,9.20525,82514000
78.1953,34,100,53,73,1845,7000,7.05359,9.2068,82614010
78.659,34,100,53,73,1845,7000,7.05359,9.2068,82714021
78.7622,34,100,53,73,1845,7000,7.05359,9.2068,82814029
78.8577,34,100,53,73,1845,7000,7.05359,9.2068,82914037
78.8033,34,100,53,73,1845,7000,7.05359,9.2068,83014043
78.6906,33,100,53,73,1845,7000,7.05359,9.20679,83114059
79.0417,33,100,53,73,1845,7000,7.05359,9.20679,83214065
78.9215,33,100,53,73,1845,7000,7.05359,9.20679,83314073
79.0179,33,100,53,73,1845,7000,7.05359,9.20679,83414080
