os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.8825,51,8,56,48,1240,875,2.87831,6.70481,43127928
61.7909,51,8,56,48,1240,875,2.87831,6.70481,43227990
60.8183,51,8,56,48,1240,875,2.87831,6.70481,43328052
59.6166,51,8,56,48,1240,875,2.87831,6.70481,43428110
57.8402,52,36,56,49,1540,875,2.87857,6.70671,43528173
60.5785,52,36,56,49,1540,875,2.87857,6.70671,43628232
33.4466,52,36,56,49,1540,875,2.87857,6.70671,43728303
33.4466,52,36,56,49,1540,875,2.87857,6.70671,43828372
33.4466,52,36,56,49,1540,875,2.87857,6.70671,43928444
39.6999,41,96,65,48,2095,875,2.89574,6.71086,44028504
46.1226,41,96,65,48,2095,875,2.89574,6.71086,44128561
47.7625,41,96,65,48,2095,875,2.89574,6.71086,44228619
48.5736,41,96,65,48,2095,875,2.89574,6.71086,44328678
48.783,41,96,65,48,2095,875,2.89574,6.71086,44428746
47.288,54,99,64,50,2095,875,2.90267,6.70979,44528807
48.7298,54,99,64,50,2095,875,2.90267,6.70979,44628867
49.7965,54,99,64,50,2095,875,2.90267,6.70979,44728927
50.1256,54,99,64,50,2095,875,2.90267,6.70979,44829002
50.4248,54,99,64,50,2095,875,2.90267,6.70979,44929065
50.8214,52,99,64,50,2095,875,2.90245,6.70974,45029123
51.6818,52,99,64,50,2095,875,2.90245,6.70974,45129181
51.5505,52,99,64,50,2095,875,2.90245,6.70974,45229238
51.9634,52,99,64,50,2095,875,2.90245,6.70974,45329296
52.5024,52,99,64,50,2095,875,2.90245,6.70974,45429358
51.9811,53,89,63,51,2095,875,2.89282,6.70979,45529418
50.4103,53,89,63,51,2095,875,2.89282,6.70979,45629476
50.0318,53,89,63,51,2095,875,2.89282,6.70979,45729537
49.7983,53,89,63,51,2095,875,2.89282,6.70979,45829595
50.0058,53,89,63,51,2095,875,2.89282,6.70979,45929656
50.3085,53,99,62,52,2095,875,2.80397,6.70963,46029675
46.3698,53,99,62,52,2095,875,2.80397,6.70963,46129688
48.7586,53,99,62,52,2095,875,2.80397,6.70963,46229748
48.6233,53,99,62,52,2095,875,2.80397,6.70963,46329809
48.2367,53,99,62,52,2095,875,2.80397,6.70963,46429867
47.751,53,99,62,52,2095,875,2.80397,6.70963,46529924
46.442,51,99,62,52,2095,875,2.79551,6.70992,46629989
45.2581,51,99,62,52,2095,875,2.79551,6.70992,46730052
46.5393,51,99,62,52,2095,875,2.79551,6.70992,46830111
45.8704,51,99,62,52,2095,875,2.79551,6.70992,46930172
45.5018,51,99,62,52,2095,875,2.79551,6.70992,47030232
50.1322,48,99,61,52,2095,875,2.77688,6.70967,47130289
50.8161,48,99,61,52,2095,875,2.77688,6.70967,47230351
50.5045,48,99,61,52,2095,875,2.77688,6.70967,47330409
50.7135,48,99,61,52,2095,875,2.77688,6.70967,47430478
50.4871,48,99,61,52,2095,875,2.77688,6.70967,47530535
51.2269,40,99,60,52,2095,875,2.77688,6.70969,47630591
50.5015,40,99,60,52,2095,875,2.77688,6.70969,47730647
50.3485,40,99,60,52,2095,875,2.77688,6.70969,47830688
50.8667,40,99,60,52,2095,875,2.77688,6.70969,47930747
50.6757,40,99,60,52,2095,875,2.77688,6.70969,48030805
50.7683,40,99,60,53,2095,875,2.77035,6.70964,48130867
50.9376,40,99,60,53,2095,875,2.77035,6.70964,48230924
50.4917,40,99,60,53,2095,875,2.77035,6.70964,48330984
50.3887,40,99,60,53,2095,875,2.77035,6.70964,48431051
50.3659,40,99,60,53,2095,875,2.77035,6.70964,48531118
48.992,49,99,59,52,2095,875,2.77035,6.70944,48631177
49.5176,49,99,59,52,2095,875,2.77035,6.70944,48731239
50.4611,49,99,59,52,2095,875,2.77035,6.70944,48831296
50.8641,49,99,59,52,2095,875,2.77035,6.70944,48931353
50.9761,49,99,59,52,2095,875,2.77035,6.70944,49031410
50.0063,44,99,59,52,2095,875,2.64341,6.70952,49131469
51.0826,44,99,59,52,2095,875,2.64341,6.70952,49231536
50.9658,44,99,59,52,2095,875,2.64341,6.70952,49331605
51.0399,44,99,59,52,2095,875,2.64341,6.70952,49431666
51.1367,44,99,59,52,2095,875,2.64341,6.70952,49531688
55.6143,38,99,58,52,2095,875,2.64536,6.70964,49631749
55.9713,38,99,58,52,2095,875,2.64536,6.70964,49731807
55.1635,38,99,58,52,2095,875,2.64536,6.70964,49831869
52.3233,38,99,58,52,2095,875,2.64536,6.70964,49931929
52.8766,38,99,58,52,2095,875,2.64536,6.70964,50031991
50.7022,42,98,57,53,2095,875,2.65025,6.70951,50132057
53.7249,42,98,57,53,2095,875,2.65025,6.70951,50232131
51.0967,42,98,57,53,2095,875,2.65025,6.70951,50332197
52.565,42,98,57,53,2095,875,2.65025,6.70951,50432259
52.8227,42,98,57,53,2095,875,2.65025,6.70951,50532318
52.751,48,99,57,52,2095,875,2.64732,6.70963,50632378
56.7805,48,99,57,52,2095,875,2.64732,6.70963,50732438
56.9541,48,99,57,52,2095,875,2.64732,6.70963,50832495
55.7262,48,99,57,52,2095,875,2.64732,6.70963,50932553
55.7451,48,99,57,52,2095,875,2.64732,6.70963,51032622
55.1867,43,99,56,53,2095,875,2.64732,6.70951,51132679
56.2261,43,99,56,53,2095,875,2.64732,6.70951,51232743
55.8359,43,99,56,53,2095,875,2.64732,6.70951,51332827
54.2193,43,99,56,53,2095,875,2.64732,6.70951,51432889
54.1108,43,99,56,53,2095,875,2.64732,6.70951,51532951
55.5621,46,99,56,53,2095,875,2.64838,6.70951,51633012
53.2051,46,99,56,53,2095,875,2.64838,6.70951,51733071
54.476,46,99,56,53,2095,875,2.64838,6.70951,51833141
51.5154,46,99,56,53,2095,875,2.64838,6.70951,51933200
50.0991,46,99,56,53,2095,875,2.64838,6.70951,52033265
49.8213,41,99,56,53,2095,875,2.72438,6.71038,52133329
55.9581,41,99,56,53,2095,875,2.72438,6.71038,52233385
54.7957,41,99,56,53,2095,875,2.72438,6.71038,52333454
51.0102,41,99,56,53,2095,875,2.72438,6.71038,52433524
47.6746,41,99,56,53,2095,875,2.72438,6.71038,52533588
46.9779,41,99,56,53,2095,875,2.72438,6.71038,52633646
45.1157,45,99,55,52,2095,875,2.73573,6.71107,52733678
43.6524,45,99,55,52,2095,875,2.73573,6.71107,52833740
42.56,45,99,55,52,2095,875,2.73573,6.71107,52933826
43.1172,45,99,55,52,2095,875,2.73573,6.71107,53033885
44.4521,45,99,55,52,2095,875,2.73573,6.71107,53133953
50.1329,47,99,55,53,2095,875,2.78554,6.71135,53234012
47.7723,47,99,55,53,2095,875,2.78554,6.71135,53334076
47.4046,47,99,55,53,2095,875,2.78554,6.71135,53434136
48.2379,47,99,55,53,2095,875,2.78554,6.71135,53534193
47.5147,47,99,55,53,2095,875,2.78554,6.71135,53634268
54.616,43,99,55,53,2095,875,2.8359,6.71112,53734338
53.8405,43,99,55,53,2095,875,2.8359,6.71112,53834396
52.9174,43,99,55,53,2095,875,2.8359,6.71112,53934454
53.5726,43,99,55,53,2095,875,2.8359,6.71112,54034520
54.0412,43,99,55,53,2095,875,2.8359,6.71112,54134581
59.8713,42,99,55,53,2095,875,2.83755,6.71159,54234655
53.9703,42,99,55,53,2095,875,2.83755,6.71159,54334678
54.5986,42,99,55,53,2095,875,2.83755,6.71159,54434737
49.5753,42,99,55,53,2095,875,2.83755,6.71159,54534798
50.5894,42,99,55,53,2095,875,2.83755,6.71159,54634856
56.946,42,99,55,53,2095,875,2.83658,6.71168,54734915
55.0401,42,99,55,53,2095,875,2.83658,6.71168,54834975
54.4343,42,99,55,53,2095,875,2.83658,6.71168,54935033
54.1743,42,99,55,53,2095,875,2.83658,6.71168,55035092
54.3598,42,99,55,53,2095,875,2.83658,6.71168,55135149
52.5376,42,99,55,53,2095,875,2.83524,6.71167,55235208
52.9185,42,99,55,53,2095,875,2.83524,6.71167,55335268
54.9722,42,99,55,53,2095,875,2.83524,6.71167,55435325
55.7155,42,99,55,53,2095,875,2.83524,6.71167,55535398
56.4291,42,99,55,53,2095,875,2.83524,6.71167,55635467
56.5369,48,99,55,53,2095,875,2.83426,6.71189,55735537
56.5369,48,99,55,53,2095,875,2.83426,6.71189,55835607
15.6861,48,99,55,53,2095,875,2.83426,6.71189,55935675
29.0082,48,99,55,53,2095,875,2.83426,6.71189,56035737
34.4331,48,99,55,53,2095,875,2.83426,6.71189,56135799
37.7517,50,99,65,53,2095,875,2.8419,6.71445,56235861
55.0606,50,99,65,53,2095,875,2.8419,6.71445,56335924
54.3108,50,99,65,53,2095,875,2.8419,6.71445,56435982
54.3467,50,99,65,53,2095,875,2.8419,6.71445,56536040
54.1849,50,99,65,53,2095,875,2.8419,6.71445,56636100
53.9129,47,99,64,53,2095,875,2.83897,6.71259,56736170
51.7534,47,99,64,53,2095,875,2.83897,6.71259,56836230
51.675,47,99,64,53,2095,875,2.83897,6.71259,56936289
51.5397,47,99,64,53,2095,875,2.83897,6.71259,57036358
50.7424,47,99,64,53,2095,875,2.83897,6.71259,57136418
50.6048,47,99,64,53,2095,875,2.83897,6.71259,57236490
48.6275,43,99,63,53,2095,875,2.83622,6.71297,57336550
47.9606,43,99,63,53,2095,875,2.83622,6.71297,57436614
45.3513,43,99,63,53,2095,875,2.83622,6.71297,57536681
46.5726,43,99,63,53,2095,875,2.83622,6.71297,57636746
47.1391,43,99,63,53,2095,875,2.83622,6.71297,57736806
47.5059,45,99,62,53,2095,875,2.83497,6.71302,57836865
46.6489,45,99,62,53,2095,875,2.83497,6.71302,57936929
46.4973,45,99,62,53,2095,875,2.83497,6.71302,58036987
46.258,45,99,62,53,2095,875,2.83497,6.71302,58137048
46.2959,45,99,62,53,2095,875,2.83497,6.71302,58237113
47.5458,41,99,62,54,2095,875,2.74237,6.71314,58337172
46.5698,41,99,62,54,2095,875,2.74237,6.71314,58437229
47.1302,41,99,62,54,2095,875,2.74237,6.71314,58537291
47.085,41,99,62,54,2095,875,2.74237,6.71314,58637348
47.775,41,99,62,54,2095,875,2.74237,6.71314,58737405
49.9201,44,99,61,53,2095,875,2.74339,6.71278,58837462
49.6318,44,99,61,53,2095,875,2.74339,6.71278,58937521
48.8557,44,99,61,53,2095,875,2.74339,6.71278,59037591
49.4637,44,99,61,53,2095,875,2.74339,6.71278,59137648
49.1432,44,99,61,53,2095,875,2.74339,6.71278,59237683
47.172,46,99,60,53,2095,875,2.69099,6.71311,59337742
49.6405,46,99,60,53,2095,875,2.69099,6.71311,59437802
50.0042,46,99,60,53,2095,875,2.69099,6.71311,59537861
49.8916,46,99,60,53,2095,875,2.69099,6.71311,59637917
50.4901,46,99,60,53,2095,875,2.69099,6.71311,59737978
48.6535,46,99,59,53,2095,875,2.68613,6.71334,59838039
50.3101,46,99,59,53,2095,875,2.68613,6.71334,59938099
50.6271,46,99,59,53,2095,875,2.68613,6.71334,60038159
50.9597,46,99,59,53,2095,875,2.68613,6.71334,60138222
51.1514,46,99,59,53,2095,875,2.68613,6.71334,60238296
53.8054,47,99,59,53,2095,875,2.68351,6.71421,60338355
51.5449,47,99,59,53,2095,875,2.68351,6.71421,60438373
52.8905,47,99,59,53,2095,875,2.68351,6.71421,60538436
52.6573,47,99,59,53,2095,875,2.68351,6.71421,60638493
52.8643,47,99,59,53,2095,875,2.68351,6.71421,60738554
48.2882,45,99,58,54,2095,875,2.68351,6.71396,60838622
48.9245,45,99,58,54,2095,875,2.68351,6.71396,60938689
50.5847,45,99,58,54,2095,875,2.68351,6.71396,61038749
50.4469,45,99,58,54,2095,875,2.68351,6.71396,61138809
51.3638,45,99,58,54,2095,875,2.68351,6.71396,61238880
51.4139,48,99,57,54,2095,875,2.65114,6.71476,61338940
54.608,48,99,57,54,2095,875,2.65114,6.71476,61439002
56.2351,48,99,57,54,2095,875,2.65114,6.71476,61539068
54.7418,48,99,57,54,2095,875,2.65114,6.71476,61639127
54.7697,48,99,57,54,2095,875,2.65114,6.71476,61739189
54.1078,44,99,57,54,2095,875,2.65309,6.71468,61839246
53.7011,44,99,57,54,2095,875,2.65309,6.71468,61939307
53.0397,44,99,57,54,2095,875,2.65309,6.71468,62039375
52.6965,44,99,57,54,2095,875,2.65309,6.71468,62139444
52.2697,44,99,57,54,2095,875,2.65309,6.71468,62239505
53.159,44,99,57,54,2095,875,2.65309,6.71468,62339564
53.2056,44,99,56,54,2095,875,2.65211,6.71462,62439623
52.9355,44,99,56,54,2095,875,2.65211,6.71462,62539695
52.9276,44,99,56,54,2095,875,2.65211,6.71462,62639754
52.9011,44,99,56,54,2095,875,2.65211,6.71462,62739815
53.1034,44,99,56,54,2095,875,2.65211,6.71462,62839879
55.0365,49,99,56,54,2095,875,2.65602,6.71595,62939940
55.6254,49,99,56,54,2095,875,2.65602,6.71595,63039998
56.3749,49,99,56,54,2095,875,2.65602,6.71595,63140071
55.9733,49,99,56,54,2095,875,2.65602,6.71595,63240133
55.7408,49,99,56,54,2095,875,2.65602,6.71595,63340194
53.9156,43,99,56,54,2095,875,2.65728,6.71587,63440252
56.1504,43,99,56,54,2095,875,2.65728,6.71587,63540318
56.0798,43,99,56,54,2095,875,2.65728,6.71587,63640377
57.0288,43,99,56,54,2095,875,2.65728,6.71587,63740440
58.0162,43,99,56,54,2095,875,2.65728,6.71587,63840504
59.19,44,99,56,54,2095,875,2.65918,6.7155,63940564
61.1314,44,99,56,54,2095,875,2.65918,6.7155,64040632
59.8008,44,99,56,54,2095,875,2.65918,6.7155,64140681
60.4507,44,99,56,54,2095,875,2.65918,6.7155,64240742
59.8823,44,99,56,54,2095,875,2.65918,6.7155,64340802
59.7175,45,99,55,53,2095,875,2.66211,6.71549,64440864
59.1321,45,99,55,53,2095,875,2.66211,6.71549,64540922
60.2385,45,99,55,53,2095,875,2.66211,6.71549,64640981
59.6748,45,99,55,53,2095,875,2.66211,6.71549,64741043
59.2914,45,99,55,53,2095,875,2.66211,6.71549,64841102
58.04,49,98,55,53,2095,875,2.66407,6.71645,64941160
59.7507,49,98,55,53,2095,875,2.66407,6.71645,65041218
59.3789,49,98,55,53,2095,875,2.66407,6.71645,65141283
59.1237,49,98,55,53,2095,875,2.66407,6.71645,65241346
59.4006,49,98,55,53,2095,875,2.66407,6.71645,65341423
59.6063,47,97,55,53,2095,875,2.66407,6.71731,65441491
59.4803,47,97,55,53,2095,875,2.66407,6.71731,65541565
57.1204,47,97,55,53,2095,875,2.66407,6.71731,65641622
57.9435,47,97,55,53,2095,875,2.66407,6.71731,65741690
58.3534,47,97,55,53,2095,875,2.66407,6.71731,65841748
62.6881,44,99,55,54,2095,875,2.68538,6.71735,65941813
60.4741,44,99,55,54,2095,875,2.68538,6.71735,66041873
59.4856,44,99,55,54,2095,875,2.68538,6.71735,66141929
60.2602,44,99,55,54,2095,875,2.68538,6.71735,66241991
60.1519,44,99,55,54,2095,875,2.68538,6.71735,66342050
59.9359,45,96,55,53,2095,875,2.68343,6.71707,66442108
60.0519,45,96,55,53,2095,875,2.68343,6.71707,66542181
59.8109,45,96,55,53,2095,875,2.68343,6.71707,66642242
60.0431,45,96,55,53,2095,875,2.68343,6.71707,66742308
59.7014,45,96,55,53,2095,875,2.68343,6.71707,66842377
59.4089,43,97,55,54,2095,875,2.68538,6.71755,66942437
58.4099,43,97,55,54,2095,875,2.68538,6.71755,67042506
59.959,43,97,55,54,2095,875,2.68538,6.71755,67142576
59.9441,43,97,55,54,2095,875,2.68538,6.71755,67242634
58.5501,43,97,55,54,2095,875,2.68538,6.71755,67342690
54.3478,46,99,55,53,2095,875,2.72769,6.7176,67442756
58.6712,46,99,55,53,2095,875,2.72769,6.7176,67542821
58.7638,46,99,55,53,2095,875,2.72769,6.7176,67642895
59.3533,46,99,55,53,2095,875,2.72769,6.7176,67742953
59.9355,46,99,55,53,2095,875,2.72769,6.7176,67843011
60.8254,44,98,55,53,2095,875,2.75755,6.71774,67943071
60.2396,44,98,55,53,2095,875,2.75755,6.71774,68043129
60.8262,44,98,55,53,2095,875,2.75755,6.71774,68143205
60.5961,44,98,55,53,2095,875,2.75755,6.71774,68243264
60.0485,44,98,55,53,2095,875,2.75755,6.71774,68343321
67.5493,41,99,55,54,2095,875,2.75755,6.71794,68443394
60.7454,41,99,55,54,2095,875,2.75755,6.71794,68543452
59.0434,41,99,55,54,2095,875,2.75755,6.71794,68643508
60.5015,41,99,55,54,2095,875,2.75755,6.71794,68743565
59.9255,41,99,55,54,2095,875,2.75755,6.71794,68843634
57.6701,39,99,55,54,2095,875,2.76129,6.71794,68943677
58.7964,39,99,55,54,2095,875,2.76129,6.71794,69043690
58.1219,39,99,55,54,2095,875,2.76129,6.71794,69143751
57.6461,39,99,55,54,2095,875,2.76129,6.71794,69243813
58.5376,39,99,55,54,2095,875,2.76129,6.71794,69343873
57.6602,51,99,55,54,2095,875,2.86643,6.71993,69443929
60.1116,51,99,55,54,2095,875,2.86643,6.71993,69543992
60.0767,51,99,55,54,2095,875,2.86643,6.71993,69644055
60.1058,51,99,55,54,2095,875,2.86643,6.71993,69744126
59.3307,51,99,55,54,2095,875,2.86643,6.71993,69844192
65.0111,48,99,64,54,2095,875,2.88699,6.71984,69944250
62.505,48,99,64,54,2095,875,2.88699,6.71984,70044312
61.5775,48,99,64,54,2095,875,2.88699,6.71984,70144371
61.0418,48,99,64,54,2095,875,2.88699,6.71984,70244437
60.8206,48,99,64,54,2095,875,2.88699,6.71984,70344506
60.136,36,99,64,53,2095,875,2.88699,6.71994,70444575
59.0412,36,99,64,53,2095,875,2.88699,6.71994,70544644
59.7,36,99,64,53,2095,875,2.88699,6.71994,70644797
59.8504,36,99,64,53,2095,875,2.88699,6.71994,70744856
59.9051,36,99,64,53,2095,875,2.88699,6.71994,70844913
59.7204,36,99,64,53,2095,875,2.88699,6.71994,70944976
55.6737,43,99,63,54,2095,875,2.88699,6.71994,71045036
60.1356,43,99,63,54,2095,875,2.88699,6.71994,71145097
59.6581,43,99,63,54,2095,875,2.88699,6.71994,71245158
60.3912,43,99,63,54,2095,875,2.88699,6.71994,71345216
60.0182,43,99,63,54,2095,875,2.88699,6.71994,71445273
57.4036,45,95,62,54,2095,875,2.88401,6.7202,71545330
59.5429,45,95,62,54,2095,875,2.88401,6.7202,71645389
59.6559,45,95,62,54,2095,875,2.88401,6.7202,71745457
59.7221,45,95,62,54,2095,875,2.88401,6.7202,71845526
59.854,45,95,62,54,2095,875,2.88401,6.7202,71945587
57.7701,43,97,61,54,2095,875,2.87946,6.7201,72045782
57.7701,43,97,61,54,2095,875,2.87946,6.7201,72145842
18.1104,43,97,61,54,2095,875,2.87946,6.7201,72245899
24.1482,43,97,61,54,2095,875,2.87946,6.7201,72345959
29.5247,43,97,61,54,2095,875,2.87946,6.7201,72446017
47.6652,51,99,61,54,2095,875,2.90712,6.72392,72546078
51.5603,51,99,61,54,2095,875,2.90712,6.72392,72646138
49.5504,51,99,61,54,2095,875,2.90712,6.72392,72746199
48.6989,51,99,61,54,2095,875,2.90712,6.72392,72846259
48.3536,51,99,61,54,2095,875,2.90712,6.72392,72946320
47.7897,50,99,61,55,2095,875,2.91903,6.72229,73046399
42.1044,50,99,61,55,2095,875,2.91903,6.72229,73146469
46.1898,50,99,61,55,2095,875,2.91903,6.72229,73246543
48.3215,50,99,61,55,2095,875,2.91903,6.72229,73346604
48.8807,50,99,61,55,2095,875,2.91903,6.72229,73446664
49.0954,48,99,60,55,2095,875,2.83174,6.72243,73546689
48.6046,48,99,60,55,2095,875,2.83174,6.72243,73646748
49.1357,48,99,60,55,2095,875,2.83174,6.72243,73746806
48.9368,48,99,60,55,2095,875,2.83174,6.72243,73846888
48.8803,48,99,60,55,2095,875,2.83174,6.72243,73946947
48.9788,46,99,60,55,2095,875,2.83467,6.72244,74047005
48.506,46,99,60,55,2095,875,2.83467,6.72244,74147063
48.3035,46,99,60,55,2095,875,2.83467,6.72244,74247132
48.6056,46,99,60,55,2095,875,2.83467,6.72244,74347189
47.5063,46,99,60,55,2095,875,2.83467,6.72244,74447247
50.3069,43,99,59,56,2095,875,2.82724,6.7226,74547306
52.3766,43,99,59,56,2095,875,2.82724,6.7226,74647376
51.1366,43,99,59,56,2095,875,2.82724,6.7226,74747435
51.3524,43,99,59,56,2095,875,2.82724,6.7226,74847494
51.5049,43,99,59,56,2095,875,2.82724,6.7226,74947555
45.7373,43,99,58,55,2095,875,2.82724,6.72282,75047614
49.1711,43,99,58,55,2095,875,2.82724,6.72282,75147678
50.343,43,99,58,55,2095,875,2.82724,6.72282,75247737
50.4476,43,99,58,55,2095,875,2.82724,6.72282,75347815
50.0349,43,99,58,55,2095,875,2.82724,6.72282,75447877
48.9404,46,99,58,55,2095,875,2.76522,6.72258,75547937
49.4903,46,99,58,55,2095,875,2.76522,6.72258,75648009
48.7729,46,99,58,55,2095,875,2.76522,6.72258,75748067
49.3876,46,99,58,55,2095,875,2.76522,6.72258,75848125
50.0603,46,99,58,55,2095,875,2.76522,6.72258,75948196
50.2663,47,99,57,55,2095,875,2.76522,6.72234,76048258
50.3728,47,99,57,55,2095,875,2.76522,6.72234,76148316
48.883,47,99,57,55,2095,875,2.76522,6.72234,76248384
49.2317,47,99,57,55,2095,875,2.76522,6.72234,76348441
49.1501,47,99,57,55,2095,875,2.76522,6.72234,76448500
49.4971,47,99,57,55,2095,875,2.76522,6.72234,76548569
52.2133,43,99,57,55,2095,875,2.74732,6.72243,76648640
51.4787,43,99,57,55,2095,875,2.74732,6.72243,76748678
48.7092,43,99,57,55,2095,875,2.74732,6.72243,76848752
48.9894,43,99,57,55,2095,875,2.74732,6.72243,76948811
49.0116,43,99,57,55,2095,875,2.74732,6.72243,77048875
50.8641,46,97,56,55,2095,875,2.7467,6.72255,77148936
51.5508,46,97,56,55,2095,875,2.7467,6.72255,77249008
52.7976,46,97,56,55,2095,875,2.7467,6.72255,77349067
53.172,46,97,56,55,2095,875,2.7467,6.72255,77449136
53.0584,46,97,56,55,2095,875,2.7467,6.72255,77549205
57.6843,53,99,56,55,2095,875,2.72318,6.72254,77649265
55.96,53,99,56,55,2095,875,2.72318,6.72254,77749323
57.3394,53,99,56,55,2095,875,2.72318,6.72254,77849383
57.4738,53,99,56,55,2095,875,2.72318,6.72254,77949442
58.2582,53,99,56,55,2095,875,2.72318,6.72254,78049511
60.2174,53,99,56,55,2095,875,2.73469,6.72297,78149581
60.162,53,99,56,55,2095,875,2.73469,6.72297,78249642
60.4371,53,99,56,55,2095,875,2.73469,6.72297,78349678
59.4471,53,99,56,55,2095,875,2.73469,6.72297,78449736
57.8848,53,99,56,55,2095,875,2.73469,6.72297,78549807
51.7197,51,99,66,55,2095,875,2.74348,6.72412,78649848
51.3383,51,99,66,55,2095,875,2.74348,6.72412,78749908
51.1483,51,99,66,55,2095,875,2.74348,6.72412,78849971
50.9684,51,99,66,55,2095,875,2.74348,6.72412,78950029
51.2102,51,99,66,55,2095,875,2.74348,6.72412,79050092
52.5652,50,99,66,55,2095,875,2.74916,6.72485,79150160
51.3336,50,99,66,55,2095,875,2.74916,6.72485,79250222
50.9569,50,99,66,55,2095,875,2.74916,6.72485,79350281
50.6285,50,99,66,55,2095,875,2.74916,6.72485,79450341
50.3605,50,99,66,55,2095,875,2.74916,6.72485,79550398
48.539,49,99,65,55,2095,875,2.7645,6.72641,79650460
52.9982,49,99,65,55,2095,875,2.7645,6.72641,79750522
55.4565,49,99,65,55,2095,875,2.7645,6.72641,79850580
55.4565,49,99,65,55,2095,875,2.7645,6.72641,79950641
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80050700
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80150799
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80250856
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80350925
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80450994
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80551049
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80651117
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80751185
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80851366
55.4565,49,99,65,55,2095,875,2.7645,6.72641,80951430
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81051497
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81151567
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81251636
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81351704
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81451769
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81551827
55.4565,49,99,65,55,2095,875,2.7645,6.72641,81651888
39.5343,26,37,64,49,1845,875,2.76352,6.73606,81751958
38.0902,26,37,64,49,1845,875,2.76352,6.73606,81852020
40.912,26,37,64,49,1845,875,2.76352,6.73606,81952081
42.5591,26,37,64,49,1845,875,2.76352,6.73606,82052139
42.4112,26,37,64,49,1845,875,2.76352,6.73606,82152197
50.369,56,98,64,52,2095,875,2.91598,6.73708,82252257
50.4832,56,98,64,52,2095,875,2.91598,6.73708,82352327
50.3223,56,98,64,52,2095,875,2.91598,6.73708,82452387
50.2924,56,98,64,52,2095,875,2.91598,6.73708,82552447
50.448,56,98,64,52,2095,875,2.91598,6.73708,82652518
50.4325,51,98,63,53,2095,875,2.9235,6.73506,82752590
52.414,51,98,63,53,2095,875,2.9235,6.73506,82852663
52.597,51,98,63,53,2095,875,2.9235,6.73506,82952680
52.1855,51,98,63,53,2095,875,2.9235,6.73506,83052741
51.7702,51,98,63,53,2095,875,2.9235,6.73506,83152802
49.6204,52,99,62,53,2095,875,2.93813,6.73462,83252863
50.7494,52,99,62,53,2095,875,2.93813,6.73462,83352921
51.5415,52,99,62,53,2095,875,2.93813,6.73462,83452983
51.7559,52,99,62,53,2095,875,2.93813,6.73462,83553040
51.8842,52,99,62,53,2095,875,2.93813,6.73462,83653100
52.521,46,99,62,54,2095,875,2.94625,6.7352,83753158
54.3702,46,99,62,54,2095,875,2.94625,6.7352,83853223
52.694,46,99,62,54,2095,875,2.94625,6.7352,83953282
52.6637,46,99,62,54,2095,875,2.94625,6.7352,84053344
53.4282,46,99,62,54,2095,875,2.94625,6.7352,84153404
55.2059,43,99,61,55,2095,875,2.94625,6.73555,84253474
53.2647,43,99,61,55,2095,875,2.94625,6.73555,84353543
54.753,43,99,61,55,2095,875,2.94625,6.73555,84453603
54.727,43,99,61,55,2095,875,2.94625,6.73555,84553668
54.7153,43,99,61,55,2095,875,2.94625,6.73555,84653692
54.1394,49,99,60,55,2095,875,2.94553,6.73598,84753750
49.7428,49,99,60,55,2095,875,2.94553,6.73598,84853809
51.2782,49,99,60,55,2095,875,2.94553,6.73598,84953867
52.1458,49,99,60,55,2095,875,2.94553,6.73598,85053925
52.5522,49,99,60,55,2095,875,2.94553,6.73598,85153987
52.7342,44,81,59,55,2095,875,2.89294,6.73595,85254044
56.4665,44,81,59,55,2095,875,2.89294,6.73595,85354103
55.1589,44,81,59,55,2095,875,2.89294,6.73595,85454128
55.1958,44,81,59,55,2095,875,2.89294,6.73595,85554187
55.4539,44,81,59,55,2095,875,2.89294,6.73595,85654253
55.8812,43,99,59,55,2095,875,2.89281,6.73567,85754319
54.7585,43,99,59,55,2095,875,2.89281,6.73567,85854377
56.7519,43,99,59,55,2095,875,2.89281,6.73567,85954436
57.3267,43,99,59,55,2095,875,2.89281,6.73567,86054497
57.2721,43,99,59,55,2095,875,2.89281,6.73567,86154558
57.1308,43,99,59,55,2095,875,2.89281,6.73567,86254620
56.6245,47,99,58,55,2095,875,2.87867,6.7358,86354677
