os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
62.5587,15985,38.983,87,70,73,1638,875,4.26384,121,5.54981,33718553700
65.7333,15213,38.983,87,70,73,1638,875,4.26384,121,5.54981,33818608954
60.9533,16406,38.5382,88,69,74,1651,875,4.26384,118,5.54993,33918662118
54.1096,18481,38.5382,88,69,74,1651,875,4.26384,118,5.54993,34018716062
62.8299,15916,38.5382,88,69,74,1651,875,4.26384,118,5.54993,34118768506
62.1543,16089,38.5382,88,69,74,1651,875,4.26384,118,5.54993,34218823210
62.6606,15959,38.5382,88,69,74,1651,875,4.26384,118,5.54993,34318877304
61.9464,16143,36.8421,86,69,74,1616,875,4.26384,117,5.55005,34418931918
61.9579,16140,36.8421,86,69,74,1616,875,4.26384,117,5.55005,34519116072
62.2549,16063,36.8421,86,69,74,1616,875,4.26384,117,5.55005,34619170516
62.0155,16125,36.8421,86,69,74,1616,875,4.26384,117,5.55005,34719224930
61.3685,16295,36.8421,86,69,74,1616,875,4.26384,117,5.55005,34819277914
61.8697,16163,37.541,83,70,74,1653,875,4.26384,119,5.55005,34919330838
58.3805,17129,37.541,83,70,74,1653,875,4.26384,119,5.55005,35019386762
57.7968,17302,37.541,83,70,74,1653,875,4.26384,119,5.55005,35119440496
52.8095,18936,37.541,83,70,74,1653,875,4.26384,119,5.55005,35219492820
55.4293,18041,37.541,83,70,74,1653,875,4.26384,119,5.55005,35319754184
58.3465,17139,36.8509,82,70,74,1597,875,4.26384,115,5.55017,35419810448
58.5343,17084,36.8509,82,70,74,1597,875,4.26384,115,5.55017,35519866172
55.6112,17982,36.8509,82,70,74,1597,875,4.26384,115,5.55017,35619919696
61.2407,16329,36.8509,82,70,74,1597,875,4.26384,115,5.55017,35719946750
64.3211,15547,36.8509,82,70,74,1597,875,4.26384,115,5.55017,35819999895
62.6292,15967,39.8347,86,70,74,1633,875,4.26384,117,5.55029,35920051969
63.1752,15829,39.8347,86,70,74,1633,875,4.26384,117,5.55029,36020108473
62.4142,16022,39.8347,86,70,74,1633,875,4.26384,117,5.55029,36120162837
62.7431,15938,39.8347,86,70,74,1633,875,4.26384,117,5.55029,36220215551
61.5498,16247,39.8347,86,70,74,1633,875,4.26384,117,5.55029,36320267805
61.3685,16295,38.5643,86,70,74,1637,875,4.26384,117,5.55029,36420319869
61.1995,16340,38.5643,86,70,74,1637,875,4.26384,117,5.55029,36520373083
64.6287,15473,38.5643,86,70,74,1637,875,4.26384,117,5.55029,36620427117
63.1872,15826,38.5643,86,70,74,1637,875,4.26384,117,5.55029,36720480131
61.3911,16289,38.5643,86,70,74,1637,875,4.26384,117,5.55029,36820536085
57.9811,17247,39.2917,88,70,74,1673,875,4.26384,121,5.54993,36920589859
59.0563,16933,39.2917,88,70,74,1673,875,4.26384,121,5.54993,37020644443
57.7367,17320,39.2917,88,70,74,1673,875,4.26384,121,5.54993,37120703387
55.8815,17895,39.2917,88,70,74,1673,875,4.26384,121,5.54993,37220760541
56.443,17717,39.2917,88,70,74,1673,875,4.26384,121,5.54993,37320814885
58.744,17023,39.2917,88,70,74,1673,875,4.26384,121,5.54993,37420868649
58.5549,17078,40.0668,83,70,74,1637,875,4.26384,118,5.55029,37520902513
59.3085,16861,40.0668,83,70,74,1637,875,4.26384,118,5.55029,37620956337
57.0516,17528,40.0668,83,70,74,1637,875,4.26384,118,5.55029,37721009481
55.3281,18074,40.0668,83,70,74,1637,875,4.26384,118,5.55029,37821064425
56.0224,17850,40.0668,83,70,74,1637,875,4.26384,118,5.55029,37921121019
56.478,17706,39.2977,83,70,73,1626,875,4.26384,118,5.55005,38021173733
58.1497,17197,39.2977,83,70,73,1626,875,4.26384,118,5.55005,38121227497
58.7268,17028,39.2977,83,70,73,1626,875,4.26384,118,5.55005,38221280231
55.919,17883,39.2977,83,70,73,1626,875,4.26384,118,5.55005,38321336845
55.2914,18086,39.2977,83,70,73,1626,875,4.26384,118,5.55005,38421390919
56.3317,17752,39.3635,83,70,74,1643,875,4.26384,117,5.55038,38521445283
56.0947,17827,39.3635,83,70,74,1643,875,4.26384,117,5.55038,38621499718
56.2493,17778,39.3635,83,70,74,1643,875,4.26384,117,5.55038,38721509142
51.3294,19482,39.3635,83,70,74,1643,875,4.26384,117,5.55038,38821734216
55.4816,18024,39.3635,83,70,74,1643,875,4.26384,117,5.55038,38921788330
56.2873,17766,40.404,82,70,73,1608,875,4.26384,115,5.55441,39021843814
57.12,17507,40.404,82,70,73,1608,875,4.26384,115,5.55441,39121869248
58.4215,17117,40.404,82,70,73,1608,875,4.26384,115,5.55441,39221923092
56.3539,17745,40.404,82,70,73,1608,875,4.26384,115,5.55441,39321979366
56.338,17750,40.404,82,70,73,1608,875,4.26384,115,5.55441,39422034090
53.2652,18774,39.0365,82,70,73,1608,875,4.26384,115,5.55453,39522086394
57.0451,17530,39.0365,82,70,73,1608,875,4.26384,115,5.55453,39622607878
58.6786,17042,39.0365,82,70,73,1608,875,4.26384,115,5.55453,39722662072
58.6992,17036,39.0365,82,70,73,1608,875,4.26384,115,5.55453,39822715776
59.7051,16749,39.0365,82,70,73,1608,875,4.26384,115,5.55453,39922770360
59.2593,16875,40.5941,82,70,74,1610,875,4.26384,115,5.55416,40022824204
56.8731,17583,40.5941,82,70,74,1610,875,4.26384,115,5.55416,40122848208
57.9106,17268,40.5941,82,70,74,1610,875,4.26384,115,5.55416,40222900672
55.991,17860,40.5941,82,70,74,1610,875,4.26384,115,5.55416,40322954736
60.1142,16635,40.5941,82,70,74,1610,875,4.26384,115,5.55416,40423438590
52.9045,18902,41.0049,82,70,73,1614,875,4.26384,116,5.55487,40523493564
62.0964,16104,41.0049,82,70,73,1614,875,4.26384,116,5.55487,40623548518
59.2522,16877,41.0049,82,70,73,1614,875,4.26384,116,5.55487,40723603892
60.7128,16471,41.0049,82,70,73,1614,875,4.26384,116,5.55487,40823659396
59.3049,16862,41.0049,82,70,73,1614,875,4.26384,116,5.55487,40923771520
60.8532,16433,42.0099,83,70,74,1630,875,4.26384,116,5.55499,41024286824
59.2628,16874,42.0099,83,70,74,1630,875,4.26384,116,5.55499,41124339378
60.5364,16519,42.0099,83,70,74,1630,875,4.26384,116,5.55499,41224396272
60.8236,16441,42.0099,83,70,74,1630,875,4.26384,116,5.55499,41324452586
78.5361,12733,42.0099,83,70,74,1630,875,4.26384,116,5.55499,41424506910
56.4462,17716,40.1977,89,71,72,1625,875,4.26384,117,5.55493,41524560934
60.9682,16402,40.1977,89,71,72,1625,875,4.26384,117,5.55493,41624615279
61.5612,16244,40.1977,89,71,72,1625,875,4.26384,117,5.55493,41724673323
61.6675,16216,40.1977,89,71,72,1625,875,4.26384,117,5.55493,41824727417
78.6596,12713,40.1977,89,71,72,1625,875,4.26384,117,5.55493,41924783011
83.5073,11975,40.1977,89,71,72,1625,875,4.26384,117,5.55493,42024804345
113.649,8799,54.4093,83,72,72,1540,875,4.27946,111,5.58495,42124857459
84.6525,11813,54.4093,83,72,72,1540,875,4.27946,111,5.58495,42224865513
83.633,11957,54.4093,83,72,72,1540,875,4.27946,111,5.58495,42324921087
83.2986,12005,54.4093,83,72,72,1540,875,4.27946,111,5.58495,42424974891
85.1934,11738,54.4093,83,72,72,1540,875,4.27946,111,5.58495,42525027905
113.443,8815,39.1231,82,72,74,1551,875,4.27946,112,5.59408,42625080589
82.291,12152,39.1231,82,72,74,1551,875,4.27946,112,5.59408,42725136643
83.8504,11926,39.1231,82,72,74,1551,875,4.27946,112,5.59408,42825190457
83.091,12035,39.1231,82,72,74,1551,875,4.27946,112,5.59408,42925244441
84.7961,11793,39.1231,82,72,74,1551,875,4.27946,112,5.59408,43025301945
86.2589,11593,37.6471,95,73,75,1628,875,4.27946,129,5.59552,43125357089
77.3455,12929,37.6471,95,73,75,1628,875,4.27946,129,5.59552,43225411283
83.382,11993,37.6471,95,73,75,1628,875,4.27946,129,5.59552,43325464847
83.3889,11992,37.6471,95,73,75,1628,875,4.27946,129,5.59552,43425517851
83.1048,12033,37.6471,95,73,75,1628,875,4.27946,129,5.59552,43525570785
85.3242,11720,33.2231,98,73,75,1708,875,4.28362,133,5.58675,43625625639
88.6053,11286,33.2231,98,73,75,1708,875,4.28362,133,5.58675,43725679953
81.6593,12246,33.2231,98,73,75,1708,875,4.28362,133,5.58675,43825734647
82.4266,12132,33.2231,98,73,75,1708,875,4.28362,133,5.58675,43925764501
86.5202,11558,33.2231,98,73,75,1708,875,4.28362,133,5.58675,44025817455
85.9328,11637,35.3618,99,74,75,1708,875,4.28362,136,5.56708,44125870459
84.9546,11771,35.3618,99,74,75,1708,875,4.28362,136,5.56708,44225924923
87.3362,11450,35.3618,99,74,75,1708,875,4.28362,136,5.56708,44325978258
83.682,11950,35.3618,99,74,75,1708,875,4.28362,136,5.56708,44426032682
87.5044,11428,35.3618,99,74,75,1708,875,4.28362,136,5.56708,44526086786
85.8074,11654,36.3036,98,74,75,1708,875,4.28362,134,5.57712,44626140050
87.1308,11477,36.3036,98,74,75,1708,875,4.28362,134,5.57712,44726195344
82.3995,12136,36.3036,98,74,75,1708,875,4.28362,134,5.57712,44826250408
84.9834,11767,36.3036,98,74,75,1708,875,4.28362,134,5.57712,44926305082
82.1693,12170,36.3036,98,74,75,1708,875,4.28362,134,5.57712,45026360736
84.2034,11876,34.2373,99,74,75,1708,875,4.30021,135,5.58158,45126416120
88.6682,11278,34.2373,99,74,75,1708,875,4.30021,135,5.58158,45226470144
113.199,8834,34.2373,99,74,75,1708,875,4.30021,135,5.58158,45326523408
86.1623,11606,34.2373,99,74,75,1708,875,4.30021,135,5.58158,45426577352
83.4794,11979,34.2373,99,74,75,1708,875,4.30021,135,5.58158,45526633756
85.0847,11753,34.8409,99,74,75,1708,875,4.27922,134,5.58672,45626688710
82.4198,12133,34.8409,99,74,75,1708,875,4.27922,134,5.58672,45726737694
83.4237,11987,34.8409,99,74,75,1708,875,4.27922,134,5.58672,45826790338
83.689,11949,34.8409,99,74,75,1708,875,4.27922,134,5.58672,45926843362
83.3333,12000,34.8409,99,74,75,1708,875,4.27922,134,5.58672,46026896856
29.1886,34260,36.1953,96,74,76,1691,875,4.27922,132,5.5857,46126953470
85.5945,11683,36.1953,96,74,76,1691,875,4.27922,132,5.5857,46227006734
83.8645,11924,36.1953,96,74,76,1691,875,4.27922,132,5.5857,46327059498
86.8282,11517,36.1953,96,74,76,1691,875,4.27922,132,5.5857,46427112092
88.9917,11237,36.1953,96,74,76,1691,875,4.27922,132,5.5857,46527165776
83.022,12045,36.0331,97,74,75,1703,875,4.27897,133,5.58983,46627223760
90.9339,10997,36.0331,97,74,75,1703,875,4.27897,133,5.58983,46727278244
84.1468,11884,36.0331,97,74,75,1703,875,4.27897,133,5.58983,46827332988
86.9338,11503,36.0331,97,74,75,1703,875,4.27897,133,5.58983,46927386802
85.6384,11677,36.0331,97,74,75,1703,875,4.27897,133,5.58983,47027440176
52.8681,18915,33.5017,99,74,76,1708,875,4.27897,135,5.58559,47127495121
82.8157,12075,33.5017,99,74,76,1708,875,4.27897,135,5.58559,47227547115
85.8148,11653,33.5017,99,74,76,1708,875,4.27897,135,5.58559,47327601529
92.7472,10782,33.5017,99,74,76,1708,875,4.27897,135,5.58559,47427655203
92.7042,10787,33.5017,99,74,76,1708,875,4.27897,135,5.58559,47527708707
91.7347,10901,21.3172,99,74,76,1709,875,4.27897,135,5.58664,47627761261
95.2381,10500,21.3172,99,74,76,1709,875,4.27897,135,5.58664,47727813765
93.8262,10658,21.3172,99,74,76,1709,875,4.27897,135,5.58664,47827865639
95.3289,10490,21.3172,99,74,76,1709,875,4.27897,135,5.58664,47927918273
92.2765,10837,21.3172,99,74,76,1709,875,4.27897,135,5.58664,48027972227
95.5019,10471,23.2945,99,74,75,1708,875,4.27897,136,5.58676,48128025941
90.6454,11032,23.2945,99,74,75,1708,875,4.27897,136,5.58676,48228078975
91.3492,10947,23.2945,99,74,75,1708,875,4.27897,136,5.58676,48328139479
91.2825,10955,23.2945,99,74,75,1708,875,4.27897,136,5.58676,48428194773
92.2594,10839,23.2945,99,74,75,1708,875,4.27897,136,5.58676,48528247377
91.0913,10978,21.1704,99,73,76,1708,875,4.27897,137,5.58688,48628300831
89.7102,11147,21.1704,99,73,76,1708,875,4.27897,137,5.58688,48728354585
90.0739,11102,21.1704,99,73,76,1708,875,4.27897,137,5.58688,48828407489
92.0217,10867,21.1704,99,73,76,1708,875,4.27897,137,5.58688,48928461423
93.3881,10708,21.1704,99,73,76,1708,875,4.27897,137,5.58688,49028514397
89.222,11208,23.5489,99,73,76,1708,875,4.27897,138,5.587,49128567101
87.9894,11365,23.5489,99,73,76,1708,875,4.27897,138,5.587,49228620125
90.0171,11109,23.5489,99,73,76,1708,875,4.27897,138,5.587,49328642509
88.3704,11316,23.5489,99,73,76,1708,875,4.27897,138,5.587,49428701103
94.5716,10574,23.5489,99,73,76,1708,875,4.27897,138,5.587,49528754987
89.7827,11138,23.1667,99,73,75,1707,875,4.27897,139,5.58688,49628810101
94.0468,10633,23.1667,99,73,75,1707,875,4.27897,139,5.58688,49728863175
89.2061,11210,23.1667,99,73,75,1707,875,4.27897,139,5.58688,49828926860
88.5583,11292,23.1667,99,73,75,1707,875,4.27897,139,5.58688,49928980334
89.0234,11233,23.1667,99,73,75,1707,875,4.27897,139,5.58688,50029033988
87.3515,11448,22.6734,99,72,76,1707,875,4.27897,140,5.587,50129090212
89.0948,11224,22.6734,99,72,76,1707,875,4.27897,140,5.587,50229145996
89.5816,11163,22.6734,99,72,76,1707,875,4.27897,140,5.587,50329200490
91.0332,10985,22.6734,99,72,76,1707,875,4.27897,140,5.587,50429255064
90.1876,11088,22.6734,99,72,76,1707,875,4.27897,140,5.587,50529309768
87.558,11421,23.8579,99,72,76,1707,875,4.27897,139,5.58746,50629362742
86.2887,11589,23.8579,99,72,76,1707,875,4.27897,139,5.58746,50729415056
86.6401,11542,23.8579,99,72,76,1707,875,4.27897,139,5.58746,50829468700
85.6825,11671,23.8579,99,72,76,1707,875,4.27897,139,5.58746,50929520834
88.8731,11252,23.8579,99,72,76,1707,875,4.27897,139,5.58746,51029576048
82.1895,12167,23.4007,99,72,76,1707,875,4.27897,139,5.58769,51129599162
84.3313,11858,23.4007,99,72,76,1707,875,4.27897,139,5.58769,51229651376
84.5166,11832,23.4007,99,72,76,1707,875,4.27897,139,5.58769,51329705430
81.8599,12216,23.4007,99,72,76,1707,875,4.27897,139,5.58769,51429759134
85.0412,11759,23.4007,99,72,76,1707,875,4.27897,139,5.58769,51529812388
82.7952,12078,23.1293,99,72,77,1707,875,4.27897,140,5.58805,51629866382
82.481,12124,23.1293,99,72,77,1707,875,4.27897,140,5.58805,51729920656
84.3028,11862,23.1293,99,72,77,1707,875,4.27897,140,5.58805,51829972910
84.6525,11813,23.1293,99,72,77,1707,875,4.27897,140,5.58805,51930024874
85.7559,11661,23.1293,99,72,77,1707,875,4.27897,140,5.58805,52030080148
81.9605,12201,23.4991,99,71,76,1707,875,4.27897,139,5.59352,52130133882
83.1601,12025,23.4991,99,71,76,1707,875,4.27897,139,5.59352,52230189936
77.9423,12830,23.4991,99,71,76,1707,875,4.27897,139,5.59352,52330244080
81.1952,12316,23.4991,99,71,76,1707,875,4.27897,139,5.59352,52430297224
79.0077,12657,23.4991,99,71,76,1707,875,4.27897,139,5.59352,52530351608
81.3008,12300,24.0464,99,71,76,1707,875,4.27897,141,5.59349,52630404743
79.9233,12512,24.0464,99,71,76,1707,875,4.27897,141,5.59349,52730458307
80.3729,12442,24.0464,99,71,76,1707,875,4.27897,141,5.59349,52830512261
80.4829,12425,24.0464,99,71,76,1707,875,4.27897,141,5.59349,52930561625
78.9702,12663,24.0464,99,71,76,1707,875,4.27897,141,5.59349,53030614219
77.7968,12854,24.0464,99,71,76,1707,875,4.27897,141,5.59349,53130668363
77.5976,12887,23.9933,99,71,76,1707,875,4.27897,141,5.59311,53230722027
82.6651,12097,23.9933,99,71,76,1707,875,4.27897,141,5.59311,53330774821
81.9941,12196,23.9933,99,71,76,1707,875,4.27897,141,5.59311,53430829015
79.4155,12592,23.9933,99,71,76,1707,875,4.27897,141,5.59311,53530884109
79.7003,12547,23.9933,99,71,76,1707,875,4.27897,141,5.59311,53630939943
78.2228,12784,23.8806,99,71,76,1707,875,4.27897,140,5.59311,53730993777
78.7774,12694,23.8806,99,71,76,1707,875,4.27897,140,5.59311,53831047751
85.9107,11640,23.8806,99,71,76,1707,875,4.27897,140,5.59311,53931100925
85.1934,11738,23.8806,99,71,76,1707,875,4.27897,140,5.59311,54031153889
78.5423,12732,23.8806,99,71,76,1707,875,4.27897,140,5.59311,54131210003
77.0891,12972,24.9581,99,70,76,1707,875,4.27897,139,5.59335,54231262967
71.4235,14001,24.9581,99,70,76,1707,875,4.27897,139,5.59335,54331315941
77.101,12970,24.9581,99,70,76,1707,875,4.27897,139,5.59335,54431371305
78.6287,12718,24.9581,99,70,76,1707,875,4.27897,139,5.59335,54531423759
78.2963,12772,24.9581,99,70,76,1707,875,4.27897,139,5.59335,54631494753
78.8395,12684,26.7887,99,70,76,1707,875,4.27897,139,5.59335,54731522007
79.7003,12547,26.7887,99,70,76,1707,875,4.27897,139,5.59335,54831552531
78.8271,12686,26.7887,99,70,76,1707,875,4.27897,139,5.59335,54931606375
82.0345,12190,26.7887,99,70,76,1707,875,4.27897,139,5.59335,55031630629
85.9845,11630,26.7887,99,70,76,1707,875,4.27897,139,5.59335,55131686903
74.0302,13508,24.7892,99,70,76,1707,875,4.27897,139,5.59347,55231741587
78.5669,12728,24.7892,99,70,76,1707,875,4.27897,139,5.59347,55331797792
82.1963,12166,24.7892,99,70,76,1707,875,4.27897,139,5.59347,55431895976
81.2282,12311,24.7892,99,70,76,1707,875,4.27897,139,5.59347,55531950450
77.2738,12941,24.7892,99,70,76,1707,875,4.27897,139,5.59347,55632004674
77.9545,12828,26.2023,99,70,76,1707,875,4.27897,139,5.59395,55732061468
77.8938,12838,26.2023,99,70,76,1707,875,4.27897,139,5.59395,55832115862
76.5755,13059,26.2023,99,70,76,1707,875,4.27897,139,5.59395,55932169906
78.0275,12816,26.2023,99,70,76,1707,875,4.27897,139,5.59395,56032221720
78.5053,12738,26.2023,99,70,76,1707,875,4.27897,139,5.59395,56132275594
78.1372,12798,26.5,99,70,76,1707,875,4.27897,139,5.59371,56232331478
83.3056,12004,26.5,99,70,76,1707,875,4.27897,139,5.59371,56332388732
75.8495,13184,26.5,99,70,76,1707,875,4.27897,139,5.59371,56432444736
80.0512,12492,26.5,99,70,76,1707,875,4.27897,139,5.59371,56532487120
77.3156,12934,26.5,99,70,76,1707,875,4.27897,139,5.59371,56632539374
78.0214,12817,26.8456,99,70,76,1707,875,4.27897,140,5.59346,56732592848
78.0945,12805,26.8456,99,70,76,1707,875,4.27897,140,5.59346,56832653242
76.9645,12993,26.8456,99,70,76,1707,875,4.27897,140,5.59346,56932706776
77.912,12835,26.8456,99,70,76,1707,875,4.27897,140,5.59346,57032761250
77.9545,12828,26.8456,99,70,76,1707,875,4.27897,140,5.59346,57132816634
87.4049,11441,25.3833,99,69,76,1707,875,4.27897,139,5.59359,57232850318
76.7224,13034,25.3833,99,69,76,1707,875,4.27897,139,5.59359,57332905612
77.3515,12928,25.3833,99,69,76,1707,875,4.27897,139,5.59359,57432958496
77.2917,12938,25.3833,99,69,76,1707,875,4.27897,139,5.59359,57533013120
70.7514,14134,25.3833,99,69,76,1707,875,4.27897,139,5.59359,57633066684
74.8167,13366,26.601,99,69,76,1707,875,4.27897,140,5.59359,57733124078
77.3515,12928,26.601,99,69,76,1707,875,4.27897,140,5.59359,57833180222
78.7898,12692,26.601,99,69,76,1707,875,4.27897,140,5.59359,57933234426
78.284,12774,26.601,99,69,76,1707,875,4.27897,140,5.59359,58033288000
76.5814,13058,26.601,99,69,76,1707,875,4.27897,140,5.59359,58133342215
78.6473,12715,25.8065,99,69,76,1707,875,4.27897,140,5.59381,58233394609
77.9059,12836,25.8065,99,69,76,1707,875,4.27897,140,5.59381,58333439253
78.8519,12682,25.8065,99,69,76,1707,875,4.27897,140,5.59381,58433503557
78.4929,12740,25.8065,99,69,76,1707,875,4.27897,140,5.59381,58533557761
81.1754,12319,25.8065,99,69,76,1707,875,4.27897,140,5.59381,58633609875
77.7907,12855,27.0627,99,69,76,1707,875,4.27897,139,5.59412,58733663029
81.8532,12217,27.0627,99,69,76,1707,875,4.27897,139,5.59412,58833719403
79.6813,12550,27.0627,99,69,76,1707,875,4.27897,139,5.59412,58933772317
76.5169,13069,27.0627,99,69,76,1707,875,4.27897,139,5.59412,59033829861
79.1766,12630,27.0627,99,69,76,1707,875,4.27897,139,5.59412,59133887065
82.6515,12099,26.7442,99,69,76,1707,875,4.27897,138,5.59424,59233953209
79.1014,12642,26.7442,99,69,76,1707,875,4.27897,138,5.59424,59334010473
79.9361,12510,26.7442,99,69,76,1707,875,4.27897,138,5.59424,59434064307
77.7242,12866,26.7442,99,69,76,1707,875,4.27897,138,5.59424,59534118171
78.4929,12740,26.7442,99,69,76,1707,875,4.27897,138,5.59424,59634171705
76.3126,13104,27.5578,99,69,76,1707,875,4.27897,136,5.59412,59734225139
76.8758,13008,27.5578,99,69,76,1707,875,4.27897,136,5.59412,59834281313
77.3635,12926,27.5578,99,69,76,1707,875,4.27897,136,5.59412,59934335457
78.6535,12714,27.5578,99,69,76,1707,875,4.27897,136,5.59412,60034388481
80.1411,12478,27.5578,99,69,76,1707,875,4.27897,136,5.59412,60134401975
77.3814,12923,26.7442,98,68,75,1708,875,4.27897,137,5.59501,60234454099
78.0579,12811,26.7442,98,68,75,1708,875,4.27897,137,5.59501,60334507813
78.5855,12725,26.7442,98,68,75,1708,875,4.27897,137,5.59501,60434562397
78.1983,12788,26.7442,98,68,75,1708,875,4.27897,137,5.59501,60534617731
78.8208,12687,26.7442,98,68,75,1708,875,4.27897,137,5.59501,60634670635
85.6898,11670,26.7887,99,68,76,1708,875,4.27897,137,5.59543,60734724119
86.4977,11561,26.7887,99,68,76,1708,875,4.27897,137,5.59543,60834778454
78.1311,12799,26.7887,99,68,76,1708,875,4.27897,137,5.59543,60934832488
78.2534,12779,26.7887,99,68,76,1708,875,4.27897,137,5.59543,61034886402
79.0701,12647,26.7887,99,68,76,1708,875,4.27897,137,5.59543,61134938176
79.7067,12546,26.1092,99,68,76,1708,875,4.27897,136,5.5955,61234990510
77.5555,12894,26.1092,99,68,76,1708,875,4.27897,136,5.5955,61335043104
77.5494,12895,26.1092,99,68,76,1708,875,4.27897,136,5.5955,61435097508
79.4534,12586,26.1092,99,68,76,1708,875,4.27897,136,5.5955,61535153732
83.0979,12034,26.1092,99,68,76,1708,875,4.27897,136,5.5955,61635207166
79.6495,12555,26.2267,99,68,76,1708,875,4.27897,136,5.59525,61735259260
76.1615,13130,26.2267,99,68,76,1708,875,4.27897,136,5.59525,61835314114
75.8035,13192,26.2267,99,68,76,1708,875,4.27897,136,5.59525,61935352898
80.2182,12466,26.2267,99,68,76,1708,875,4.27897,136,5.59525,62035406842
78.5484,12731,26.2267,99,68,76,1708,875,4.27897,136,5.59525,62135460066
74.8727,13356,26.2267,99,68,76,1708,875,4.27897,136,5.59525,62235514390
75.5744,13232,26.2104,99,68,76,1708,875,4.27897,136,5.59549,62335568354
79.8021,12531,26.2104,99,68,76,1708,875,4.27897,136,5.59549,62435623118
78.6411,12716,26.2104,99,68,76,1708,875,4.27897,136,5.59549,62535676992
76.8758,13008,26.2104,99,68,76,1708,875,4.27897,136,5.59549,62635732256
74.6547,13395,26.2104,99,68,76,1708,875,4.27897,136,5.59549,62735786630
75.8495,13184,26.8333,99,68,76,1708,875,4.27897,137,5.59506,62835841364
81.6927,12241,26.8333,99,68,76,1708,875,4.27897,137,5.59506,62935895758
72.1553,13859,26.8333,99,68,76,1708,875,4.27897,137,5.59506,63035948322
81.0241,12342,26.8333,99,68,76,1708,875,4.27897,137,5.59506,63136003256
75.838,13186,26.8333,99,68,76,1708,875,4.27897,137,5.59506,63236056620
77.4473,12912,26.9737,99,68,75,1708,875,4.27897,137,5.59552,63336112514
75.7232,13206,26.9737,99,68,75,1708,875,4.27897,137,5.59552,63436167258
77.815,12851,26.9737,99,68,75,1708,875,4.27897,137,5.59552,63536221112
76.693,13039,26.9737,99,68,75,1708,875,4.27897,137,5.59552,63636273687
76.9053,13003,26.9737,99,68,75,1708,875,4.27897,137,5.59552,63736311181
76.1441,13133,28.268,98,68,76,1708,875,4.27897,137,5.6,63836363685
79.1954,12627,28.268,98,68,76,1708,875,4.27897,137,5.6,63936418169
73.4862,13608,28.268,98,68,76,1708,875,4.27897,137,5.6,64036470683
80.457,12429,28.268,98,68,76,1708,875,4.27897,137,5.6,64136527077
72.8067,13735,28.268,98,68,76,1708,875,4.27897,137,5.6,64236581491
80.1989,12469,27.5748,99,67,76,1706,875,4.27897,140,5.60022,64336634835
80.9258,12357,27.5748,99,67,76,1706,875,4.27897,140,5.60022,64436687139
76.3592,13096,27.5748,99,67,76,1706,875,4.27897,140,5.60022,64536739413
71.7103,13945,27.5748,99,67,76,1706,875,4.27897,140,5.60022,64636793417
76.6871,13040,27.5748,99,67,76,1706,875,4.27897,140,5.60022,64736846741
77.5314,12898,27.8333,99,67,76,1707,875,4.27897,137,5.59716,64836900225
80.1218,12481,27.8333,99,67,76,1707,875,4.27897,137,5.59716,64936954169
81.314,12298,27.8333,99,67,76,1707,875,4.27897,137,5.59716,65037007883
75.188,13300,27.8333,99,67,76,1707,875,4.27897,137,5.59716,65137062887
79.9808,12503,27.8333,99,67,76,1707,875,4.27897,137,5.59716,65237117161
79.3147,12608,26.9421,99,67,76,1708,875,4.27897,138,5.59748,65337170435
76.3242,13102,26.9421,99,67,76,1708,875,4.27897,138,5.59748,65437229169
76.799,13021,26.9421,99,67,76,1708,875,4.27897,138,5.59748,65537264063
78.5053,12738,26.9421,99,67,76,1708,875,4.27897,138,5.59748,65637316187
78.8706,12679,26.9421,99,67,76,1708,875,4.27897,138,5.59748,65737369831
74.0028,13513,26.8128,99,67,76,1707,875,4.27897,137,5.59758,65837422805
78.2228,12784,26.8128,99,67,76,1707,875,4.27897,137,5.59758,65937475349
75.7518,13201,26.8128,99,67,76,1707,875,4.27897,137,5.59758,66037529433
73.5132,13603,26.8128,99,67,76,1707,875,4.27897,137,5.59758,66137581777
74.173,13482,26.8128,99,67,76,1707,875,4.27897,137,5.59758,66237635311
75.7346,13204,26.5993,99,67,76,1707,875,4.27897,137,5.5979,66337689986
75.9821,13161,26.5993,99,67,76,1707,875,4.27897,137,5.5979,66437743730
76.7401,13031,26.5993,99,67,76,1707,875,4.27897,137,5.5979,66537796124
82.1963,12166,26.5993,99,67,76,1707,875,4.27897,137,5.5979,66637851768
76.558,13062,26.5993,99,67,76,1707,875,4.27897,137,5.5979,66737904732
77.3216,12933,26.3423,99,67,76,1708,875,4.27897,138,5.59779,66837959376
71.3369,14018,26.3423,99,67,76,1708,875,4.27897,138,5.59779,66938012330
75.6258,13223,26.3423,99,67,76,1708,875,4.27897,138,5.59779,67038067964
75.7518,13201,26.3423,99,67,76,1708,875,4.27897,138,5.59779,67138119948
74.8055,13368,26.3423,99,67,76,1708,875,4.27897,138,5.59779,67238173032
76.2079,13122,25.5932,99,67,76,1708,875,4.27897,136,5.59827,67338222526
76.2137,13121,25.5932,99,67,76,1708,875,4.27897,136,5.59827,67438275910
78.0457,12813,25.5932,99,67,76,1708,875,4.27897,136,5.59827,67538329994
74.206,13476,25.5932,99,67,76,1708,875,4.27897,136,5.59827,67638382148
76.9231,13000,25.5932,99,67,76,1708,875,4.27897,136,5.59827,67738434862
75.2672,13286,26.6779,99,67,76,1707,875,4.27897,138,5.59827,67838488686
