os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 3600X 6-Core Processor,NVIDIA GeForce GTX 1080/PCIe/SSE2,32798380,6.7.0-pf5-urmom.lol,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
335.286,2.98253,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4429358678
344.333,2.90416,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4432262910
315.433,3.17024,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4435433643
279.557,3.57709,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4439010655
373.138,2.67997,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4441690657
336.466,2.97207,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4444662949
277.663,3.60149,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4448264622
333.212,3.00109,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4451266994
221.947,4.50557,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4455772267
298.483,3.35027,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4459123039
309.645,3.2295,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4462353212
359.854,2.7789,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4465131584
468.634,2.13386,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4467265535
431.613,2.31689,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4469582347
472.569,2.11609,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4471698448
213.733,4.67872,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4476377652
414.19,2.41435,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4478792144
481.876,2.07522,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4480867535
498.85,2.00461,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4482872256
458.085,2.183,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4485055388
543.806,1.83889,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4486894359
816.639,1.22453,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4488118930
558.366,1.79094,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4489910001
491.864,2.03308,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4491943673
616.184,1.62289,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4493566374
499.403,2.00239,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4495568996
619.982,1.61295,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4497181967
516.788,1.93503,26.4055,33,51,57,1531,5005,2.14856,65,15.7126,2.69653,0,4499119648
159.174,6.28244,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4505400103
708.852,1.41073,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4506810614
553.366,1.80712,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4508618065
467.311,2.1399,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4510757986
434.516,2.30141,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4513059518
599.193,1.66891,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4514728549
488.479,2.04717,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4516775891
564.267,1.77221,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4518547982
601.095,1.66363,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4520211733
556.346,1.79744,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4522009464
505.277,1.97911,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4523988876
428.926,2.3314,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4526320538
401.252,2.4922,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4528812889
367.775,2.71905,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4531532141
425.331,2.35111,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4533883403
246.597,4.05519,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4537938986
424.738,2.35439,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4540293478
331.558,3.01606,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4543309810
398.751,2.50783,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4545817941
403.367,2.47913,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4548297353
328.865,3.04076,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4551337935
530.717,1.88424,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4553222097
545.652,1.83267,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4555055038
451.81,2.21332,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4557268830
581.537,1.71958,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4558988331
529.151,1.88982,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4560878202
511.297,1.95581,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4562834084
544.283,1.83728,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4564671795
375.952,2.65991,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4567331817
246.547,4.05602,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4571388190
379.673,2.63384,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4574022282
367.616,2.72023,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4576742644
471.78,2.11963,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4578862305
389.158,2.56965,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4581432127
422.554,2.36656,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4583798839
380.114,2.63079,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4586429811
453.251,2.20628,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4588636322
414.831,2.41062,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4591047224
442.245,2.26119,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4593308455
450.722,2.21866,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4595527257
370.775,2.69705,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4598224669
420.021,2.38083,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4600605631
393.907,2.53867,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4603144182
257.179,3.88834,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4607032885
427.921,2.33688,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4609369837
391.779,2.55246,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4611922699
454.675,2.19937,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4614122040
447.131,2.23648,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4616358662
341.825,2.92547,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4619284284
370.037,2.70243,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4621986986
347.068,2.88128,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4624868418
402.92,2.48188,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4627350500
438.367,2.28119,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4629631721
255.403,3.91538,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4633547494
366.939,2.72525,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4636272856
324.055,3.08589,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4639359138
442.816,2.25827,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4641617250
214.615,4.65951,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4646277393
410.184,2.43793,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4648715265
388.981,2.57082,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4651286157
527.162,1.89695,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4653183218
460.449,2.17179,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4655355560
271.313,3.68578,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4659041472
337.961,2.95892,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4662000825
332.338,3.00898,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4665010367
328.45,3.0446,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4668054989
315.876,3.1658,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4671221081
325.918,3.06825,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4674289523
301.836,3.31305,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4677602856
385.122,2.59658,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4680199688
385.291,2.59544,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4682795329
209.204,4.78002,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4687575723
342.679,2.91818,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4690494395
343.001,2.91544,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4693409767
347.188,2.88028,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4696291309
272.55,3.66905,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4699960092
323.731,3.08898,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4703050254
242.65,4.12116,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4707171037
117.787,8.48993,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4715660983
732.053,1.36602,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4717026944
340.899,2.93342,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4719960646
333.104,3.00206,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4722963448
286.193,3.49414,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4726457501
527.754,1.89482,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4728352292
367.902,2.71811,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4731070604
221.776,4.50905,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4735579987
377.061,2.65209,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4738232619
374.435,2.67069,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4740903251
371.905,2.68886,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4743592043
376.208,2.6581,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4746250375
416.025,2.4037,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4748653987
520.183,1.9224,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4750576278
464.244,2.15404,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4752730469
476.589,2.09824,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4754828871
481.691,2.07602,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4756904912
402.247,2.48603,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4759391124
511.786,1.95394,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4761345176
534.636,1.87043,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4763215507
572.537,1.74661,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4764962588
263.018,3.80202,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4768764521
466.825,2.14213,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4770906942
518.976,1.92687,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4772833584
422.502,2.36685,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4775200726
427.283,2.34037,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4777541137
562.85,1.77667,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4779317978
472.983,2.11424,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4781432210
400.426,2.49734,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4783929772
460.513,2.17149,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4786101323
402.66,2.48348,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4788585115
512.41,1.95156,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4790536587
522.646,1.91334,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4792449898
460.469,2.1717,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4794621709
543.159,1.84108,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4796463061
264.012,3.78771,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4800250863
541.465,1.84684,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4802097565
394.721,2.53343,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4804631197
470.65,2.12472,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4806756018
393.114,2.54379,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4809300420
431.657,2.31665,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4811617362
367.265,2.72283,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4814339924
448.907,2.22763,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4816567515
562.689,1.77718,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4818344616
495.292,2.01901,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4820363878
460.94,2.16948,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4822533999
381.503,2.62121,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4825155051
411.899,2.42778,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4827582753
453.469,2.20522,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4829788115
239.788,4.17035,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4833958608
419.926,2.38137,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4836340559
474.538,2.10731,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4838447631
213.088,4.6929,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4843140934
329.617,3.03382,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4846174906
321.224,3.11309,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4849288309
309.13,3.23488,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4852523361
303.771,3.29195,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4855816203
265.443,3.76729,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4859583116
292.652,3.41702,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4863000308
284.377,3.51645,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4866517181
361.713,2.76462,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4869281773
339.669,2.94404,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4872226355
331.376,3.01772,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4875244467
189.181,5.28594,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4880530311
302.724,3.30334,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4883834103
261.442,3.82494,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4887659326
258.844,3.86333,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4891522879
257.138,3.88896,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4895412132
303.924,3.29029,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4898702414
264.035,3.78737,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4902490097
266.643,3.75033,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4906240529
254.028,3.93657,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4910177422
245.221,4.07795,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4914255795
285.46,3.50311,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4917759128
254.649,3.92697,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4921686130
243.832,4.10118,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4925787943
256.791,3.89422,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4929681616
208.882,4.78739,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4934469579
280.563,3.56426,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4938034162
258.038,3.8754,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4941910045
258.774,3.86437,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4945774748
255.138,3.91944,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4949694480
263.007,3.80218,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4953496793
278.046,3.59653,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4957093876
221.365,4.51742,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4961611319
266.758,3.74871,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4965360442
249.481,4.00832,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4969368984
264.729,3.77745,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4973146587
275.678,3.62742,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4976774260
298.861,3.34603,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4980120442
281.207,3.55609,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4983676495
195.885,5.10503,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4988782048
242.195,4.12891,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4992911501
242.409,4.12525,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,4997036594
313.564,3.18914,22.1658,37,51,57,1531,5005,2.14856,63,15.7041,2.69653,0,5000229146
111.853,8.94033,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5009166493
483.57,2.06795,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5011234574
255.116,3.91978,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5015154417
249.956,4.0007,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5019155410
304.608,3.28291,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5022438632
240.742,4.15383,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5026592905
266.18,3.75685,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5030349808
312.504,3.19996,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5033550030
327.399,3.05437,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5036604533
278.8,3.5868,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5040191985
213.25,4.68932,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5044881058
322.043,3.10517,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5047986141
278.3,3.59324,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5051579633
322.493,3.10084,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5054680825
299.667,3.33703,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5058018178
255.257,3.91761,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5061936221
267.361,3.74026,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5065676573
320.336,3.12172,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5068798226
312.317,3.20187,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5072000088
340.182,2.9396,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5074939920
313.884,3.18589,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5078126042
410.507,2.43601,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5080562074
375.73,2.66148,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5083223736
373.838,2.67495,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5085898948
224.268,4.45894,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5090358291
346.897,2.8827,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5093240763
402.951,2.48169,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5095722625
423.598,2.36073,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5098083366
419.05,2.38635,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5100469738
408.178,2.44991,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5102919640
261.399,3.82556,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5106745753
285.591,3.50151,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5110247595
374.557,2.66982,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5112917287
352.265,2.83877,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5115756339
392.626,2.54695,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5118303391
387.413,2.58122,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5120884633
355.83,2.81033,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5123695435
391.328,2.5554,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5126250647
200.4,4.99001,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5131240970
330.395,3.02668,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5134267792
355.469,2.81318,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5137081064
347.128,2.88078,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5139962126
262.593,3.80817,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5143770629
382.769,2.61254,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5146383211
345.373,2.89542,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5149278773
287.887,3.47358,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5152753016
306.129,3.2666,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5156019528
265.742,3.76305,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5159782731
310.562,3.21997,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5163003103
335.907,2.97701,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5165979815
314.628,3.17835,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5169158557
273.776,3.65262,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5172811970
194.927,5.13012,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5177942014
294.569,3.39479,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5181336646
293.562,3.40643,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5184743308
348.502,2.86942,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5187613331
287.372,3.47981,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5191093573
251.751,3.97218,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5195065686
278.087,3.596,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5198662088
321.384,3.11154,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5201773381
323.805,3.08828,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5204861793
287.773,3.47496,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5208337485
304.518,3.28388,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5211621168
319.965,3.12534,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5214746910
308.257,3.24404,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5217991362
239.463,4.17601,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5222167225
171.263,5.83896,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5228006709
329.787,3.03226,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5231038852
310.365,3.22201,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5234261124
270.354,3.69885,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5237960027
280.456,3.56562,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5241526159
272.191,3.67389,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5245199962
265.734,3.76316,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5248963524
275.692,3.62723,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5252590567
304.858,3.28021,23.4007,33,51,57,1531,5005,2.14856,56,15.7053,2.69653,0,5255870949
